UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,64157
Integration Time,1000
Averages,300
Date,12/26/2019 9:07:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21388.4122422222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.76
181.9732053322,-120.641091111111
182.1045947288,-123.957757777778
182.2359681898,-125.791091111111
182.3673257152,-54.6444244444444
182.498667305,-52.1944244444445
182.6299929592,-55.1210911111111
182.7613026778,-53.9444244444445
182.8925964608,-52.2744244444445
183.0238743082,-51.4144244444445
183.15513622,-54.4177577777778
183.2863821962,-53.0577577777778
183.4176122368,-49.5644244444445
183.5488263418,-48.2010911111111
183.6800245112,-53.0810911111111
183.811206745,-47.9344244444444
183.9423730432,-49.9277577777778
184.0735234058,-50.2110911111111
184.2046578328,-47.3677577777778
184.3357763242,-50.3310911111111
184.46687888,-50.5177577777778
184.5979655002,-47.3877577777778
184.7290361848,-50.5577577777778
184.8600909338,-47.6277577777778
184.9911297472,-46.4977577777778
185.122152625,-49.9044244444445
185.2531595672,-46.1510911111111
185.3841505738,-48.1044244444445
185.5151256448,-46.6977577777778
185.6460847802,-49.1210911111111
185.77702798,-50.6610911111111
185.9079552442,-50.2444244444445
186.0388665728,-49.3610911111111
186.1697619658,-49.2444244444444
186.3006414232,-46.7244244444445
186.431504945,-51.5344244444445
186.5623525312,-48.6310911111111
186.6931841818,-53.8777577777778
186.8239998968,-50.7377577777778
186.9547996762,-45.9010911111111
187.08558352,-50.6610911111111
187.2163514282,-47.8810911111111
187.3471034008,-55.2610911111111
187.4778394378,-54.1577577777778
187.6085595392,-48.3044244444445
187.739263705,-48.7077577777778
187.8699519352,-50.5910911111111
188.0006242298,-50.7177577777778
188.1312805888,-48.7744244444445
188.2619210122,-50.5077577777778
188.3925455,-53.7344244444445
188.5231540522,-52.0910911111111
188.6537466688,-52.6677577777778
188.7843233498,-53.4944244444444
188.9148840952,-50.8277577777778
189.045428905,-52.0910911111111
189.1759577792,-53.9144244444444
189.3064707178,-50.4144244444445
189.4369677208,-54.0410911111111
189.5674487882,-53.2577577777778
189.69791392,-46.2710911111111
189.8283631162,-52.4944244444445
189.9587963768,-53.6110911111111
190.0892137018,-51.6010911111111
190.2196150912,-52.7277577777778
190.350000545,-53.2644244444445
190.4803700632,-52.8877577777778
190.6107236458,-51.7444244444445
190.7410612928,-53.3377577777778
190.8713830042,-46.7144244444445
191.00168878,-52.5077577777778
191.1319786202,-52.7444244444445
191.2622525248,-54.5744244444444
191.3925104938,-49.3310911111111
191.5227525272,-52.4844244444445
191.652978625,-46.3077577777778
191.7831887872,-49.1810911111111
191.9133830138,-52.3444244444445
192.0435613048,-51.3277577777778
192.1737236602,-49.5777577777778
192.30387008,-50.1277577777778
192.4340005642,-52.9344244444445
192.5641151128,-48.9744244444445
192.6942137258,-53.7977577777778
192.8242964032,-49.0577577777778
192.954363145,-51.1044244444445
193.0844139512,-52.7310911111111
193.2144488218,-51.9110911111111
193.3444677568,-54.6244244444445
193.4744707562,-50.3310911111111
193.60445782,-53.0044244444445
193.7344289482,-51.0010911111111
193.8643841408,-50.9477577777778
193.9943233978,-49.6410911111111
194.1242467192,-50.4977577777778
194.254154105,-48.6044244444444
194.3840455552,-49.9010911111111
194.5139210698,-51.3177577777778
194.6437806488,-50.1077577777778
194.7736242922,-50.0477577777778
194.903452,-52.8744244444445
195.0332637722,-44.0944244444444
195.1630596088,-52.7677577777778
195.2928395098,-53.1810911111111
195.4226034752,-47.8577577777778
195.552351505,-53.0577577777778
195.6820835992,-50.4044244444445
195.8117997578,-53.4444244444445
195.9414999808,-53.0810911111111
196.0711842682,-55.2310911111111
196.20085262,-51.8544244444445
196.3305050362,-55.6077577777778
196.4601415168,-53.0244244444445
196.5897620618,-50.5677577777778
196.7193666712,-50.9677577777778
196.848955345,-54.4610911111111
196.9785280832,-53.0444244444445
197.1080848858,-53.6677577777778
197.2376257528,-52.4010911111111
197.3671506842,-53.7644244444445
197.49665968,-52.7144244444445
197.6261527402,-52.6144244444445
197.7556298648,-52.0044244444445
197.8850910538,-52.3077577777778
198.0145363072,-51.5010911111111
198.143965625,-43.0710911111111
198.2733790072,-54.4844244444445
198.4027764538,-52.0744244444445
198.5321579648,-53.9444244444445
198.6615235402,-51.1610911111111
198.79087318,-51.1210911111111
198.9202068842,-49.8377577777778
199.0495246528,-53.6544244444445
199.1788264858,-52.6310911111111
199.3081123832,-53.4477577777778
199.437382345,-52.5244244444445
199.5666363712,-53.2077577777778
199.6958744618,-53.9544244444444
199.8250966168,-50.9844244444445
199.9543028362,-50.0744244444445
200.08349312,-53.5844244444445
200.2126674682,-55.4210911111111
200.3418258808,-50.8144244444445
200.4709683578,-53.8644244444444
200.6000948992,-53.3910911111111
200.729205505,-56.1877577777778
200.8583001752,-51.6310911111111
200.9873789098,-50.1210911111111
201.1164417088,-53.1610911111111
201.2454885722,-50.2344244444445
201.3745195,-52.3410911111111
201.5035344922,-53.4910911111111
201.6325335488,-52.8677577777778
201.7615166698,-50.4444244444445
201.8904838552,-52.2877577777778
202.019435105,-51.0744244444445
202.1483704192,-52.0277577777778
202.2772897978,-52.6877577777778
202.4061932408,-52.6877577777778
202.5350807482,-54.7977577777778
202.66395232,-50.4110911111111
202.7928079562,-53.1244244444445
202.9216476568,-48.5877577777778
203.0504714218,-50.3277577777778
203.1792792512,-52.3310911111111
203.308071145,-54.2210911111111
203.4368471032,-38.4410911111111
203.5656071258,-53.0177577777778
203.6943512128,-52.3610911111111
203.8230793642,-51.4710911111111
203.95179158,-52.9844244444445
204.0804878602,-55.5210911111111
204.2091682048,-49.9410911111111
204.3378326138,-53.4977577777778
204.4664810872,-49.7310911111111
204.595113625,-52.9044244444445
204.7237302272,-51.0110911111111
204.8523308938,-49.5810911111111
204.9809156248,-53.3310911111111
205.1094844202,-50.0410911111111
205.23803728,-51.7144244444445
205.3665742042,-51.3044244444445
205.4950951928,-48.8010911111111
205.6236002458,-53.4244244444445
205.7520893632,-48.7377577777778
205.880562545,-50.7544244444445
206.0090197912,-51.6744244444445
206.1374611018,-52.4844244444445
206.2658864768,-49.2610911111111
206.3942959162,-51.2344244444445
206.52268942,-52.9977577777778
206.6510669882,-51.9877577777778
206.7794286208,-48.0910911111111
206.9077743178,-51.4810911111111
207.0361040792,-48.1210911111111
207.164417905,-51.7544244444445
207.2927157952,-52.2677577777778
207.4209977498,-51.3877577777778
207.5492637688,-51.3644244444445
207.6775138522,-48.3077577777778
207.805748,-51.3244244444445
207.9339662122,-48.7344244444445
208.0621684888,-53.1477577777778
208.1903548298,-50.2777577777778
208.3185252352,-50.6310911111111
208.446679705,-49.5110911111111
208.5748182392,-49.5310911111111
208.7029408378,-49.2777577777778
208.8310475008,-51.1777577777778
208.9591382282,-51.8044244444445
209.08721302,-53.8110911111111
209.2152718762,-51.7677577777778
209.3433147968,-45.1177577777778
209.4713417818,-50.9944244444445
209.5993528312,-52.3210911111111
209.727347945,-51.9310911111111
209.8553271232,-52.1210911111111
209.9832903658,-49.1077577777778
210.1112376728,-51.5244244444445
210.2391690442,-53.6044244444444
210.36708448,-54.9510911111111
210.4949839802,-52.2910911111111
210.6228675448,-50.0510911111111
210.7507351738,-48.5077577777778
210.8785868672,-53.1344244444444
211.006422625,-51.9844244444445
211.1342424472,-46.4110911111111
211.2620463338,-51.4344244444445
211.3898342848,-47.7544244444445
211.5176063002,-51.8010911111111
211.64536238,-48.9010911111111
211.7731025242,-52.8777577777778
211.9008267328,-50.2577577777778
212.0285350058,-51.2777577777778
212.1562273432,-49.3877577777778
212.283903745,-45.3710911111111
212.4115642112,-51.3910911111111
212.5392087418,-49.2744244444445
212.6668373368,-48.5644244444444
212.7944499962,-50.8077577777778
212.92204672,-50.0810911111111
213.0496275082,-51.1644244444445
213.1771923608,-49.0810911111111
213.3047412778,-46.9110911111111
213.4322742592,-51.0210911111111
213.559791305,-48.9644244444445
213.6872924152,-48.4044244444445
213.8147775898,-49.5710911111111
213.9422468288,-48.6077577777778
214.0697001322,-46.8677577777778
214.1971375,-49.5610911111111
214.3245589322,-47.5377577777778
214.4519644288,-48.0177577777778
214.5793539898,-47.2644244444445
214.7067276152,-48.7377577777778
214.834085305,-48.3377577777778
214.9614270592,-49.6410911111111
215.0887528778,-46.9377577777778
215.2160627608,-48.8510911111111
215.3433567082,-46.4744244444445
215.47063472,-47.2077577777778
215.5978967962,-46.8877577777778
215.7251429368,-42.7144244444444
215.8523731418,-44.3710911111111
215.9795874112,-48.5044244444444
216.106785745,-48.3744244444445
216.2339681432,-45.9444244444445
216.3611346058,-43.1710911111111
216.4882851328,-44.3444244444444
216.6154197242,-47.0044244444445
216.74253838,-41.6144244444444
216.8696411002,-43.9344244444444
216.9967278848,-43.9277577777778
217.1237987338,-45.0244244444444
217.2508536472,-47.9644244444445
217.377892625,-43.1410911111111
217.5049156672,-43.0544244444445
217.6319227738,-45.5577577777778
217.7589139448,-47.3510911111111
217.8858891802,-46.0910911111111
218.01284848,-46.1510911111111
218.1397918442,-47.5577577777778
218.2667192728,-44.9310911111111
218.3936307658,-44.3310911111111
218.5205263232,-44.8544244444444
218.647405945,-42.5344244444444
218.7742696312,-42.7377577777778
218.9011173818,-44.9944244444444
219.0279491968,-44.5044244444444
219.1547650762,-45.4744244444445
219.28156502,-43.1510911111111
219.4083490282,-41.5477577777778
219.5351171008,-41.5277577777778
219.6618692378,-41.5244244444444
219.7886054392,-41.0977577777778
219.915325705,-41.7910911111111
220.0420300352,-43.7344244444444
220.1687184298,-42.2577577777778
220.2953908888,-40.7310911111111
220.4220474122,-42.2710911111111
220.548688,-43.8644244444444
220.6753126522,-44.0377577777778
220.8019213688,-42.2810911111111
220.9285141498,-43.5777577777778
221.0550909952,-40.7944244444444
221.181651905,-41.3377577777778
221.3081968792,-43.4777577777778
221.4347259178,-39.5744244444445
221.5612390208,-39.7544244444445
221.6877361882,-45.4177577777778
221.81421742,-43.3710911111111
221.9406827162,-44.7877577777778
222.0671320768,-41.3344244444445
222.1935655018,-46.6644244444444
222.3199829912,-43.8410911111111
222.446384545,-43.7510911111111
222.5727701632,-46.5844244444445
222.6991398458,-41.7244244444445
222.8254935928,-42.0044244444444
222.9518314042,-44.5044244444444
223.07815328,-38.7210911111111
223.2044592202,-38.6544244444445
223.3307492248,-35.3610911111111
223.4570232938,-38.8977577777778
223.5832814272,-38.7577577777778
223.709523625,-38.1544244444445
223.8357498872,-42.2644244444445
223.9619602138,-31.5710911111111
224.0881546048,-38.2477577777778
224.2143330602,-36.6577577777778
224.34049558,-35.9177577777778
224.4666421642,-39.8710911111111
224.5927728128,-33.4610911111111
224.7188875258,-40.8577577777778
224.8449863032,-35.7110911111111
224.971069145,-35.7844244444444
225.0971360512,-39.4110911111111
225.2231870218,-35.7844244444444
225.3492220568,-36.5444244444444
225.4752411562,-35.7277577777778
225.60124432,-33.8444244444444
225.7272315482,-31.7377577777778
225.8532028408,-31.6844244444444
225.9791581978,-31.1477577777778
226.1050976192,-33.3377577777778
226.231021105,-27.8577577777778
226.3569286552,-29.2377577777778
226.4828202698,-30.5044244444444
226.6086959488,-23.9544244444444
226.7345556922,-27.7810911111111
226.8603995,-24.7610911111111
226.9862273722,-22.6777577777778
227.1120393088,-22.3744244444444
227.2378353098,-22.6644244444444
227.3636153752,-22.6510911111111
227.489379505,-13.7877577777778
227.6151276992,-20.6844244444444
227.7408599578,-24.5944244444444
227.8665762808,-17.3110911111111
227.9922766682,-16.5877577777778
228.11796112,-14.3710911111111
228.2436296362,-14.3110911111111
228.3692822168,-12.3210911111111
228.4949188618,-12.3477577777778
228.6205395712,-6.02109111111111
228.746144345,1.08557555555556
228.8717331832,-0.781091111111108
228.9973060858,-1.17109111111111
229.1228630528,4.24557555555556
229.2484040842,8.5889088888889
229.37392918,8.22890888888889
229.4994383402,15.2022422222222
229.6249315648,14.2422422222222
229.7504088538,17.6522422222222
229.8758702072,21.9389088888889
230.001315625,23.4655755555556
230.1267451072,23.5155755555556
230.2521586538,32.2522422222222
230.3775562648,33.2689088888889
230.5029379402,31.1855755555556
230.62830368,35.6622422222222
230.7536534842,40.9222422222222
230.8789873528,44.3855755555556
231.0043052858,57.7722422222222
231.1296072832,55.3689088888889
231.254893345,65.1722422222223
231.3801634712,73.9255755555556
231.5054176618,72.2922422222222
231.6306559168,78.6689088888889
231.7558782362,77.9689088888889
231.88108462,91.7855755555555
232.0062750682,94.6055755555555
232.1314495808,106.255575555556
232.2566081578,103.392242222222
232.3817507992,113.418908888889
232.506877505,115.032242222222
232.6319882752,125.545575555556
232.7570831098,138.205575555555
232.8821620088,147.808908888889
233.0072249722,156.655575555555
233.132272,159.968908888889
233.2573030922,162.975575555555
233.3823182488,180.515575555555
233.5073174698,186.562242222222
233.6323007552,198.322242222222
233.757268105,197.268908888889
233.8822195192,209.525575555555
234.0071549978,222.555575555555
234.1320745408,237.255575555556
234.2569781482,241.745575555555
234.38186582,265.652242222222
234.5067375562,269.042242222222
234.6315933568,281.225575555556
234.7564332218,313.518908888889
234.8812571512,304.812242222222
235.006065145,319.355575555556
235.1308572032,339.095575555556
235.2556333258,350.632242222222
235.3803935128,365.255575555556
235.5051377642,387.368908888889
235.62986608,404.148908888889
235.7545784602,418.105575555556
235.8792749048,435.285575555556
236.0039554138,457.378908888889
236.1286199872,470.845575555556
236.253268625,492.168908888889
236.3779013272,519.345575555556
236.5025180938,536.348908888889
236.6271189248,555.432242222223
236.7517038202,579.388908888889
236.87627278,604.598908888889
237.0008258042,624.025575555556
237.1253628928,659.085575555556
237.2498840458,676.482242222222
237.3743892632,705.462242222223
237.498878545,732.635575555556
237.6233518912,760.445575555556
237.7478093018,785.858908888889
237.8722507768,819.375575555556
237.9966763162,845.615575555556
238.12108592,875.948908888889
238.2454795882,912.342242222223
238.3698573208,931.112242222223
238.4942191178,972.685575555556
238.6185649792,1004.83224222222
238.742894905,1039.29557555556
238.8672088952,1074.03224222222
238.9915069498,1113.27557555556
239.1157890688,1148.76224222222
239.2400552522,1186.07224222222
239.3643055,1227.38224222222
239.4885398122,1264.69557555556
239.6127581888,1302.79224222222
239.7369606298,1351.98557555556
239.8611471352,1386.60557555556
239.985317705,1435.44557555556
240.1094723392,1480.79557555556
240.2336110378,1524.03224222222
240.3577338008,1571.98557555556
240.4818406282,1614.59557555556
240.60593152,1662.01224222222
240.7300064762,1721.67224222222
240.8540654968,1756.02224222222
240.9781085818,1810.02557555556
241.1021357312,1861.37890888889
241.226146945,1919.84557555555
241.3501422232,1971.88890888889
241.4741215658,2019.94224222222
241.5980849728,2073.74557555555
241.7220324442,2124.49557555556
241.84596398,2181.37890888889
241.9698795802,2240.30557555556
242.0937792448,2302.16224222222
242.2176629738,2360.39890888889
242.3415307672,2426.97557555555
242.465382625,2489.67557555555
242.5892185472,2551.60557555555
242.7130385338,2593.14890888889
242.8368425848,2659.69224222222
242.9606307002,2725.01890888889
243.08440288,2793.90890888889
243.2081591242,2864.62890888889
243.3318994328,2940.38224222222
243.4556238058,3011.23557555555
243.5793322432,3079.96557555555
243.703024745,3144.66890888889
243.8267013112,3220.32224222222
243.9503619418,3281.87557555555
244.0740066368,3328.72557555555
244.1976353962,3375.92224222222
244.32124822,3446.85224222222
244.4448451082,3530.88557555555
244.5684260608,3617.07224222222
244.6919910778,3694.60890888889
244.8155401592,3774.27890888889
244.939073305,3856.06557555556
245.0625905152,3933.09890888889
245.1860917898,4013.92890888889
245.3095771288,4082.22557555555
245.4330465322,4176.11557555555
245.5565,4242.32557555555
245.6799375322,4324.21890888889
245.8033591288,4417.92890888889
245.9267647898,4488.70890888889
246.0501545152,4537.57557555555
246.173528305,4575.08890888889
246.2968861592,4657.38224222222
246.4202280778,4751.81557555556
246.5435540608,4864.23890888889
246.6668641082,4970.72557555556
246.79015822,5081.31224222222
246.9134363962,5180.02224222222
247.0366986368,5289.66224222222
247.1599449418,5376.82224222222
247.2831753112,5471.42224222222
247.406389745,5580.19557555555
247.5295882432,5659.42557555555
247.6527708058,5764.89224222222
247.7759374328,5857.39224222222
247.8990881242,5939.54890888889
248.02222288,6039.46890888889
248.1453417002,6136.88224222222
248.2684445848,6228.36224222222
248.3915315338,6330.22557555556
248.5146025472,6409.47890888889
248.637657625,6435.23224222222
248.7606967672,6460.69890888889
248.8837199738,6570.52890888889
249.0067272448,6702.87557555556
249.1297185802,6821.67557555555
249.25269398,6916.65557555555
249.3756534442,7036.75557555555
249.4985969728,7133.49557555556
249.6215245658,7266.62890888889
249.7444362232,7345.44890888889
249.867331945,7481.01224222222
249.9902117312,7578.34224222222
250.1130755818,7685.66890888889
250.2359234968,7810.98224222222
250.3587554762,7890.84224222222
250.48157152,7994.35224222222
250.6043716282,8097.10557555555
250.7271558008,8181.21890888889
250.8499240378,8293.94890888889
250.9726763392,8397.17224222222
251.095412705,8492.81557555555
251.2181331352,8587.73224222222
251.3408376298,8688.51890888888
251.4635261888,8780.60890888888
251.5861988122,8849.01890888888
251.7088555,8871.15224222222
251.8314962522,8923.18224222222
251.9541210688,9053.60557555555
252.0767299498,9180.22224222222
252.1993228952,9299.35557555555
252.321899905,9415.70224222222
252.4444609792,9526.39890888888
252.5670061178,9641.21224222222
252.6895353208,9746.44557555555
252.8120485882,9859.94890888888
252.93454592,9988.18224222222
253.0570273162,10083.1622422222
253.1794927768,10213.4655755556
253.3019423018,10314.5155755555
253.4243758912,10415.2355755556
253.546793545,10520.6689088889
253.6691952632,10622.4489088889
253.7915810458,10695.2822422222
253.9139508928,10798.0089088889
254.0363048042,10896.6989088889
254.15864278,10982.6055755555
254.2809648202,11082.3455755555
254.4032709248,11141.5922422222
254.5255610938,11227.7955755556
254.6478353272,11307.0155755555
254.770093625,11380.4522422222
254.8923359872,11454.6589088889
255.0145624138,11540.9822422222
255.1367729048,11593.0722422222
255.2589674602,11620.9189088889
255.38114608,11709.9522422222
255.5033087642,11828.5555755556
255.6254555128,11944.3289088889
255.7475863258,12038.8122422222
255.8697012032,12151.7589088889
255.991800145,12251.1355755556
256.1138831512,12376.2555755556
256.2359502218,12474.0989088889
256.3580013568,12608.3955755556
256.4800365562,12717.2255755556
256.60205582,12833.4355755555
256.7240591482,12948.8289088889
256.8460465408,13046.2289088889
256.9680179978,13163.6222422222
257.0899735192,13248.0055755556
257.211913105,13327.9122422222
257.3338367552,13416.9322422222
257.4557444698,13500.3555755556
257.5776362488,13575.2389088889
257.6995120922,13649.6155755556
257.821372,13711.4589088889
257.9432159722,13799.7222422222
258.0650440088,13875.6122422222
258.1868561098,13951.4689088889
258.3086522752,14028.9489088889
258.430432505,14096.5722422222
258.5521967992,14160.9855755556
258.6739451578,14244.9722422222
258.7956775808,14328.9322422222
258.9173940682,14396.6622422222
259.03909462,14456.5189088889
259.1607792362,14471.1322422222
259.2824479168,14524.6455755556
259.4041006618,14604.2089088889
259.5257374712,14679.6289088889
259.647358345,14755.0922422222
259.7689632832,14815.5622422222
259.8905522858,14881.6789088889
260.0121253528,14950.4222422222
260.1336824842,14995.3789088889
260.25522368,15077.1255755556
260.3767489402,15133.3789088889
260.4982582648,15197.9055755556
260.6197516538,15257.6989088889
260.7412291072,15323.7155755556
260.862690625,15400.9322422222
260.9841362072,15464.3722422222
261.1055658538,15532.6122422222
261.2269795648,15605.5522422222
261.3483773402,15661.9889088889
261.46975918,15711.0089088889
261.5911250842,15768.4622422222
261.7124750528,15829.1889088889
261.8338090858,15878.5755755556
261.9551271832,15954.8222422222
262.076429345,16036.6022422222
262.1977155712,16107.2722422222
262.3189858618,16161.0255755556
262.4402402168,16204.6589088889
262.5614786362,16254.4889088889
262.68270112,16298.6589088889
262.8039076682,16326.7755755556
262.9250982808,16380.2255755556
263.0462729578,16429.8955755556
263.1674316992,16478.3489088889
263.288574505,16518.9155755556
263.4097013752,16539.6422422222
263.5308123098,16548.1722422222
263.6519073088,16566.9989088889
263.7729863722,16617.6622422222
263.8940495,16653.0889088889
264.0150966922,16689.9822422222
264.1361279488,16744.9889088889
264.2571432698,16790.8922422222
264.3781426552,16849.9922422222
264.499126105,16896.4155755556
264.6200936192,16951.1522422222
264.7410451978,16983.0689088889
264.8619808408,17025.5322422222
264.9829005482,17074.6455755556
265.10380432,17099.5089088889
265.2246921562,17142.8755755556
265.3455640568,17181.9155755556
265.4664200218,17217.9222422222
265.5872600512,17236.7755755556
265.708084145,17280.5222422222
265.8288923032,17295.8055755556
265.9496845258,17325.8455755556
266.0704608128,17344.6089088889
266.1912211642,17347.5122422222
266.31196558,17352.1789088889
266.4326940602,17352.3789088889
266.5534066048,17368.0522422222
266.6741032138,17376.2422422222
266.7947838872,17391.8422422222
266.915448625,17392.1755755556
267.0360974272,17396.1289088889
267.1567302938,17400.8989088889
267.2773472248,17418.5455755556
267.3979482202,17431.3722422222
267.51853328,17427.3289088889
267.6391024042,17465.1689088889
267.7596555928,17494.9422422222
267.8801928458,17509.3222422222
268.0007141632,17525.5855755556
268.121219545,17568.6822422222
268.2417089912,17583.0589088889
268.3621825018,17604.4022422222
268.4826400768,17660.8489088889
268.6030817162,17682.7655755556
268.72350742,17708.3589088889
268.8439171882,17742.3922422222
268.9643110208,17770.8489088889
269.0846889178,17795.3022422222
269.2050508792,17809.7189088889
269.325396905,17822.5355755556
269.4457269952,17849.5322422222
269.5660411498,17879.0055755556
269.6863393688,17880.7655755556
269.8066216522,17903.6722422222
269.926888,17909.0922422222
270.0471384122,17922.7255755556
270.1673728888,17942.0555755556
270.2875914298,17941.6955755556
270.4077940352,17958.3389088889
270.527980705,17966.2755755556
270.6481514392,17975.1955755556
270.7683062378,17981.2089088889
270.8884451008,17984.9155755556
271.0085680282,17967.0222422222
271.12867502,17976.6922422222
271.2487660762,17968.3522422222
271.3688411968,17966.4089088889
271.4889003818,17995.4622422222
271.6089436312,18006.0422422222
271.728970945,18030.1722422222
271.8489823232,18038.3422422222
271.9689777658,18044.1722422222
272.0889572728,18060.7722422222
272.2089208442,18085.8022422222
272.32886848,18107.4955755556
272.4488001802,18101.7955755556
272.5687159448,18116.7922422222
272.6886157738,18148.5322422222
272.8084996672,18156.9789088889
272.928367625,18180.2389088889
273.0482196472,18222.3855755556
273.1680557338,18234.8755755556
273.2878758848,18259.6022422222
273.4076801002,18273.0622422222
273.52746838,18262.2489088889
273.6472407242,18272.0822422222
273.7669971328,18294.1689088889
273.8867376058,18302.4322422222
274.0064621432,18307.9189088889
274.126170745,18313.3722422222
274.2458634112,18337.1255755556
274.3655401418,18351.3889088889
274.4852009368,18359.9422422222
274.6048457962,18378.0889088889
274.72447472,18385.2255755556
274.8440877082,18393.8555755556
274.9636847608,18400.3622422222
275.0832658778,18417.5955755556
275.2028310592,18428.9522422222
275.322380305,18418.3755755556
275.4419136152,18445.4755755556
275.5614309898,18437.1089088889
275.6809324288,18442.4155755556
275.8004179322,18449.4222422222
275.9198875,18445.4189088889
276.0393411322,18463.5055755556
276.1587788288,18460.9689088889
276.2782005898,18479.5989088889
276.3976064152,18500.9689088889
276.516996305,18491.6222422222
276.6363702592,18515.5222422222
276.7557282778,18523.1589088889
276.8750703608,18530.5622422222
276.9943965082,18551.2055755556
277.11370672,18568.4955755556
277.2330009962,18576.1989088889
277.3522793368,18610.2122422222
277.4715417418,18625.2722422222
277.5907882112,18630.5689088889
277.710018745,18654.8522422222
277.8292333432,18668.4389088889
277.9484320058,18677.0689088889
278.0676147328,18686.0889088889
278.1867815242,18700.5155755556
278.30593238,18710.0855755556
278.4250673002,18731.9322422222
278.5441862848,18737.6989088889
278.6632893338,18761.3622422222
278.7823764472,18767.0389088889
278.901447625,18764.4822422222
279.0205028672,18787.9589088889
279.1395421738,18816.5589088889
279.2585655448,18815.0455755556
279.3775729802,18813.2355755556
279.49656448,18827.2555755556
279.6155400442,18832.7055755556
279.7344996728,18844.4689088889
279.8534433658,18843.6155755556
279.9723711232,18858.8555755556
280.091282945,18870.1322422222
280.2101788312,18863.1222422222
280.3290587818,18885.6155755556
280.4479227968,18885.2689088889
280.5667708762,18880.2389088889
280.68560302,18902.0789088889
280.8044192282,18897.6789088889
280.9232195008,18909.9089088889
281.0420038378,18920.8989088889
281.1607722392,18925.9155755556
281.279524705,18952.0055755556
281.3982612352,18958.2989088889
281.5169818298,18994.7722422222
281.6356864888,19012.2455755556
281.7543752122,19031.0189088889
281.873048,19034.8355755556
281.9917048522,19053.0455755556
282.1103457688,19073.4722422222
282.2289707498,19085.7989088889
282.3475797952,19080.7089088889
282.466172905,19094.4522422222
282.5847500792,19101.5189088889
282.7033113178,19086.8622422222
282.8218566208,19073.5822422222
282.9403859882,19052.7222422222
283.05889942,19058.5355755556
283.1773969162,19056.1122422222
283.2958784768,19065.3822422222
283.4143441018,19065.4122422222
283.5327937912,19064.4055755556
283.651227545,19068.0922422222
283.7696453632,19068.3022422222
283.8880472458,19072.2822422222
284.0064331928,19085.7922422222
284.1248032042,19086.7989088889
284.24315728,19089.8855755556
284.3614954202,19117.0455755556
284.4798176248,19116.2122422222
284.5981238938,19156.6655755556
284.7164142272,19168.5089088889
284.834688625,19174.0055755556
284.9529470872,19174.1489088889
285.0711896138,19177.8755755556
285.1894162048,19172.6655755556
285.3076268602,19174.6389088889
285.42582158,19178.0555755556
285.5440003642,19183.4222422222
285.6621632128,19186.2155755556
285.7803101258,19196.7389088889
285.8984411032,19203.2722422222
286.016556145,19194.4122422222
286.1346552512,19201.3255755556
286.2527384218,19213.6355755556
286.3708056568,19212.7522422222
286.4888569562,19208.0189088889
286.60689232,19202.9655755556
286.7249117482,19191.9555755556
286.8429152408,19195.4122422222
286.9609027978,19203.5489088889
287.0788744192,19213.1389088889
287.196830105,19241.8989088889
287.3147698552,19224.8989088889
287.4326936698,19219.2989088889
287.5506015488,19218.9122422222
287.6684934922,19218.9489088889
287.7863695,19220.1089088889
287.9042295722,19214.0422422222
288.0220737088,19217.6489088889
288.1399019098,19212.2222422222
288.2577141752,19202.8389088889
288.375510505,19191.5555755556
288.4932908992,19179.5722422222
288.6110553578,19170.2655755556
288.7288038808,19155.8122422222
288.8465364682,19137.6722422222
288.96425312,19119.9155755556
289.0819538362,19120.2189088889
289.1996386168,19132.4322422222
289.3173074618,19160.4355755556
289.4349603712,19170.7122422222
289.552597345,19180.7989088889
289.6702183832,19200.0289088889
289.7878234858,19208.0289088889
289.9054126528,19211.8655755556
290.0229858842,19239.0689088889
290.14054318,19244.9122422222
290.2580845402,19264.8255755556
290.3756099648,19270.5922422222
290.4931194538,19304.3355755556
290.6106130072,19324.9089088889
290.728090625,19339.6189088889
290.8455523072,19359.6989088889
290.9629980538,19387.5655755556
291.0804278648,19412.5322422222
291.1978417402,19432.0422422222
291.31523968,19458.7055755556
291.4326216842,19468.4789088889
291.5499877528,19499.6722422222
291.6673378858,19534.4722422222
291.7846720832,19541.7655755556
291.901990345,19569.2489088889
292.0192926712,19600.4222422222
292.1365790618,19621.2389088889
292.2538495168,19642.8755755556
292.3711040362,19663.6689088889
292.48834262,19691.5922422222
292.6055652682,19709.9055755556
292.7227719808,19735.4289088889
292.8399627578,19763.8489088889
292.9571375992,19789.7622422222
293.074296505,19825.4689088889
293.1914394752,19836.4622422222
293.3085665098,19850.2555755556
293.4256776088,19881.4822422222
293.5427727722,19903.2122422222
293.659852,19930.4522422222
293.7769152922,19952.3422422222
293.8939626488,19994.3989088889
294.0109940698,20014.9255755556
294.1280095552,20032.5022422222
294.245009105,20062.0455755556
294.3619927192,20085.7855755556
294.4789603978,20109.2589088889
294.5959121408,20129.7989088889
294.7128479482,20153.6922422222
294.82976782,20197.6022422222
294.9466717562,20210.6089088889
295.0635597568,20234.0522422222
295.1804318218,20267.6522422222
295.2972879512,20288.1589088889
295.414128145,20293.5622422222
