UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20003
Integration Time,1000
Averages,300
Date,7/12/2019 3:34:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14329.0846344444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.82666666667
181.9732053322,-84.9986988888889
182.1045947288,-88.0453655555555
182.2359681898,-89.7020322222222
182.3673257152,-62.0286988888889
182.498667305,-59.5620322222222
182.6299929592,-62.3386988888889
182.7613026778,-60.5153655555556
182.8925964608,-59.6186988888889
183.0238743082,-58.6753655555556
183.15513622,-61.0853655555556
183.2863821962,-60.0453655555556
183.4176122368,-56.6086988888889
183.5488263418,-55.2153655555556
183.6800245112,-60.2120322222222
183.811206745,-54.8553655555556
183.9423730432,-57.3253655555556
184.0735234058,-57.4820322222222
184.2046578328,-53.7586988888889
184.3357763242,-56.6820322222222
184.46687888,-56.9320322222222
184.5979655002,-54.0753655555556
184.7290361848,-57.1253655555556
184.8600909338,-54.4153655555556
184.9911297472,-52.9753655555556
185.122152625,-56.1453655555556
185.2531595672,-51.9220322222222
185.3841505738,-54.0553655555556
185.5151256448,-52.0853655555556
185.6460847802,-54.7820322222222
185.77702798,-56.7953655555556
185.9079552442,-55.5920322222222
186.0388665728,-54.0286988888889
186.1697619658,-54.4953655555556
186.3006414232,-51.5286988888889
186.431504945,-56.5153655555556
186.5623525312,-53.6953655555556
186.6931841818,-58.2286988888889
186.8239998968,-55.8786988888889
186.9547996762,-49.7520322222222
187.08558352,-54.8353655555556
187.2163514282,-51.5753655555556
187.3471034008,-59.2786988888889
187.4778394378,-58.2120322222222
187.6085595392,-52.3353655555556
187.739263705,-52.8420322222222
187.8699519352,-54.0320322222222
188.0006242298,-54.3986988888889
188.1312805888,-52.3153655555556
188.2619210122,-53.5953655555556
188.3925455,-57.4020322222222
188.5231540522,-55.4820322222222
188.6537466688,-56.2186988888889
188.7843233498,-57.3486988888889
188.9148840952,-54.7686988888889
189.045428905,-55.4886988888889
189.1759577792,-57.4020322222222
189.3064707178,-54.2053655555556
189.4369677208,-57.6153655555556
189.5674487882,-57.0620322222222
189.69791392,-49.5720322222222
189.8283631162,-55.8186988888889
189.9587963768,-57.2953655555556
190.0892137018,-54.9753655555556
190.2196150912,-55.9053655555556
190.350000545,-56.3920322222222
190.4803700632,-56.4920322222222
190.6107236458,-55.7653655555556
190.7410612928,-57.2986988888889
190.8713830042,-50.4120322222222
191.00168878,-55.9820322222222
191.1319786202,-55.8220322222222
191.2622525248,-58.2386988888889
191.3925104938,-52.6020322222222
191.5227525272,-56.2620322222222
191.652978625,-50.1753655555556
191.7831887872,-52.6286988888889
191.9133830138,-55.8520322222222
192.0435613048,-54.9586988888889
192.1737236602,-53.3386988888889
192.30387008,-53.9453655555556
192.4340005642,-57.1586988888889
192.5641151128,-52.8220322222222
192.6942137258,-57.6853655555556
192.8242964032,-52.8986988888889
192.954363145,-54.7753655555556
193.0844139512,-56.0986988888889
193.2144488218,-55.3753655555556
193.3444677568,-58.1886988888889
193.4744707562,-53.8420322222222
193.60445782,-56.5186988888889
193.7344289482,-54.4820322222222
193.8643841408,-54.2853655555556
193.9943233978,-53.9820322222222
194.1242467192,-53.9553655555556
194.254154105,-52.7186988888889
194.3840455552,-53.2720322222222
194.5139210698,-55.0153655555556
194.6437806488,-54.1686988888889
194.7736242922,-53.6886988888889
194.903452,-55.8353655555556
195.0332637722,-47.4520322222222
195.1630596088,-56.5520322222222
195.2928395098,-56.4720322222222
195.4226034752,-51.7053655555556
195.552351505,-56.8220322222222
195.6820835992,-53.7020322222222
195.8117997578,-56.6486988888889
195.9414999808,-56.3853655555556
196.0711842682,-59.0820322222222
196.20085262,-55.8853655555556
196.3305050362,-59.4353655555556
196.4601415168,-56.4786988888889
196.5897620618,-54.0520322222222
196.7193666712,-54.7020322222222
196.848955345,-58.2620322222222
196.9785280832,-56.8820322222222
197.1080848858,-57.3320322222222
197.2376257528,-56.2953655555556
197.3671506842,-57.6186988888889
197.49665968,-56.3686988888889
197.6261527402,-56.1486988888889
197.7556298648,-55.4420322222222
197.8850910538,-56.2920322222222
198.0145363072,-55.6120322222222
198.143965625,-47.0586988888889
198.2733790072,-58.4853655555556
198.4027764538,-55.9420322222222
198.5321579648,-57.6453655555556
198.6615235402,-54.1853655555556
198.79087318,-55.0086988888889
198.9202068842,-54.2153655555556
199.0495246528,-58.1386988888889
199.1788264858,-56.6020322222222
199.3081123832,-57.2820322222222
199.437382345,-56.2453655555556
199.5666363712,-56.9286988888889
199.6958744618,-57.4953655555556
199.8250966168,-54.2820322222222
199.9543028362,-53.7453655555556
200.08349312,-57.6920322222222
200.2126674682,-58.9653655555556
200.3418258808,-54.5620322222222
200.4709683578,-57.2420322222222
200.6000948992,-57.0186988888889
200.729205505,-60.0786988888889
200.8583001752,-55.4820322222222
200.9873789098,-54.3020322222222
201.1164417088,-57.5053655555556
201.2454885722,-54.2353655555556
201.3745195,-56.7820322222222
201.5035344922,-57.8253655555556
201.6325335488,-57.0120322222222
201.7615166698,-54.3086988888889
201.8904838552,-56.8420322222222
202.019435105,-55.1953655555556
202.1483704192,-55.8153655555556
202.2772897978,-56.8053655555556
202.4061932408,-56.4686988888889
202.5350807482,-58.5386988888889
202.66395232,-54.4753655555556
202.7928079562,-57.5286988888889
202.9216476568,-52.2920322222222
203.0504714218,-54.9620322222222
203.1792792512,-56.7520322222222
203.308071145,-58.0286988888889
203.4368471032,-42.7420322222223
203.5656071258,-56.9686988888889
203.6943512128,-56.6420322222222
203.8230793642,-56.0020322222222
203.95179158,-57.5186988888889
204.0804878602,-59.3520322222222
204.2091682048,-53.4753655555556
204.3378326138,-57.4486988888889
204.4664810872,-53.7253655555556
204.595113625,-57.6986988888889
204.7237302272,-55.3286988888889
204.8523308938,-54.0253655555556
204.9809156248,-57.6720322222222
205.1094844202,-53.8486988888889
205.23803728,-55.8286988888889
205.3665742042,-56.1053655555556
205.4950951928,-53.6720322222222
205.6236002458,-58.1786988888889
205.7520893632,-53.3620322222222
205.880562545,-55.3286988888889
206.0090197912,-55.6586988888889
206.1374611018,-56.4920322222222
206.2658864768,-53.6686988888889
206.3942959162,-55.5053655555556
206.52268942,-57.0786988888889
206.6510669882,-56.6120322222222
206.7794286208,-52.0286988888889
206.9077743178,-55.9620322222222
207.0361040792,-52.3520322222222
207.164417905,-55.7686988888889
207.2927157952,-56.2453655555556
207.4209977498,-55.3720322222222
207.5492637688,-55.7420322222222
207.6775138522,-52.5853655555556
207.805748,-55.7120322222222
207.9339662122,-52.7953655555556
208.0621684888,-57.3253655555556
208.1903548298,-54.7786988888889
208.3185252352,-55.3720322222222
208.446679705,-54.0786988888889
208.5748182392,-54.2253655555556
208.7029408378,-53.7620322222222
208.8310475008,-55.8120322222222
208.9591382282,-55.8953655555556
209.08721302,-57.9053655555556
209.2152718762,-56.6053655555556
209.3433147968,-49.8320322222222
209.4713417818,-55.6486988888889
209.5993528312,-56.6353655555556
209.727347945,-56.4686988888889
209.8553271232,-56.4020322222222
209.9832903658,-53.2586988888889
210.1112376728,-56.3820322222222
210.2391690442,-58.1753655555556
210.36708448,-59.7520322222222
210.4949839802,-57.0186988888889
210.6228675448,-54.7986988888889
210.7507351738,-53.2320322222222
210.8785868672,-57.7186988888889
211.006422625,-56.0153655555556
211.1342424472,-51.4586988888889
211.2620463338,-56.1186988888889
211.3898342848,-52.8986988888889
211.5176063002,-56.4586988888889
211.64536238,-53.8586988888889
211.7731025242,-57.2020322222222
211.9008267328,-54.9886988888889
212.0285350058,-56.3286988888889
212.1562273432,-54.0520322222222
212.283903745,-49.8153655555556
212.4115642112,-56.0386988888889
212.5392087418,-53.5653655555556
212.6668373368,-53.5153655555556
212.7944499962,-55.4620322222222
212.92204672,-55.0986988888889
213.0496275082,-56.1886988888889
213.1771923608,-54.1020322222222
213.3047412778,-51.6220322222222
213.4322742592,-55.7653655555556
213.559791305,-53.4386988888889
213.6872924152,-53.0853655555556
213.8147775898,-54.3253655555556
213.9422468288,-53.6053655555556
214.0697001322,-51.9986988888889
214.1971375,-54.7486988888889
214.3245589322,-52.0086988888889
214.4519644288,-52.8886988888889
214.5793539898,-52.1153655555556
214.7067276152,-53.5820322222222
214.834085305,-53.0520322222222
214.9614270592,-54.7486988888889
215.0887528778,-52.0686988888889
215.2160627608,-54.2120322222222
215.3433567082,-51.4420322222222
215.47063472,-52.0253655555556
215.5978967962,-51.6853655555556
215.7251429368,-48.0286988888889
215.8523731418,-49.7386988888889
215.9795874112,-53.7686988888889
216.106785745,-53.4853655555556
216.2339681432,-51.3620322222222
216.3611346058,-47.8853655555556
216.4882851328,-49.4820322222222
216.6154197242,-51.9953655555556
216.74253838,-46.7320322222223
216.8696411002,-49.7020322222222
216.9967278848,-48.9286988888889
217.1237987338,-50.2886988888889
217.2508536472,-53.1686988888889
217.377892625,-48.6920322222222
217.5049156672,-48.4553655555556
217.6319227738,-51.4286988888889
217.7589139448,-52.7120322222222
217.8858891802,-51.3286988888889
218.01284848,-51.4620322222222
218.1397918442,-53.0486988888889
218.2667192728,-50.4853655555556
218.3936307658,-49.5686988888889
218.5205263232,-50.1186988888889
218.647405945,-48.1953655555556
218.7742696312,-48.3820322222222
218.9011173818,-50.8453655555556
219.0279491968,-50.1286988888889
219.1547650762,-50.3053655555556
219.28156502,-48.8320322222222
219.4083490282,-46.9653655555556
219.5351171008,-47.3153655555556
219.6618692378,-47.3120322222223
219.7886054392,-47.0620322222223
219.915325705,-47.0253655555556
220.0420300352,-48.8720322222222
220.1687184298,-47.7786988888889
220.2953908888,-46.5453655555556
220.4220474122,-46.1953655555556
220.548688,-49.1986988888889
220.6753126522,-49.6620322222222
220.8019213688,-48.1120322222222
220.9285141498,-49.1420322222222
221.0550909952,-46.2220322222222
221.181651905,-46.7920322222222
221.3081968792,-49.0120322222222
221.4347259178,-44.8853655555556
221.5612390208,-45.3886988888889
221.6877361882,-50.8220322222222
221.81421742,-48.7420322222222
221.9406827162,-50.1120322222222
222.0671320768,-47.2153655555556
222.1935655018,-51.7220322222222
222.3199829912,-49.5386988888889
222.446384545,-48.9920322222222
222.5727701632,-52.1753655555556
222.6991398458,-46.9520322222223
222.8254935928,-47.4953655555556
222.9518314042,-49.8020322222222
223.07815328,-44.7886988888889
223.2044592202,-44.2486988888889
223.3307492248,-41.1753655555556
223.4570232938,-44.6353655555556
223.5832814272,-44.8186988888889
223.709523625,-43.3986988888889
223.8357498872,-47.6086988888889
223.9619602138,-36.5453655555556
224.0881546048,-43.6386988888889
224.2143330602,-41.8620322222222
224.34049558,-40.8820322222223
224.4666421642,-44.8620322222223
224.5927728128,-38.9286988888889
224.7188875258,-45.8986988888889
224.8449863032,-40.5086988888889
224.971069145,-41.0386988888889
225.0971360512,-43.8620322222222
225.2231870218,-40.8086988888889
225.3492220568,-41.1420322222222
225.4752411562,-39.7753655555556
225.60124432,-37.6353655555556
225.7272315482,-35.6186988888889
225.8532028408,-35.5120322222222
225.9791581978,-35.0386988888889
226.1050976192,-37.2320322222223
226.231021105,-31.6220322222222
226.3569286552,-32.3686988888889
226.4828202698,-33.5920322222222
226.6086959488,-26.5420322222222
226.7345556922,-30.2053655555556
226.8603995,-26.6720322222222
226.9862273722,-24.8653655555556
227.1120393088,-24.2120322222222
227.2378353098,-23.7086988888889
227.3636153752,-23.2786988888889
227.489379505,-14.8320322222222
227.6151276992,-19.7486988888889
227.7408599578,-24.3753655555556
227.8665762808,-16.0386988888889
227.9922766682,-15.3453655555556
228.11796112,-12.7520322222222
228.2436296362,-11.9220322222222
228.3692822168,-9.50869888888889
228.4949188618,-9.0386988888889
228.6205395712,-2.50203222222222
228.746144345,5.54796777777778
228.8717331832,5.66130111111111
228.9973060858,4.89796777777778
229.1228630528,11.0713011111111
229.2484040842,15.9313011111111
229.37392918,16.6679677777778
229.4994383402,24.8579677777778
229.6249315648,24.0946344444444
229.7504088538,28.6213011111111
229.8758702072,34.5413011111111
230.001315625,36.7946344444444
230.1267451072,37.7846344444444
230.2521586538,48.3179677777778
230.3775562648,49.8313011111111
230.5029379402,49.6046344444444
230.62830368,54.7613011111111
230.7536534842,61.4679677777778
230.8789873528,66.6746344444445
231.0043052858,81.6213011111112
231.1296072832,80.7879677777778
231.254893345,91.4446344444445
231.3801634712,101.584634444445
231.5054176618,102.584634444445
231.6306559168,110.397967777778
231.7558782362,110.094634444444
231.88108462,126.591301111111
232.0062750682,131.727967777778
232.1314495808,145.657967777778
232.2566081578,144.561301111111
232.3817507992,157.154634444444
232.506877505,161.911301111111
232.6319882752,173.744634444444
232.7570831098,189.257967777778
232.8821620088,201.124634444444
233.0072249722,211.827967777778
233.132272,217.501301111111
233.2573030922,223.437967777778
233.3823182488,243.301301111111
233.5073174698,252.671301111111
233.6323007552,266.987967777778
233.757268105,268.407967777778
233.8822195192,283.161301111111
234.0071549978,299.767967777778
234.1320745408,317.251301111111
234.2569781482,324.141301111111
234.38186582,349.667967777778
234.5067375562,356.797967777778
234.6315933568,373.167967777778
234.7564332218,415.607967777778
234.8812571512,404.161301111111
235.006065145,422.141301111112
235.1308572032,444.584634444445
235.2556333258,460.897967777778
235.3803935128,478.087967777778
235.5051377642,503.164634444445
235.62986608,521.761301111111
235.7545784602,539.591301111111
235.8792749048,559.201301111111
236.0039554138,585.741301111111
236.1286199872,603.231301111111
236.253268625,627.687967777778
236.3779013272,657.127967777778
236.5025180938,676.984634444445
236.6271189248,700.921301111111
236.7517038202,728.721301111111
236.87627278,757.194634444445
237.0008258042,779.327967777778
237.1253628928,819.187967777778
237.2498840458,840.091301111111
237.3743892632,872.977967777778
237.498878545,904.824634444444
237.6233518912,936.074634444444
237.7478093018,963.967967777778
237.8722507768,1000.05796777778
237.9966763162,1028.42796777778
238.12108592,1061.70796777778
238.2454795882,1104.30130111111
238.3698573208,1126.26130111111
238.4942191178,1168.92130111111
238.6185649792,1205.14796777778
238.742894905,1242.02130111111
238.8672088952,1278.70796777778
238.9915069498,1321.03130111111
239.1157890688,1360.85796777778
239.2400552522,1400.38130111111
239.3643055,1443.13796777778
239.4885398122,1484.13130111111
239.6127581888,1522.96463444444
239.7369606298,1573.38796777778
239.8611471352,1610.69463444444
239.985317705,1660.64463444444
240.1094723392,1709.82130111111
240.2336110378,1752.63130111111
240.3577338008,1804.29130111111
240.4818406282,1845.00130111111
240.60593152,1895.30796777778
240.7300064762,1955.58130111111
240.8540654968,1993.30130111111
240.9781085818,2048.43463444444
241.1021357312,2096.58463444444
241.226146945,2159.32130111111
241.3501422232,2212.76130111111
241.4741215658,2259.97130111111
241.5980849728,2314.43463444444
241.7220324442,2365.81130111111
241.84596398,2422.69463444444
241.9698795802,2479.33463444444
242.0937792448,2538.07463444444
242.2176629738,2597.90130111111
242.3415307672,2661.29463444444
242.465382625,2723.20463444444
242.5892185472,2788.16463444444
242.7130385338,2834.74130111111
242.8368425848,2891.87463444444
242.9606307002,2954.63130111111
243.08440288,3019.83463444444
243.2081591242,3089.98796777778
243.3318994328,3162.14463444444
243.4556238058,3228.10796777778
243.5793322432,3300.90796777778
243.703024745,3363.36796777778
243.8267013112,3430.67463444444
243.9503619418,3502.09796777778
244.0740066368,3550.07130111111
244.1976353962,3583.60463444445
244.32124822,3645.95130111111
244.4448451082,3727.35463444445
244.5684260608,3805.18130111111
244.6919910778,3888.85796777778
244.8155401592,3957.38463444445
244.939073305,4045.10130111111
245.0625905152,4099.31796777778
245.1860917898,4184.46463444444
245.3095771288,4241.75130111111
245.4330465322,4317.91796777778
245.5565,4388.24796777778
245.6799375322,4456.69796777778
245.8033591288,4548.91130111111
245.9267647898,4617.79463444445
246.0501545152,4675.56796777778
246.173528305,4708.50463444445
246.2968861592,4758.02796777778
246.4202280778,4845.75130111111
246.5435540608,4940.08796777778
246.6668641082,5055.70130111111
246.79015822,5150.73130111111
246.9134363962,5262.79463444445
247.0366986368,5341.44463444445
247.1599449418,5442.85130111111
247.2831753112,5513.82130111111
247.406389745,5614.99463444445
247.5295882432,5692.87130111111
247.6527708058,5772.63796777778
247.7759374328,5869.06130111111
247.8990881242,5947.61130111111
248.02222288,6026.61463444445
248.1453417002,6117.06130111111
248.2684445848,6201.46130111112
248.3915315338,6281.28130111111
248.5146025472,6362.35130111111
248.637657625,6417.31463444445
248.7606967672,6414.06463444445
248.8837199738,6478.32130111111
249.0067272448,6596.71796777778
249.1297185802,6697.48463444445
249.25269398,6791.11463444445
249.3756534442,6892.88130111111
249.4985969728,6983.31796777778
249.6215245658,7088.30463444445
249.7444362232,7170.80463444445
249.867331945,7261.84463444444
249.9902117312,7372.02463444444
250.1130755818,7447.45463444444
250.2359234968,7561.26463444444
250.3587554762,7636.83130111111
250.48157152,7714.48796777778
250.6043716282,7811.66796777778
250.7271558008,7880.58796777778
250.8499240378,7958.80796777778
250.9726763392,8056.94796777778
251.095412705,8135.72130111111
251.2181331352,8214.28463444444
251.3408376298,8296.63463444444
251.4635261888,8381.52463444444
251.5861988122,8444.72463444444
251.7088555,8482.04463444444
251.8314962522,8488.78796777777
251.9541210688,8575.29130111111
252.0767299498,8688.87130111111
252.1993228952,8784.53463444444
252.321899905,8882.40796777777
252.4444609792,8979.90130111111
252.5670061178,9055.54130111111
252.6895353208,9165.23463444444
252.8120485882,9235.08130111111
252.93454592,9340.67796777777
253.0570273162,9427.3813011111
253.1794927768,9514.80463444444
253.3019423018,9615.10796777777
253.4243758912,9688.10796777777
253.546793545,9767.5713011111
253.6691952632,9863.3513011111
253.7915810458,9927.26796777777
253.9139508928,9997.33463444443
254.0363048042,10071.7013011111
254.15864278,10145.2113011111
254.2809648202,10222.7446344444
254.4032709248,10276.7413011111
254.5255610938,10348.8846344444
254.6478353272,10409.6513011111
254.770093625,10463.0846344444
254.8923359872,10515.7979677778
255.0145624138,10574.4779677778
255.1367729048,10624.0779677778
255.2589674602,10632.8713011111
255.38114608,10656.5113011111
255.5033087642,10747.2879677778
255.6254555128,10828.3579677778
255.7475863258,10906.9079677778
255.8697012032,10988.1313011111
255.991800145,11072.7613011111
256.1138831512,11168.0113011111
256.2359502218,11256.9079677778
256.3580013568,11350.5446344444
256.4800365562,11465.5446344444
256.60205582,11554.9946344444
256.7240591482,11647.8446344444
256.8460465408,11722.4479677778
256.9680179978,11792.8279677778
257.0899735192,11869.5313011111
257.211913105,11930.3213011111
257.3338367552,11998.1713011111
257.4557444698,12065.3279677778
257.5776362488,12115.5813011111
257.6995120922,12165.6079677778
257.821372,12206.7113011111
257.9432159722,12273.5579677778
258.0650440088,12327.9379677778
258.1868561098,12370.9879677778
258.3086522752,12433.0413011111
258.430432505,12477.6813011111
258.5521967992,12524.6913011111
258.6739451578,12576.9913011111
258.7956775808,12633.7146344444
258.9173940682,12675.5713011111
259.03909462,12719.1279677778
259.1607792362,12732.2213011111
259.2824479168,12749.0946344444
259.4041006618,12790.6413011111
259.5257374712,12844.4646344444
259.647358345,12906.4946344444
259.7689632832,12936.6346344444
259.8905522858,12983.4879677778
260.0121253528,13027.7046344444
260.1336824842,13062.1046344444
260.25522368,13104.9213011111
260.3767489402,13145.3646344444
260.4982582648,13169.2379677778
260.6197516538,13205.7913011111
260.7412291072,13239.3613011111
260.862690625,13271.2346344444
260.9841362072,13308.0779677778
261.1055658538,13346.3413011111
261.2269795648,13396.8713011111
261.3483773402,13434.5646344444
261.46975918,13462.4513011111
261.5911250842,13499.9346344444
261.7124750528,13535.7279677778
261.8338090858,13574.4746344444
261.9551271832,13624.3546344444
262.076429345,13694.2779677778
262.1977155712,13725.6813011111
262.3189858618,13759.7279677778
262.4402402168,13784.4813011111
262.5614786362,13813.1546344444
262.68270112,13835.9446344444
262.8039076682,13850.7179677778
262.9250982808,13879.6179677778
263.0462729578,13908.2379677778
263.1674316992,13929.8979677778
263.288574505,13952.3679677778
263.4097013752,13972.1946344444
263.5308123098,13971.0579677778
263.6519073088,13970.7379677778
263.7729863722,13981.1213011111
263.8940495,14006.7546344444
264.0150966922,14020.2746344444
264.1361279488,14050.5213011111
264.2571432698,14069.6879677778
264.3781426552,14101.2613011111
264.499126105,14130.0213011111
264.6200936192,14154.1046344444
264.7410451978,14177.1146344444
264.8619808408,14188.2646344444
264.9829005482,14226.2979677778
265.10380432,14237.1879677778
265.2246921562,14246.9913011111
265.3455640568,14263.8613011111
265.4664200218,14284.8246344444
265.5872600512,14279.2813011111
265.708084145,14302.1946344444
265.8288923032,14295.2979677778
265.9496845258,14309.6346344444
266.0704608128,14307.7546344444
266.1912211642,14307.8979677778
266.31196558,14300.0213011111
266.4326940602,14292.3479677778
266.5534066048,14289.7613011111
266.6741032138,14286.3113011111
266.7947838872,14275.5946344444
266.915448625,14261.0479677778
267.0360974272,14240.4013011111
267.1567302938,14231.1946344444
267.2773472248,14222.7213011111
267.3979482202,14223.9713011111
267.51853328,14196.7846344444
267.6391024042,14210.6479677778
267.7596555928,14221.8946344444
267.8801928458,14219.8646344444
268.0007141632,14221.2879677778
268.121219545,14248.3046344444
268.2417089912,14259.0079677778
268.3621825018,14256.8246344444
268.4826400768,14287.7313011111
268.6030817162,14281.9913011111
268.72350742,14294.1113011111
268.8439171882,14300.2946344444
268.9643110208,14317.2946344444
269.0846889178,14327.2246344444
269.2050508792,14329.0846344444
269.325396905,14315.2313011111
269.4457269952,14323.3013011111
269.5660411498,14319.9579677778
269.6863393688,14314.5846344444
269.8066216522,14317.2313011111
269.926888,14309.6213011111
270.0471384122,14305.1913011111
270.1673728888,14302.6113011111
270.2875914298,14289.6279677778
270.4077940352,14294.4246344444
270.527980705,14285.2046344444
270.6481514392,14272.6979677778
270.7683062378,14262.7113011111
270.8884451008,14255.2179677778
271.0085680282,14233.6246344444
271.12867502,14234.1346344444
271.2487660762,14210.9279677778
271.3688411968,14193.1379677778
271.4889003818,14194.8446344444
271.6089436312,14186.2313011111
271.728970945,14184.9313011111
271.8489823232,14165.8546344444
271.9689777658,14155.8913011111
272.0889572728,14162.1113011111
272.2089208442,14167.0846344444
272.32886848,14159.7313011111
272.4488001802,14149.4479677778
272.5687159448,14145.9313011111
272.6886157738,14155.4846344444
272.8084996672,14159.9446344444
272.928367625,14171.9713011111
273.0482196472,14193.0579677778
273.1680557338,14197.6579677778
273.2878758848,14207.6613011111
273.4076801002,14208.6546344444
273.52746838,14193.8813011111
273.6472407242,14178.4413011111
273.7669971328,14181.1379677778
273.8867376058,14172.7079677778
274.0064621432,14165.0613011111
274.126170745,14152.6179677778
274.2458634112,14154.8846344444
274.3655401418,14154.7113011111
274.4852009368,14149.0513011111
274.6048457962,14154.6813011111
274.72447472,14158.2313011111
274.8440877082,14151.0479677778
274.9636847608,14145.4713011111
275.0832658778,14146.5413011111
275.2028310592,14138.4979677778
275.322380305,14117.8846344444
275.4419136152,14129.1579677778
275.5614309898,14108.8813011111
275.6809324288,14090.3913011111
275.8004179322,14084.1946344444
275.9198875,14063.0879677778
276.0393411322,14058.9846344444
276.1587788288,14038.6346344444
276.2782005898,14028.2213011111
276.3976064152,14033.1279677778
276.516996305,14009.8913011111
276.6363702592,14013.2446344444
276.7557282778,14007.2879677778
276.8750703608,14000.1046344444
276.9943965082,14007.3779677778
277.11370672,14011.3346344444
277.2330009962,14012.0446344444
277.3522793368,14040.0346344444
277.4715417418,14046.7413011111
277.5907882112,14046.4646344444
277.710018745,14049.4946344444
277.8292333432,14048.5413011111
277.9484320058,14049.9579677778
278.0676147328,14050.9679677778
278.1867815242,14040.0746344444
278.30593238,14041.5579677778
278.4250673002,14048.5313011111
278.5441862848,14044.0879677778
278.6632893338,14041.4113011111
278.7823764472,14038.2946344444
278.901447625,14031.9613011111
279.0205028672,14023.7479677778
279.1395421738,14035.7346344444
279.2585655448,14029.5579677778
279.3775729802,14019.0813011111
279.49656448,14013.9146344444
279.6155400442,14006.3746344444
279.7344996728,14006.0613011111
279.8534433658,13987.3146344444
279.9723711232,13985.1079677778
280.091282945,13970.1413011111
280.2101788312,13953.4913011111
280.3290587818,13955.4046344444
280.4479227968,13935.3346344444
280.5667708762,13922.2646344444
280.68560302,13920.0279677778
280.8044192282,13904.8213011111
280.9232195008,13905.3646344444
281.0420038378,13898.0746344444
281.1607722392,13895.9713011111
281.279524705,13905.9246344444
281.3982612352,13900.3779677778
281.5169818298,13915.2646344444
281.6356864888,13927.1379677778
281.7543752122,13921.1779677778
281.873048,13923.3013011111
281.9917048522,13916.9346344444
282.1103457688,13923.8379677778
282.2289707498,13911.9946344444
282.3475797952,13911.9513011111
282.466172905,13914.9013011111
282.5847500792,13907.1213011111
282.7033113178,13887.5946344444
282.8218566208,13873.4979677778
282.9403859882,13843.0646344444
283.05889942,13838.2846344444
283.1773969162,13827.0446344444
283.2958784768,13810.2346344444
283.4143441018,13795.8146344444
283.5327937912,13778.1313011111
283.651227545,13776.4313011111
283.7696453632,13754.9513011111
283.8880472458,13742.0079677778
284.0064331928,13738.2579677778
284.1248032042,13734.6646344444
284.24315728,13729.8713011111
284.3614954202,13733.1513011111
284.4798176248,13739.6546344444
284.5981238938,13759.7613011111
284.7164142272,13771.6613011111
284.834688625,13766.1146344444
284.9529470872,13753.7879677778
285.0711896138,13742.3846344444
285.1894162048,13727.4713011111
285.3076268602,13726.0479677778
285.42582158,13723.1846344444
285.5440003642,13706.6179677778
285.6621632128,13705.0246344444
285.7803101258,13693.5279677778
285.8984411032,13685.7246344444
286.016556145,13667.9613011111
286.1346552512,13663.1279677778
286.2527384218,13669.7613011111
286.3708056568,13658.7079677778
286.4888569562,13644.1279677778
286.60689232,13635.2846344444
286.7249117482,13613.4213011111
286.8429152408,13615.4113011111
286.9609027978,13611.5913011111
287.0788744192,13606.4579677778
287.196830105,13613.7579677778
287.3147698552,13593.6479677778
287.4326936698,13571.4079677778
287.5506015488,13565.3179677778
287.6684934922,13559.5513011111
287.7863695,13546.0946344444
287.9042295722,13526.8213011111
288.0220737088,13525.8279677778
288.1399019098,13510.7813011111
288.2577141752,13495.9779677778
288.375510505,13470.9479677778
288.4932908992,13455.9446344444
288.6110553578,13439.7513011111
288.7288038808,13416.6513011111
288.8465364682,13394.8146344444
288.96425312,13378.1213011111
289.0819538362,13369.4479677778
289.1996386168,13365.0013011111
289.3173074618,13380.5879677778
289.4349603712,13380.4079677778
289.552597345,13376.3513011111
289.6702183832,13376.2846344444
289.7878234858,13373.8713011111
289.9054126528,13372.1246344444
290.0229858842,13381.1546344444
290.14054318,13375.8679677778
290.2580845402,13378.9646344444
290.3756099648,13382.2413011111
290.4931194538,13390.0046344444
290.6106130072,13399.0913011111
290.728090625,13393.8879677778
290.8455523072,13399.1146344444
290.9629980538,13414.5546344444
291.0804278648,13418.0146344444
291.1978417402,13420.0546344444
291.31523968,13423.4879677778
291.4326216842,13425.6246344444
291.5499877528,13434.9479677778
291.6673378858,13452.2679677778
291.7846720832,13453.0179677778
291.901990345,13465.3546344444
292.0192926712,13473.7446344444
292.1365790618,13472.1413011111
292.2538495168,13490.7346344444
292.3711040362,13495.8146344444
292.48834262,13508.0546344444
292.6055652682,13507.5046344444
292.7227719808,13525.9179677778
292.8399627578,13530.9813011111
292.9571375992,13542.6679677778
293.074296505,13555.2613011111
293.1914394752,13560.2679677778
293.3085665098,13566.5813011111
293.4256776088,13576.9046344444
293.5427727722,13589.1479677778
293.659852,13599.2346344444
293.7769152922,13609.7946344444
293.8939626488,13630.2446344444
294.0109940698,13639.4813011111
294.1280095552,13648.5246344444
294.245009105,13656.1313011111
294.3619927192,13665.9213011111
294.4789603978,13672.0846344444
294.5959121408,13679.8346344444
294.7128479482,13686.8579677778
294.82976782,13711.6179677778
294.9466717562,13711.7579677778
295.0635597568,13726.5746344444
295.1804318218,13741.2679677778
295.2972879512,13748.6546344444
295.414128145,13745.0913011111
