UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20171
Integration Time,1000
Averages,300
Date,7/12/2019 5:37:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49638.6077544444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.14333333333
181.9732053322,-100.755578888889
182.1045947288,-103.828912222222
182.2359681898,-105.572245555556
182.3673257152,-59.1555788888889
182.498667305,-56.4489122222222
182.6299929592,-59.7455788888889
182.7613026778,-58.4822455555556
182.8925964608,-57.2422455555555
183.0238743082,-55.4155788888889
183.15513622,-58.2355788888889
183.2863821962,-56.8489122222222
183.4176122368,-53.6889122222222
183.5488263418,-52.1522455555556
183.6800245112,-57.3822455555555
183.811206745,-51.5589122222222
183.9423730432,-54.3389122222222
184.0735234058,-54.0555788888889
184.2046578328,-50.7055788888889
184.3357763242,-54.3089122222222
184.46687888,-53.7089122222222
184.5979655002,-50.9189122222222
184.7290361848,-53.9222455555556
184.8600909338,-51.0655788888889
184.9911297472,-49.5855788888889
185.122152625,-52.5955788888889
185.2531595672,-48.5189122222222
185.3841505738,-51.3922455555556
185.5151256448,-49.3055788888889
185.6460847802,-51.9089122222222
185.77702798,-53.4255788888889
185.9079552442,-52.0989122222222
186.0388665728,-51.0889122222222
186.1697619658,-50.7855788888889
186.3006414232,-48.9089122222222
186.431504945,-53.7589122222222
186.5623525312,-50.9355788888889
186.6931841818,-55.2255788888889
186.8239998968,-52.5855788888889
186.9547996762,-46.6322455555556
187.08558352,-51.6522455555556
187.2163514282,-48.4989122222222
187.3471034008,-56.2889122222222
187.4778394378,-54.8255788888889
187.6085595392,-49.1922455555556
187.739263705,-49.8355788888889
187.8699519352,-50.7622455555556
188.0006242298,-51.1322455555556
188.1312805888,-48.6522455555556
188.2619210122,-50.5989122222222
188.3925455,-54.1422455555556
188.5231540522,-52.8522455555556
188.6537466688,-52.8089122222222
188.7843233498,-53.7689122222222
188.9148840952,-50.8189122222222
189.045428905,-51.8522455555556
189.1759577792,-54.1155788888889
189.3064707178,-51.0555788888889
189.4369677208,-54.4989122222222
189.5674487882,-53.4822455555556
189.69791392,-46.3055788888889
189.8283631162,-52.1689122222222
189.9587963768,-53.5622455555556
190.0892137018,-51.1189122222222
190.2196150912,-52.6222455555556
190.350000545,-53.5789122222222
190.4803700632,-53.5089122222222
190.6107236458,-52.1655788888889
190.7410612928,-53.4022455555556
190.8713830042,-46.1722455555556
191.00168878,-51.8389122222222
191.1319786202,-52.2655788888889
191.2622525248,-54.2255788888889
191.3925104938,-49.0155788888889
191.5227525272,-52.5555788888889
191.652978625,-46.0822455555556
191.7831887872,-49.0589122222222
191.9133830138,-51.8055788888889
192.0435613048,-51.2855788888889
192.1737236602,-49.2155788888889
192.30387008,-49.8855788888889
192.4340005642,-52.9422455555556
192.5641151128,-48.6722455555556
192.6942137258,-53.3355788888889
192.8242964032,-48.3389122222222
192.954363145,-50.2722455555556
193.0844139512,-51.6922455555556
193.2144488218,-51.1655788888889
193.3444677568,-53.8122455555556
193.4744707562,-49.7222455555556
193.60445782,-51.9255788888889
193.7344289482,-49.6189122222222
193.8643841408,-49.3189122222222
193.9943233978,-49.5289122222222
194.1242467192,-49.5289122222222
194.254154105,-48.1122455555556
194.3840455552,-48.6589122222222
194.5139210698,-50.3555788888889
194.6437806488,-49.3189122222222
194.7736242922,-49.1989122222222
194.903452,-50.9755788888889
195.0332637722,-42.8389122222222
195.1630596088,-52.0189122222222
195.2928395098,-52.1589122222222
195.4226034752,-47.6422455555556
195.552351505,-51.8622455555556
195.6820835992,-48.4455788888889
195.8117997578,-51.4789122222222
195.9414999808,-51.3655788888889
196.0711842682,-53.8522455555556
196.20085262,-50.9822455555556
196.3305050362,-54.7722455555556
196.4601415168,-51.2955788888889
196.5897620618,-48.1955788888889
196.7193666712,-49.2789122222222
196.848955345,-52.5889122222222
196.9785280832,-51.8955788888889
197.1080848858,-52.4989122222222
197.2376257528,-51.1889122222222
197.3671506842,-51.9889122222222
197.49665968,-50.8955788888889
197.6261527402,-50.8622455555556
197.7556298648,-50.2655788888889
197.8850910538,-50.4655788888889
198.0145363072,-50.2022455555556
198.143965625,-40.9689122222222
198.2733790072,-52.7155788888889
198.4027764538,-49.9722455555556
198.5321579648,-51.6122455555556
198.6615235402,-48.4589122222222
198.79087318,-48.8522455555556
198.9202068842,-47.9222455555556
199.0495246528,-52.3322455555556
199.1788264858,-50.9222455555556
199.3081123832,-51.6122455555556
199.437382345,-49.6455788888889
199.5666363712,-50.7022455555556
199.6958744618,-51.6289122222222
199.8250966168,-48.7189122222222
199.9543028362,-48.6055788888889
200.08349312,-51.2055788888889
200.2126674682,-52.7789122222222
200.3418258808,-47.9022455555556
200.4709683578,-50.5355788888889
200.6000948992,-50.6055788888889
200.729205505,-53.6055788888889
200.8583001752,-48.9622455555556
200.9873789098,-48.1122455555556
201.1164417088,-50.7089122222222
201.2454885722,-47.3122455555556
201.3745195,-49.2222455555556
201.5035344922,-50.6922455555556
201.6325335488,-50.3022455555556
201.7615166698,-47.2422455555556
201.8904838552,-49.6289122222222
202.019435105,-48.0455788888889
202.1483704192,-48.7422455555555
202.2772897978,-49.5989122222222
202.4061932408,-48.8355788888889
202.5350807482,-51.6322455555556
202.66395232,-47.4222455555556
202.7928079562,-50.2255788888889
202.9216476568,-45.4022455555556
203.0504714218,-46.8489122222222
203.1792792512,-48.7255788888889
203.308071145,-50.3155788888889
203.4368471032,-36.1355788888889
203.5656071258,-48.7622455555556
203.6943512128,-48.6689122222222
203.8230793642,-48.5289122222222
203.95179158,-49.2022455555556
204.0804878602,-51.4289122222222
204.2091682048,-45.3655788888889
204.3378326138,-49.1055788888889
204.4664810872,-44.8755788888889
204.595113625,-48.1689122222222
204.7237302272,-47.0889122222222
204.8523308938,-46.2222455555556
204.9809156248,-49.6589122222222
205.1094844202,-45.0189122222222
205.23803728,-46.7589122222222
205.3665742042,-47.0922455555556
205.4950951928,-44.9422455555556
205.6236002458,-49.3989122222222
205.7520893632,-44.4855788888889
205.880562545,-46.6555788888889
206.0090197912,-46.8355788888889
206.1374611018,-46.9489122222222
206.2658864768,-44.7289122222222
206.3942959162,-46.2189122222222
206.52268942,-48.0555788888889
206.6510669882,-48.0622455555556
206.7794286208,-43.4455788888889
206.9077743178,-46.9855788888889
207.0361040792,-43.1055788888889
207.164417905,-46.0422455555556
207.2927157952,-46.4789122222222
207.4209977498,-45.9855788888889
207.5492637688,-46.2722455555556
207.6775138522,-43.4555788888889
207.805748,-46.4489122222222
207.9339662122,-43.2489122222222
208.0621684888,-47.4989122222222
208.1903548298,-44.6055788888889
208.3185252352,-45.2122455555556
208.446679705,-44.5689122222222
208.5748182392,-43.7989122222222
208.7029408378,-44.1355788888889
208.8310475008,-45.5055788888889
208.9591382282,-45.5622455555556
209.08721302,-47.6522455555556
209.2152718762,-46.5189122222222
209.3433147968,-39.8189122222222
209.4713417818,-45.1122455555556
209.5993528312,-46.3222455555556
209.727347945,-46.1155788888889
209.8553271232,-45.6389122222222
209.9832903658,-42.3889122222222
210.1112376728,-45.3789122222222
210.2391690442,-47.2089122222222
210.36708448,-48.8122455555555
210.4949839802,-46.2622455555556
210.6228675448,-43.7355788888889
210.7507351738,-42.3322455555556
210.8785868672,-46.2722455555556
211.006422625,-44.9055788888889
211.1342424472,-40.1055788888889
211.2620463338,-44.4822455555556
211.3898342848,-41.8755788888889
211.5176063002,-45.3322455555556
211.64536238,-41.9489122222222
211.7731025242,-45.9489122222222
211.9008267328,-42.7189122222222
212.0285350058,-44.1689122222222
212.1562273432,-42.1055788888889
212.283903745,-38.6855788888889
212.4115642112,-44.2955788888889
212.5392087418,-42.0555788888889
212.6668373368,-41.4689122222222
212.7944499962,-42.8422455555556
212.92204672,-42.2955788888889
213.0496275082,-43.5822455555556
213.1771923608,-41.9822455555556
213.3047412778,-39.3689122222222
213.4322742592,-43.8055788888889
213.559791305,-41.2055788888889
213.6872924152,-40.5355788888889
213.8147775898,-41.2322455555556
213.9422468288,-40.4555788888889
214.0697001322,-39.2422455555555
214.1971375,-42.1755788888889
214.3245589322,-38.8555788888889
214.4519644288,-39.4022455555555
214.5793539898,-38.7122455555555
214.7067276152,-40.4089122222222
214.834085305,-39.4822455555555
214.9614270592,-41.2255788888889
215.0887528778,-37.9889122222222
215.2160627608,-40.4622455555556
215.3433567082,-38.3722455555555
215.47063472,-38.1689122222222
215.5978967962,-37.6255788888889
215.7251429368,-33.5922455555555
215.8523731418,-35.6555788888889
215.9795874112,-39.4955788888889
216.106785745,-39.6122455555555
216.2339681432,-36.6955788888889
216.3611346058,-33.7222455555555
216.4882851328,-35.0455788888889
216.6154197242,-37.3289122222222
216.74253838,-31.6355788888889
216.8696411002,-34.7522455555556
216.9967278848,-34.0722455555556
217.1237987338,-35.0455788888889
217.2508536472,-38.0422455555555
217.377892625,-33.4455788888889
217.5049156672,-32.8589122222222
217.6319227738,-35.6055788888889
217.7589139448,-36.7022455555556
217.8858891802,-35.9022455555556
218.01284848,-35.6222455555555
218.1397918442,-36.9255788888889
218.2667192728,-34.2689122222222
218.3936307658,-33.4122455555556
218.5205263232,-33.8089122222222
218.647405945,-31.5822455555555
218.7742696312,-31.9555788888889
218.9011173818,-34.1655788888889
219.0279491968,-33.0622455555555
219.1547650762,-34.0689122222222
219.28156502,-31.5155788888889
219.4083490282,-29.4589122222222
219.5351171008,-30.1089122222222
219.6618692378,-29.2522455555555
219.7886054392,-29.2322455555555
219.915325705,-29.4622455555555
220.0420300352,-31.2455788888889
220.1687184298,-29.8155788888889
220.2953908888,-28.9989122222222
220.4220474122,-29.5155788888889
220.548688,-30.7089122222222
220.6753126522,-31.4822455555555
220.8019213688,-29.0022455555555
220.9285141498,-30.3689122222222
221.0550909952,-26.9822455555555
221.181651905,-27.1255788888889
221.3081968792,-29.1589122222222
221.4347259178,-24.7455788888889
221.5612390208,-25.2589122222222
221.6877361882,-30.9255788888889
221.81421742,-28.5455788888889
221.9406827162,-29.8989122222222
222.0671320768,-26.2655788888889
222.1935655018,-30.8089122222222
222.3199829912,-28.1822455555556
222.446384545,-27.0922455555555
222.5727701632,-30.6089122222222
222.6991398458,-25.3155788888889
222.8254935928,-25.0955788888889
222.9518314042,-26.9755788888889
223.07815328,-21.3789122222222
223.2044592202,-20.4422455555555
223.3307492248,-17.0355788888889
223.4570232938,-20.4689122222222
223.5832814272,-19.8389122222222
223.709523625,-18.6522455555555
223.8357498872,-22.6222455555555
223.9619602138,-10.7122455555556
224.0881546048,-16.9755788888889
224.2143330602,-14.8955788888889
224.34049558,-13.2789122222222
224.4666421642,-16.9755788888889
224.5927728128,-10.3755788888889
224.7188875258,-16.7022455555555
224.8449863032,-10.4422455555556
224.971069145,-10.1955788888889
225.0971360512,-12.2989122222222
225.2231870218,-7.95891222222222
225.3492220568,-7.87557888888889
225.4752411562,-5.70224555555556
225.60124432,-2.89891222222222
225.7272315482,0.477754444444445
225.8532028408,1.89775444444445
225.9791581978,3.68442111111111
226.1050976192,2.65108777777778
226.231021105,9.60108777777778
226.3569286552,10.7477544444444
226.4828202698,10.7944211111111
226.6086959488,19.7277544444445
226.7345556922,17.1910877777778
226.8603995,22.4277544444445
226.9862273722,26.4344211111111
227.1120393088,29.5610877777778
227.2378353098,32.0810877777778
227.3636153752,34.7977544444445
227.489379505,45.7010877777778
227.6151276992,42.7277544444445
227.7408599578,41.9410877777778
227.8665762808,53.5944211111111
227.9922766682,57.0377544444445
228.11796112,62.9744211111111
228.2436296362,67.2044211111111
228.3692822168,74.1410877777778
228.4949188618,77.8310877777778
228.6205395712,88.7310877777778
228.746144345,101.944421111111
228.8717331832,105.834421111111
228.9973060858,111.431087777778
229.1228630528,121.931087777778
229.2484040842,132.501087777778
229.37392918,139.837754444444
229.4994383402,153.977754444445
229.6249315648,159.611087777778
229.7504088538,171.374421111111
229.8758702072,184.544421111111
230.001315625,194.571087777778
230.1267451072,204.737754444444
230.2521586538,223.574421111111
230.3775562648,234.227754444444
230.5029379402,243.137754444444
230.62830368,259.241087777777
230.7536534842,277.147754444444
230.8789873528,293.837754444444
231.0043052858,319.667754444444
231.1296072832,330.797754444444
231.254893345,355.094421111111
231.3801634712,378.987754444444
231.5054176618,395.121087777778
231.6306559168,418.551087777778
231.7558782362,435.804421111111
231.88108462,468.621087777778
232.0062750682,492.834421111111
232.1314495808,524.291087777778
232.2566081578,544.244421111111
232.3817507992,576.757754444444
232.506877505,603.007754444444
232.6319882752,636.041087777777
232.7570831098,675.421087777777
232.8821620088,712.107754444444
233.0072249722,747.194421111111
233.132272,780.21442111111
233.2573030922,815.917754444444
233.3823182488,863.557754444444
233.5073174698,900.934421111111
233.6323007552,946.591087777777
233.757268105,981.294421111111
233.8822195192,1030.27775444444
234.0071549978,1078.92442111111
234.1320745408,1132.07442111111
234.2569781482,1177.07108777778
234.38186582,1243.35108777778
234.5067375562,1288.60442111111
234.6315933568,1347.67108777778
234.7564332218,1425.40108777778
234.8812571512,1465.63442111111
235.006065145,1529.25775444445
235.1308572032,1600.09775444445
235.2556333258,1663.62442111111
235.3803935128,1730.44108777778
235.5051377642,1809.41108777778
235.62986608,1882.88108777778
235.7545784602,1949.48775444445
235.8792749048,2028.06108777778
236.0039554138,2112.44108777778
236.1286199872,2191.83108777778
236.253268625,2278.57108777778
236.3779013272,2372.78775444444
236.5025180938,2460.26108777778
236.6271189248,2550.30775444444
236.7517038202,2647.66108777778
236.87627278,2749.38442111111
237.0008258042,2841.71442111111
237.1253628928,2958.48775444444
237.2498840458,3061.18442111111
237.3743892632,3170.90442111111
237.498878545,3284.09442111111
237.6233518912,3399.87775444444
237.7478093018,3511.46775444444
237.8722507768,3635.74442111111
237.9966763162,3754.82442111111
238.12108592,3877.58108777778
238.2454795882,4009.86108777778
238.3698573208,4122.29442111111
238.4942191178,4261.58442111111
238.6185649792,4390.95108777778
238.742894905,4526.57108777778
238.8672088952,4669.09442111111
238.9915069498,4814.81442111111
239.1157890688,4958.56775444445
239.2400552522,5100.38775444444
239.3643055,5252.80108777778
239.4885398122,5402.01775444445
239.6127581888,5555.31108777778
239.7369606298,5720.87442111111
239.8611471352,5872.16442111111
239.985317705,6048.31775444445
240.1094723392,6221.21775444445
240.2336110378,6382.94108777778
240.3577338008,6556.37108777778
240.4818406282,6724.83775444444
240.60593152,6904.97775444445
240.7300064762,7097.38108777778
240.8540654968,7262.84775444444
240.9781085818,7453.49442111111
241.1021357312,7629.80108777778
241.226146945,7834.71775444444
241.3501422232,8019.66108777777
241.4741215658,8208.98108777777
241.5980849728,8409.79108777777
241.7220324442,8605.40108777777
241.84596398,8802.62775444444
241.9698795802,9003.72775444444
242.0937792448,9213.52775444444
242.2176629738,9430.79108777777
242.3415307672,9661.76775444444
242.465382625,9885.59775444444
242.5892185472,10097.5577544444
242.7130385338,10265.5944211111
242.8368425848,10461.1977544444
242.9606307002,10690.9544211111
243.08440288,10940.0510877778
243.2081591242,11191.8177544444
243.3318994328,11454.3744211111
243.4556238058,11689.3077544444
243.5793322432,11956.7510877778
243.703024745,12165.8744211111
243.8267013112,12424.9210877778
243.9503619418,12661.0377544444
244.0740066368,12802.6910877778
244.1976353962,12951.0877544444
244.32124822,13177.4910877778
244.4448451082,13475.7444211111
244.5684260608,13768.2344211111
244.6919910778,14058.1110877778
244.8155401592,14310.9977544444
244.939073305,14578.8777544444
245.0625905152,14814.8377544444
245.1860917898,15102.2377544444
245.3095771288,15299.3177544445
245.4330465322,15593.6944211111
245.5565,15832.7544211111
245.6799375322,16071.4777544445
245.8033591288,16396.3177544445
245.9267647898,16647.0810877778
246.0501545152,16818.3810877778
246.173528305,16908.0510877778
246.2968861592,17150.6610877778
246.4202280778,17460.4510877778
246.5435540608,17813.2644211111
246.6668641082,18220.2777544444
246.79015822,18572.5244211111
246.9134363962,18923.5444211111
247.0366986368,19243.9110877778
247.1599449418,19573.5077544445
247.2831753112,19838.4377544445
247.406389745,20212.7077544444
247.5295882432,20472.0510877778
247.6527708058,20775.7444211111
247.7759374328,21112.8644211111
247.8990881242,21362.3244211111
248.02222288,21662.9310877778
248.1453417002,21993.8944211111
248.2684445848,22279.7177544444
248.3915315338,22570.4810877778
248.5146025472,22843.7677544444
248.637657625,22949.5844211111
248.7606967672,22939.1644211111
248.8837199738,23235.6810877778
249.0067272448,23661.0644211111
249.1297185802,24043.5044211111
249.25269398,24340.1577544444
249.3756534442,24720.0010877778
249.4985969728,24986.5044211111
249.6215245658,25408.3910877778
249.7444362232,25663.0144211111
249.867331945,26052.9077544444
249.9902117312,26385.3044211111
250.1130755818,26687.8310877778
250.2359234968,27102.5910877778
250.3587554762,27345.2410877778
250.48157152,27650.6210877778
250.6043716282,27966.7677544444
250.7271558008,28204.9910877778
250.8499240378,28511.8110877778
250.9726763392,28836.5410877778
251.095412705,29123.4610877778
251.2181331352,29381.1277544444
251.3408376298,29651.1477544444
251.4635261888,29925.3410877778
251.5861988122,30132.0877544444
251.7088555,30200.8344211111
251.8314962522,30270.4844211111
251.9541210688,30619.9644211111
252.0767299498,31004.0744211111
252.1993228952,31367.5244211111
252.321899905,31682.9277544445
252.4444609792,32047.5044211111
252.5670061178,32331.5044211111
252.6895353208,32683.0577544445
252.8120485882,32930.4577544445
252.93454592,33341.9977544445
253.0570273162,33581.0077544445
253.1794927768,33942.6277544445
253.3019423018,34250.9344211111
253.4243758912,34490.5210877778
253.546793545,34811.4110877778
253.6691952632,35088.5410877778
253.7915810458,35298.1444211111
253.9139508928,35574.3377544445
254.0363048042,35845.7410877778
254.15864278,36084.1544211111
254.2809648202,36371.6077544445
254.4032709248,36557.7210877778
254.5255610938,36797.0244211111
254.6478353272,36989.1744211111
254.770093625,37170.5644211111
254.8923359872,37343.8077544445
255.0145624138,37533.3277544445
255.1367729048,37650.9577544445
255.2589674602,37648.9444211111
255.38114608,37782.8810877778
255.5033087642,38098.4810877778
255.6254555128,38393.7610877778
255.7475863258,38660.2710877778
255.8697012032,38976.4110877778
255.991800145,39250.4944211111
256.1138831512,39583.0377544445
256.2359502218,39853.9610877778
256.3580013568,40233.7444211111
256.4800365562,40589.2744211111
256.60205582,40923.5544211111
256.7240591482,41249.5177544445
256.8460465408,41481.7777544445
256.9680179978,41752.1910877778
257.0899735192,42018.7677544445
257.211913105,42216.8777544445
257.3338367552,42447.3877544445
257.4557444698,42660.2077544445
257.5776362488,42835.8510877778
257.6995120922,42988.0144211111
257.821372,43159.9877544445
257.9432159722,43353.7677544445
258.0650440088,43519.3777544445
258.1868561098,43669.4544211112
258.3086522752,43815.1410877778
258.430432505,43966.0844211111
258.5521967992,44113.9310877778
258.6739451578,44288.8444211111
258.7956775808,44478.7544211111
258.9173940682,44648.7077544445
259.03909462,44791.1377544445
259.1607792362,44824.1310877778
259.2824479168,44893.6844211111
259.4041006618,45071.7477544445
259.5257374712,45241.5744211111
259.647358345,45420.9344211111
259.7689632832,45526.3210877778
259.8905522858,45652.1810877778
260.0121253528,45830.1410877778
260.1336824842,45899.1010877778
260.25522368,46028.5977544445
260.3767489402,46142.7210877778
260.4982582648,46225.2610877778
260.6197516538,46333.8344211111
260.7412291072,46438.0744211111
260.862690625,46565.0810877778
260.9841362072,46706.7777544445
261.1055658538,46829.1610877778
261.2269795648,46991.5277544445
261.3483773402,47096.3177544445
261.46975918,47196.0310877778
261.5911250842,47319.6177544445
261.7124750528,47432.7744211111
261.8338090858,47535.7277544445
261.9551271832,47696.6144211111
262.076429345,47884.5244211111
262.1977155712,48014.6677544445
262.3189858618,48119.9377544445
262.4402402168,48199.6444211111
262.5614786362,48278.2144211111
262.68270112,48363.9577544445
262.8039076682,48426.3244211111
262.9250982808,48519.9810877778
263.0462729578,48611.3310877778
263.1674316992,48693.6677544444
263.288574505,48765.7010877778
263.4097013752,48789.6577544445
263.5308123098,48745.3710877778
263.6519073088,48732.7210877778
263.7729863722,48783.6610877778
263.8940495,48824.8710877778
264.0150966922,48843.1877544445
264.1361279488,48929.8877544444
264.2571432698,48989.3077544445
264.3781426552,49107.4877544445
264.499126105,49190.3144211111
264.6200936192,49277.2510877778
264.7410451978,49347.9044211111
264.8619808408,49406.7410877778
264.9829005482,49483.3844211111
265.10380432,49493.1410877778
265.2246921562,49516.0744211111
265.3455640568,49561.5277544444
265.4664200218,49593.9944211111
265.5872600512,49565.3277544445
265.708084145,49626.2477544444
265.8288923032,49626.4477544444
265.9496845258,49633.2677544445
266.0704608128,49638.6077544444
266.1912211642,49612.3110877778
266.31196558,49583.6310877778
266.4326940602,49545.0577544444
266.5534066048,49522.3510877778
266.6741032138,49493.3710877778
266.7947838872,49483.4610877778
266.915448625,49403.2877544445
267.0360974272,49325.6277544445
267.1567302938,49275.4910877778
267.2773472248,49219.1777544445
267.3979482202,49184.3810877778
267.51853328,49098.9844211111
267.6391024042,49110.0244211111
267.7596555928,49141.1744211111
267.8801928458,49143.5477544445
268.0007141632,49138.3077544445
268.121219545,49226.3177544445
268.2417089912,49246.4044211111
268.3621825018,49241.9644211111
268.4826400768,49310.7244211111
268.6030817162,49321.9844211111
268.72350742,49333.2410877778
268.8439171882,49358.1577544445
268.9643110208,49378.4377544445
269.0846889178,49381.9244211111
269.2050508792,49349.5944211111
269.325396905,49297.8110877778
269.4457269952,49306.0410877778
269.5660411498,49278.5410877778
269.6863393688,49254.8210877778
269.8066216522,49236.5944211111
269.926888,49204.7077544445
270.0471384122,49197.3010877778
270.1673728888,49201.2510877778
270.2875914298,49132.0744211111
270.4077940352,49123.1910877778
270.527980705,49081.2677544445
270.6481514392,49044.5777544445
270.7683062378,48992.0844211111
270.8884451008,48960.8777544445
271.0085680282,48862.0610877778
271.12867502,48818.5344211111
271.2487660762,48771.3577544444
271.3688411968,48688.4210877778
271.4889003818,48664.4977544444
271.6089436312,48621.2877544445
271.728970945,48585.6944211111
271.8489823232,48526.7477544445
271.9689777658,48469.7977544445
272.0889572728,48461.1310877778
272.2089208442,48457.3044211111
272.32886848,48439.4510877778
272.4488001802,48405.8410877778
272.5687159448,48394.4610877778
272.6886157738,48403.7310877778
272.8084996672,48393.7377544445
272.928367625,48411.9744211111
273.0482196472,48494.2610877778
273.1680557338,48492.7277544445
273.2878758848,48502.4744211111
273.4076801002,48474.9710877778
273.52746838,48406.5810877778
273.6472407242,48387.5010877778
273.7669971328,48363.0844211111
273.8867376058,48335.9910877778
274.0064621432,48290.9644211111
274.126170745,48251.2444211111
274.2458634112,48242.0077544445
274.3655401418,48225.6744211111
274.4852009368,48190.0944211111
274.6048457962,48178.4410877778
274.72447472,48154.3510877778
274.8440877082,48118.0610877778
274.9636847608,48103.5910877778
275.0832658778,48088.4177544445
275.2028310592,48060.4677544445
275.322380305,48002.4644211111
275.4419136152,47983.1944211111
275.5614309898,47912.1777544445
275.6809324288,47867.7510877778
275.8004179322,47802.8677544445
275.9198875,47716.2444211111
276.0393411322,47673.9477544445
276.1587788288,47595.5777544445
276.2782005898,47558.9544211111
276.3976064152,47536.4510877778
276.516996305,47453.1577544445
276.6363702592,47448.6710877778
276.7557282778,47419.0244211111
276.8750703608,47388.5444211111
276.9943965082,47397.2444211111
277.11370672,47399.3710877778
277.2330009962,47387.7844211111
277.3522793368,47451.7810877778
277.4715417418,47469.6877544445
277.5907882112,47447.4477544445
277.710018745,47458.9210877778
277.8292333432,47452.8710877778
277.9484320058,47439.4010877778
278.0676147328,47413.1644211111
278.1867815242,47394.8510877778
278.30593238,47368.2710877778
278.4250673002,47343.8710877778
278.5441862848,47325.9510877778
278.6632893338,47348.2610877778
278.7823764472,47297.3910877778
278.901447625,47257.8244211111
279.0205028672,47241.6610877778
279.1395421738,47246.1377544445
279.2585655448,47205.2277544445
279.3775729802,47159.3377544445
279.49656448,47130.9544211111
279.6155400442,47101.2744211111
279.7344996728,47066.0444211111
279.8534433658,47008.0744211111
279.9723711232,46982.5077544445
280.091282945,46924.1810877778
280.2101788312,46853.2344211111
280.3290587818,46841.3610877778
280.4479227968,46754.4810877778
280.5667708762,46701.8777544445
280.68560302,46678.9910877778
280.8044192282,46616.2977544445
280.9232195008,46597.1610877778
281.0420038378,46572.1410877778
281.1607722392,46543.3944211111
281.279524705,46567.9610877778
281.3982612352,46555.7244211111
281.5169818298,46573.9244211111
281.6356864888,46592.9444211111
281.7543752122,46581.2210877778
281.873048,46557.8877544445
281.9917048522,46534.4110877778
282.1103457688,46533.7044211111
282.2289707498,46515.7910877778
282.3475797952,46480.9644211111
282.466172905,46454.4010877778
282.5847500792,46415.4844211111
282.7033113178,46365.7577544445
282.8218566208,46285.8310877778
282.9403859882,46195.5044211111
283.05889942,46133.6677544445
283.1773969162,46066.7110877778
283.2958784768,46016.4844211111
283.4143441018,45929.9977544445
283.5327937912,45867.6010877778
283.651227545,45829.6144211111
283.7696453632,45771.4777544445
283.8880472458,45711.5944211111
284.0064331928,45689.2310877778
284.1248032042,45665.4110877778
284.24315728,45635.4277544445
284.3614954202,45626.3677544445
284.4798176248,45619.9877544445
284.5981238938,45673.3477544445
284.7164142272,45688.1010877778
284.834688625,45657.5344211111
284.9529470872,45601.6944211111
285.0711896138,45564.2344211111
285.1894162048,45524.0444211111
285.3076268602,45471.8244211111
285.42582158,45424.1044211111
285.5440003642,45390.4844211111
285.6621632128,45344.0410877778
285.7803101258,45305.4510877778
285.8984411032,45267.5077544445
286.016556145,45195.0444211111
286.1346552512,45177.5577544445
286.2527384218,45157.1844211111
286.3708056568,45111.3077544445
286.4888569562,45038.7044211111
286.60689232,44998.5144211111
286.7249117482,44932.1677544445
286.8429152408,44906.5410877778
286.9609027978,44873.8877544445
287.0788744192,44832.2377544445
287.196830105,44839.9210877778
287.3147698552,44775.1077544445
287.4326936698,44714.9577544445
287.5506015488,44660.5477544445
287.6684934922,44615.8210877778
287.7863695,44548.8944211111
287.9042295722,44485.8677544445
288.0220737088,44442.2377544445
288.1399019098,44387.6677544445
288.2577141752,44321.7144211111
288.375510505,44247.8044211111
288.4932908992,44184.0344211111
288.6110553578,44094.4277544445
288.7288038808,44021.1744211111
288.8465364682,43947.4177544445
288.96425312,43867.1077544445
289.0819538362,43822.7244211111
289.1996386168,43803.7377544445
289.3173074618,43828.9510877778
289.4349603712,43810.7810877778
289.552597345,43779.3210877778
289.6702183832,43788.1377544445
289.7878234858,43756.3544211111
289.9054126528,43748.6010877778
290.0229858842,43740.8544211111
290.14054318,43714.2810877778
290.2580845402,43693.4844211111
290.3756099648,43680.1510877778
290.4931194538,43690.8844211112
290.6106130072,43697.4077544445
290.728090625,43672.8244211111
290.8455523072,43670.3244211111
290.9629980538,43691.1110877778
291.0804278648,43686.5077544445
291.1978417402,43693.8310877778
291.31523968,43687.5977544445
291.4326216842,43678.5910877778
291.5499877528,43701.1444211111
291.6673378858,43733.3810877778
291.7846720832,43718.1810877778
291.901990345,43735.7777544445
292.0192926712,43755.3710877778
292.1365790618,43771.1044211111
292.2538495168,43773.1310877778
292.3711040362,43768.6110877778
292.48834262,43782.9777544445
292.6055652682,43800.2577544445
292.7227719808,43806.2077544445
292.8399627578,43827.0910877778
292.9571375992,43838.5877544445
293.074296505,43838.4044211111
293.1914394752,43847.6144211111
293.3085665098,43865.8777544445
293.4256776088,43899.9977544445
293.5427727722,43912.2910877778
293.659852,43936.3344211111
293.7769152922,43956.3777544445
293.8939626488,44002.2177544445
294.0109940698,44008.5144211111
294.1280095552,44015.0277544445
294.245009105,44034.7344211111
294.3619927192,44052.2210877778
294.4789603978,44058.0944211111
294.5959121408,44061.2144211111
294.7128479482,44065.2810877778
294.82976782,44128.6877544445
294.9466717562,44124.0177544445
295.0635597568,44151.4310877778
295.1804318218,44177.2777544445
295.2972879512,44153.2877544445
295.414128145,44149.5444211111
295.5309524032,44208.7344211111
