UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20146
Integration Time,1000
Averages,300
Date,7/12/2019 3:32:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52211.04566
Reference Date,Multiple Library Date
User Note,


181.8418,1560.79
181.9732053322,-107.891006666667
182.1045947288,-110.86434
182.2359681898,-112.837673333333
182.3673257152,-57.5910066666667
182.498667305,-54.89434
182.6299929592,-58.0010066666667
182.7613026778,-56.7210066666667
182.8925964608,-55.13434
183.0238743082,-54.23434
183.15513622,-56.9376733333334
183.2863821962,-55.5576733333334
183.4176122368,-52.2410066666667
183.5488263418,-50.9576733333334
183.6800245112,-56.5376733333334
183.811206745,-50.6176733333334
183.9423730432,-52.9010066666667
184.0735234058,-52.5176733333334
184.2046578328,-49.8376733333334
184.3357763242,-52.5010066666667
184.46687888,-52.86434
184.5979655002,-49.95434
184.7290361848,-52.44434
184.8600909338,-50.02434
184.9911297472,-48.6676733333334
185.122152625,-51.40434
185.2531595672,-47.1910066666667
185.3841505738,-49.8776733333334
185.5151256448,-48.3610066666667
185.6460847802,-50.9476733333334
185.77702798,-52.8676733333334
185.9079552442,-51.52434
186.0388665728,-50.19434
186.1697619658,-50.37434
186.3006414232,-47.3510066666667
186.431504945,-52.5276733333334
186.5623525312,-49.8076733333334
186.6931841818,-54.4276733333334
186.8239998968,-51.2576733333334
186.9547996762,-46.1376733333334
187.08558352,-50.85434
187.2163514282,-48.0110066666667
187.3471034008,-55.4576733333334
187.4778394378,-55.0410066666667
187.6085595392,-48.94434
187.739263705,-48.8610066666667
187.8699519352,-50.2476733333334
188.0006242298,-50.69434
188.1312805888,-48.0576733333334
188.2619210122,-50.1310066666667
188.3925455,-53.33434
188.5231540522,-52.0976733333334
188.6537466688,-52.4610066666667
188.7843233498,-53.24434
188.9148840952,-50.1610066666667
189.045428905,-51.10434
189.1759577792,-53.31434
189.3064707178,-50.28434
189.4369677208,-53.7210066666667
189.5674487882,-53.4476733333334
189.69791392,-45.6810066666667
189.8283631162,-51.6010066666667
189.9587963768,-52.9076733333334
190.0892137018,-50.55434
190.2196150912,-51.4010066666667
190.350000545,-52.9176733333334
190.4803700632,-52.9410066666667
190.6107236458,-51.99434
190.7410612928,-52.6610066666667
190.8713830042,-45.7810066666667
191.00168878,-51.4610066666667
191.1319786202,-51.8010066666667
191.2622525248,-53.6776733333334
191.3925104938,-48.9910066666667
191.5227525272,-51.8010066666667
191.652978625,-45.6110066666667
191.7831887872,-48.5076733333334
191.9133830138,-51.06434
192.0435613048,-50.5476733333334
192.1737236602,-48.7910066666667
192.30387008,-49.0710066666667
192.4340005642,-52.3776733333334
192.5641151128,-47.83434
192.6942137258,-53.1510066666667
192.8242964032,-48.2076733333334
192.954363145,-49.61434
193.0844139512,-51.3510066666667
193.2144488218,-50.7810066666667
193.3444677568,-53.2010066666667
193.4744707562,-49.5310066666667
193.60445782,-51.4976733333334
193.7344289482,-49.60434
193.8643841408,-49.2376733333334
193.9943233978,-49.30434
194.1242467192,-49.0010066666667
194.254154105,-47.65434
194.3840455552,-48.30434
194.5139210698,-49.77434
194.6437806488,-48.5810066666667
194.7736242922,-48.4476733333334
194.903452,-50.6076733333334
195.0332637722,-42.3376733333333
195.1630596088,-51.6310066666667
195.2928395098,-52.0076733333334
195.4226034752,-46.7476733333334
195.552351505,-51.42434
195.6820835992,-47.7876733333334
195.8117997578,-50.8676733333334
195.9414999808,-51.0876733333334
196.0711842682,-53.4776733333334
196.20085262,-50.4610066666667
196.3305050362,-54.4310066666667
196.4601415168,-50.99434
196.5897620618,-47.9876733333334
196.7193666712,-48.2410066666667
196.848955345,-52.37434
196.9785280832,-50.78434
197.1080848858,-51.9110066666667
197.2376257528,-50.5310066666667
197.3671506842,-51.7176733333334
197.49665968,-50.3910066666667
197.6261527402,-50.2610066666667
197.7556298648,-49.6376733333334
197.8850910538,-49.7276733333334
198.0145363072,-49.5676733333334
198.143965625,-41.0576733333333
198.2733790072,-51.9210066666667
198.4027764538,-49.6076733333334
198.5321579648,-51.0410066666667
198.6615235402,-48.0376733333334
198.79087318,-47.9010066666667
198.9202068842,-47.3176733333334
199.0495246528,-51.3176733333334
199.1788264858,-49.8710066666667
199.3081123832,-50.88434
199.437382345,-49.2976733333334
199.5666363712,-50.15434
199.6958744618,-50.8510066666667
199.8250966168,-47.68434
199.9543028362,-47.4410066666667
200.08349312,-50.6076733333334
200.2126674682,-52.3276733333334
200.3418258808,-47.5410066666667
200.4709683578,-49.8776733333334
200.6000948992,-49.92434
200.729205505,-52.90434
200.8583001752,-48.2376733333334
200.9873789098,-47.2310066666667
201.1164417088,-50.2610066666667
201.2454885722,-46.8476733333333
201.3745195,-48.57434
201.5035344922,-49.8576733333334
201.6325335488,-49.1910066666667
201.7615166698,-46.83434
201.8904838552,-49.20434
202.019435105,-47.5176733333333
202.1483704192,-47.8810066666667
202.2772897978,-48.8910066666667
202.4061932408,-48.3010066666667
202.5350807482,-50.19434
202.66395232,-46.3776733333334
202.7928079562,-49.3876733333334
202.9216476568,-44.76434
203.0504714218,-46.5276733333334
203.1792792512,-47.96434
203.308071145,-49.47434
203.4368471032,-35.9610066666667
203.5656071258,-48.4676733333334
203.6943512128,-48.1076733333334
203.8230793642,-47.35434
203.95179158,-48.80434
204.0804878602,-50.6876733333334
204.2091682048,-45.0576733333333
204.3378326138,-48.9776733333334
204.4664810872,-44.4710066666667
204.595113625,-48.5576733333334
204.7237302272,-46.35434
204.8523308938,-45.3110066666667
204.9809156248,-48.61434
205.1094844202,-44.5376733333334
205.23803728,-46.4510066666667
205.3665742042,-46.21434
205.4950951928,-44.3510066666667
205.6236002458,-48.98434
205.7520893632,-44.4610066666667
205.880562545,-46.14434
206.0090197912,-46.4576733333334
206.1374611018,-47.0810066666667
206.2658864768,-44.0610066666667
206.3942959162,-45.89434
206.52268942,-47.6010066666667
206.6510669882,-46.9676733333334
206.7794286208,-42.6276733333333
206.9077743178,-46.2676733333333
207.0361040792,-42.0310066666667
207.164417905,-45.8476733333333
207.2927157952,-45.8310066666667
207.4209977498,-45.6110066666667
207.5492637688,-45.4010066666667
207.6775138522,-42.71434
207.805748,-45.81434
207.9339662122,-42.7676733333333
208.0621684888,-46.9976733333334
208.1903548298,-43.71434
208.3185252352,-44.3010066666667
208.446679705,-43.28434
208.5748182392,-43.3410066666667
208.7029408378,-43.7510066666667
208.8310475008,-44.8176733333334
208.9591382282,-45.31434
209.08721302,-47.0310066666667
209.2152718762,-45.83434
209.3433147968,-39.0210066666667
209.4713417818,-44.30434
209.5993528312,-45.3876733333334
209.727347945,-45.2310066666667
209.8553271232,-44.7310066666667
209.9832903658,-41.84434
210.1112376728,-44.5110066666667
210.2391690442,-46.1310066666667
210.36708448,-47.8610066666667
210.4949839802,-45.91434
210.6228675448,-43.2876733333334
210.7507351738,-41.2476733333334
210.8785868672,-45.7910066666667
211.006422625,-44.34434
211.1342424472,-39.27434
211.2620463338,-43.9476733333333
211.3898342848,-40.9076733333334
211.5176063002,-44.7710066666667
211.64536238,-41.8576733333334
211.7731025242,-45.4310066666667
211.9008267328,-42.3976733333334
212.0285350058,-42.9876733333333
212.1562273432,-41.85434
212.283903745,-38.0910066666667
212.4115642112,-43.45434
212.5392087418,-41.0676733333334
212.6668373368,-40.14434
212.7944499962,-42.1876733333334
212.92204672,-41.5976733333333
213.0496275082,-42.7576733333334
213.1771923608,-41.07434
213.3047412778,-38.6410066666667
213.4322742592,-42.0210066666667
213.559791305,-40.1110066666667
213.6872924152,-39.39434
213.8147775898,-40.71434
213.9422468288,-40.0210066666667
214.0697001322,-38.0676733333334
214.1971375,-40.5176733333334
214.3245589322,-37.99434
214.4519644288,-38.6676733333334
214.5793539898,-37.94434
214.7067276152,-39.3776733333334
214.834085305,-38.5576733333334
214.9614270592,-40.1076733333334
215.0887528778,-37.1176733333334
215.2160627608,-39.3810066666667
215.3433567082,-36.93434
215.47063472,-37.5476733333334
215.5978967962,-36.7810066666667
215.7251429368,-33.4476733333333
215.8523731418,-34.2710066666667
215.9795874112,-38.4276733333334
216.106785745,-38.7110066666667
216.2339681432,-35.8876733333334
216.3611346058,-32.6276733333333
216.4882851328,-34.1710066666667
216.6154197242,-36.9776733333334
216.74253838,-31.14434
216.8696411002,-33.5210066666667
216.9967278848,-33.2710066666667
217.1237987338,-34.7710066666667
217.2508536472,-36.9810066666667
217.377892625,-32.2776733333334
217.5049156672,-31.9476733333333
217.6319227738,-35.0676733333334
217.7589139448,-36.1510066666667
217.8858891802,-35.03434
218.01284848,-34.8876733333334
218.1397918442,-36.62434
218.2667192728,-33.3276733333333
218.3936307658,-32.6210066666667
218.5205263232,-33.2210066666667
218.647405945,-30.5476733333333
218.7742696312,-30.6076733333333
218.9011173818,-33.09434
219.0279491968,-32.57434
219.1547650762,-32.8876733333334
219.28156502,-30.53434
219.4083490282,-29.12434
219.5351171008,-29.4010066666667
219.6618692378,-28.8010066666667
219.7886054392,-28.2710066666667
219.915325705,-28.50434
220.0420300352,-30.3076733333333
220.1687184298,-28.9376733333333
220.2953908888,-27.5810066666667
220.4220474122,-28.3410066666667
220.548688,-30.1010066666667
220.6753126522,-30.13434
220.8019213688,-28.2276733333333
220.9285141498,-28.9676733333333
221.0550909952,-26.0476733333333
221.181651905,-26.29434
221.3081968792,-28.60434
221.4347259178,-24.0276733333333
221.5612390208,-24.52434
221.6877361882,-29.6576733333333
221.81421742,-27.8310066666667
221.9406827162,-28.5010066666667
222.0671320768,-25.1110066666667
222.1935655018,-30.0876733333333
222.3199829912,-27.5476733333333
222.446384545,-26.16434
222.5727701632,-28.78434
222.6991398458,-23.73434
222.8254935928,-23.78434
222.9518314042,-26.6676733333333
223.07815328,-20.1476733333333
223.2044592202,-19.6710066666667
223.3307492248,-15.71434
223.4570232938,-19.4476733333333
223.5832814272,-18.21434
223.709523625,-17.87434
223.8357498872,-21.3976733333333
223.9619602138,-10.1310066666667
224.0881546048,-15.6210066666667
224.2143330602,-13.5910066666667
224.34049558,-12.4110066666667
224.4666421642,-15.2876733333333
224.5927728128,-8.56433999999999
224.7188875258,-15.09434
224.8449863032,-9.09767333333333
224.971069145,-8.27434
225.0971360512,-10.5576733333333
225.2231870218,-6.59100666666666
225.3492220568,-5.70767333333333
225.4752411562,-3.85434
225.60124432,-0.0610066666666637
225.7272315482,1.73232666666667
225.8532028408,3.72899333333333
225.9791581978,5.79899333333334
226.1050976192,5.61232666666667
226.231021105,12.2989933333333
226.3569286552,12.3723266666667
226.4828202698,12.6889933333333
226.6086959488,21.9489933333333
226.7345556922,19.53566
226.8603995,24.8589933333333
226.9862273722,29.37566
227.1120393088,32.05566
227.2378353098,35.0789933333333
227.3636153752,37.58566
227.489379505,48.5489933333333
227.6151276992,45.42566
227.7408599578,44.8089933333333
227.8665762808,56.8723266666666
227.9922766682,60.9923266666667
228.11796112,67.0589933333333
228.2436296362,71.8189933333334
228.3692822168,78.0223266666667
228.4949188618,82.40566
228.6205395712,93.3523266666667
228.746144345,107.08566
228.8717331832,110.812326666667
228.9973060858,116.792326666667
229.1228630528,127.958993333333
229.2484040842,138.772326666667
229.37392918,145.50566
229.4994383402,160.682326666667
229.6249315648,167.222326666667
229.7504088538,179.418993333333
229.8758702072,192.93566
230.001315625,203.58566
230.1267451072,213.19566
230.2521586538,232.602326666667
230.3775562648,243.822326666667
230.5029379402,253.37566
230.62830368,270.438993333333
230.7536534842,288.84566
230.8789873528,306.13566
231.0043052858,334.29566
231.1296072832,345.65566
231.254893345,370.05566
231.3801634712,395.432326666667
231.5054176618,410.658993333333
231.6306559168,436.662326666666
231.7558782362,454.278993333333
231.88108462,488.87566
232.0062750682,511.39566
232.1314495808,545.052326666667
232.2566081578,565.202326666667
232.3817507992,599.37566
232.506877505,626.372326666667
232.6319882752,661.228993333333
232.7570831098,701.40566
232.8821620088,740.26566
233.0072249722,776.87566
233.132272,811.89566
233.2573030922,846.632326666667
233.3823182488,896.61566
233.5073174698,937.288993333333
233.6323007552,983.912326666666
233.757268105,1019.75899333333
233.8822195192,1070.03899333333
234.0071549978,1121.51566
234.1320745408,1177.60899333333
234.2569781482,1224.34899333333
234.38186582,1291.87232666667
234.5067375562,1341.52232666667
234.6315933568,1401.68566
234.7564332218,1476.38566
234.8812571512,1524.54566
235.006065145,1592.04566
235.1308572032,1664.78899333333
235.2556333258,1729.89232666667
235.3803935128,1802.51899333333
235.5051377642,1883.89899333333
235.62986608,1958.92566
235.7545784602,2031.40566
235.8792749048,2112.89566
236.0039554138,2200.39566
236.1286199872,2283.09566
236.253268625,2370.64899333333
236.3779013272,2472.62232666667
236.5025180938,2562.69566
236.6271189248,2656.86566
236.7517038202,2758.09899333333
236.87627278,2861.26899333333
237.0008258042,2960.31566
237.1253628928,3082.27899333333
237.2498840458,3190.62566
237.3743892632,3304.39899333333
237.498878545,3424.48899333333
237.6233518912,3545.33899333334
237.7478093018,3665.14899333334
237.8722507768,3794.09566000001
237.9966763162,3912.91899333334
238.12108592,4044.12899333334
238.2454795882,4183.25899333334
238.3698573208,4303.73232666667
238.4942191178,4448.33899333334
238.6185649792,4584.50232666667
238.742894905,4725.52232666667
238.8672088952,4871.34899333334
238.9915069498,5023.48566
239.1157890688,5175.80899333334
239.2400552522,5326.23899333334
239.3643055,5486.00232666667
239.4885398122,5642.17232666667
239.6127581888,5805.28232666667
239.7369606298,5978.24899333334
239.8611471352,6133.79899333334
239.985317705,6313.25566
240.1094723392,6491.89232666667
240.2336110378,6668.35566
240.3577338008,6852.58232666667
240.4818406282,7028.90899333333
240.60593152,7216.19232666667
240.7300064762,7413.30232666667
240.8540654968,7593.73899333333
240.9781085818,7792.22566
241.1021357312,7981.36899333333
241.226146945,8190.09232666666
241.3501422232,8384.76899333333
241.4741215658,8586.24232666666
241.5980849728,8795.38899333333
241.7220324442,8992.38566
241.84596398,9201.74232666666
241.9698795802,9419.50232666666
242.0937792448,9643.06232666666
242.2176629738,9869.19565999999
242.3415307672,10107.13566
242.465382625,10345.47566
242.5892185472,10567.99566
242.7130385338,10738.0889933333
242.8368425848,10942.7923266667
242.9606307002,11190.2223266667
243.08440288,11448.7089933333
243.2081591242,11710.84566
243.3318994328,11996.2989933333
243.4556238058,12234.2289933333
243.5793322432,12507.1589933333
243.703024745,12734.5989933333
243.8267013112,13006.1223266667
243.9503619418,13256.00566
244.0740066368,13411.96566
244.1976353962,13558.7089933333
244.32124822,13790.5523266667
244.4448451082,14103.0389933333
244.5684260608,14412.5623266667
244.6919910778,14725.5423266667
244.8155401592,14982.4023266667
244.939073305,15281.1289933333
245.0625905152,15517.56566
245.1860917898,15819.9289933333
245.3095771288,16027.79566
245.4330465322,16329.8023266667
245.5565,16590.84566
245.6799375322,16838.7823266667
245.8033591288,17171.7523266667
245.9267647898,17447.7689933333
246.0501545152,17614.67566
246.173528305,17721.4189933333
246.2968861592,17966.9023266667
246.4202280778,18293.82566
246.5435540608,18653.61566
246.6668641082,19082.7123266666
246.79015822,19457.01566
246.9134363962,19834.29566
247.0366986368,20165.35566
247.1599449418,20518.6889933333
247.2831753112,20786.0789933333
247.406389745,21187.4723266667
247.5295882432,21453.3923266667
247.6527708058,21777.2623266667
247.7759374328,22140.77566
247.8990881242,22405.9489933333
248.02222288,22708.7623266667
248.1453417002,23060.97566
248.2684445848,23355.72566
248.3915315338,23666.3389933333
248.5146025472,23964.88566
248.637657625,24083.01566
248.7606967672,24065.4489933333
248.8837199738,24379.0923266667
249.0067272448,24816.7123266667
249.1297185802,25211.6423266667
249.25269398,25542.30566
249.3756534442,25937.4789933333
249.4985969728,26233.34566
249.6215245658,26653.7989933333
249.7444362232,26918.2323266667
249.867331945,27323.5489933333
249.9902117312,27683.01566
250.1130755818,27989.87566
250.2359234968,28423.8789933333
250.3587554762,28684.03566
250.48157152,29005.3323266667
250.6043716282,29342.1423266667
250.7271558008,29598.29566
250.8499240378,29914.9523266667
250.9726763392,30259.8489933333
251.095412705,30560.3689933333
251.2181331352,30831.2723266667
251.3408376298,31118.9423266667
251.4635261888,31413.5889933333
251.5861988122,31623.80566
251.7088555,31706.6223266667
251.8314962522,31786.0989933333
251.9541210688,32142.1923266667
252.0767299498,32540.8123266667
252.1993228952,32929.6589933333
252.321899905,33258.44566
252.4444609792,33642.07566
252.5670061178,33938.2089933333
252.6895353208,34316.27566
252.8120485882,34568.4923266667
252.93454592,34999.9489933334
253.0570273162,35260.1389933334
253.1794927768,35627.0023266667
253.3019423018,35954.6023266667
253.4243758912,36205.56566
253.546793545,36533.9523266667
253.6691952632,36847.6923266667
253.7915810458,37066.2289933334
253.9139508928,37357.6489933334
254.0363048042,37630.5589933334
254.15864278,37894.5223266667
254.2809648202,38184.02566
254.4032709248,38389.2289933334
254.5255610938,38652.88566
254.6478353272,38856.7389933334
254.770093625,39043.4189933334
254.8923359872,39212.5289933334
255.0145624138,39426.4923266667
255.1367729048,39556.4889933334
255.2589674602,39539.72566
255.38114608,39664.4089933334
255.5033087642,39990.6423266667
255.6254555128,40303.8789933334
255.7475863258,40594.34566
255.8697012032,40926.53566
255.991800145,41211.8723266667
256.1138831512,41556.8389933334
256.2359502218,41857.3423266667
256.3580013568,42247.90566
256.4800365562,42640.9789933334
256.60205582,42993.9623266667
256.7240591482,43332.2089933334
256.8460465408,43577.60566
256.9680179978,43860.0223266667
257.0899735192,44137.5689933334
257.211913105,44355.4489933334
257.3338367552,44594.6523266667
257.4557444698,44814.5623266667
257.5776362488,45011.7323266667
257.6995120922,45174.8989933334
257.821372,45354.7989933334
257.9432159722,45554.5023266667
258.0650440088,45730.2689933334
258.1868561098,45878.53566
258.3086522752,46055.53566
258.430432505,46207.0223266667
258.5521967992,46352.0389933334
258.6739451578,46547.48566
258.7956775808,46744.6123266667
258.9173940682,46917.8389933334
259.03909462,47086.77566
259.1607792362,47106.77566
259.2824479168,47174.32566
259.4041006618,47363.0623266667
259.5257374712,47544.0123266667
259.647358345,47740.9323266667
259.7689632832,47868.1889933334
259.8905522858,48003.7223266667
260.0121253528,48184.7023266667
260.1336824842,48260.0589933334
260.25522368,48402.0789933334
260.3767489402,48512.24566
260.4982582648,48598.4089933334
260.6197516538,48708.53566
260.7412291072,48817.6589933334
260.862690625,48947.4523266667
260.9841362072,49081.01566
261.1055658538,49218.33566
261.2269795648,49382.3889933334
261.3483773402,49509.4523266667
261.46975918,49604.53566
261.5911250842,49733.74566
261.7124750528,49847.64566
261.8338090858,49960.3623266667
261.9551271832,50137.1889933334
262.076429345,50341.84566
262.1977155712,50471.1889933334
262.3189858618,50589.3089933334
262.4402402168,50659.0389933334
262.5614786362,50748.4223266667
262.68270112,50851.23566
262.8039076682,50909.84566
262.9250982808,51012.8189933334
263.0462729578,51105.3423266667
263.1674316992,51189.9623266667
263.288574505,51281.24566
263.4097013752,51312.2589933334
263.5308123098,51265.5689933334
263.6519073088,51239.55566
263.7729863722,51287.58566
263.8940495,51331.91566
264.0150966922,51367.0889933334
264.1361279488,51446.40566
264.2571432698,51522.9123266667
264.3781426552,51640.15566
264.499126105,51708.93566
264.6200936192,51818.21566
264.7410451978,51900.3989933334
264.8619808408,51958.8423266667
264.9829005482,52048.9989933334
265.10380432,52059.2489933334
265.2246921562,52078.6889933334
265.3455640568,52110.5123266667
265.4664200218,52147.1289933334
265.5872600512,52129.8089933334
265.708084145,52188.4023266667
265.8288923032,52194.2089933334
265.9496845258,52209.46566
266.0704608128,52211.04566
266.1912211642,52192.7089933334
266.31196558,52144.6023266667
266.4326940602,52127.3689933334
266.5534066048,52119.1123266667
266.6741032138,52093.3889933334
266.7947838872,52070.28566
266.915448625,51979.8223266667
267.0360974272,51898.0923266667
267.1567302938,51838.63566
267.2773472248,51779.41566
267.3979482202,51722.87566
267.51853328,51631.8323266667
267.6391024042,51669.8523266667
267.7596555928,51678.3089933334
267.8801928458,51681.61566
268.0007141632,51677.8289933334
268.121219545,51767.93566
268.2417089912,51789.4389933334
268.3621825018,51787.26566
268.4826400768,51864.6589933334
268.6030817162,51876.6089933334
268.72350742,51890.4189933334
268.8439171882,51928.79566
268.9643110208,51947.4623266667
269.0846889178,51954.31566
269.2050508792,51902.0423266667
269.325396905,51868.4489933334
269.4457269952,51872.1389933334
269.5660411498,51829.5789933334
269.6863393688,51816.86566
269.8066216522,51807.3689933334
269.926888,51772.6923266667
270.0471384122,51760.8923266667
270.1673728888,51755.7489933334
270.2875914298,51703.00566
270.4077940352,51673.1723266667
270.527980705,51641.84566
270.6481514392,51598.3589933334
270.7683062378,51539.0023266667
270.8884451008,51495.2323266667
271.0085680282,51410.8923266667
271.12867502,51366.5223266667
271.2487660762,51323.7523266667
271.3688411968,51233.35566
271.4889003818,51202.5389933334
271.6089436312,51137.22566
271.728970945,51121.29566
271.8489823232,51054.03566
271.9689777658,50999.07566
272.0889572728,50974.7223266667
272.2089208442,50971.8989933334
272.32886848,50944.4489933334
272.4488001802,50900.8623266667
272.5687159448,50898.4889933334
272.6886157738,50926.84566
272.8084996672,50906.65566
272.928367625,50935.5089933334
273.0482196472,51012.7389933334
273.1680557338,51024.45566
273.2878758848,51031.7823266667
273.4076801002,51004.75566
273.52746838,50939.9789933334
273.6472407242,50913.6789933334
273.7669971328,50882.7189933334
273.8867376058,50857.84566
274.0064621432,50805.6889933334
274.126170745,50768.5223266667
274.2458634112,50746.2489933334
274.3655401418,50728.5523266667
274.4852009368,50703.7323266667
274.6048457962,50691.5189933334
274.72447472,50656.9389933334
274.8440877082,50624.9689933334
274.9636847608,50621.60566
275.0832658778,50590.3323266667
275.2028310592,50576.2923266667
275.322380305,50503.22566
275.4419136152,50501.96566
275.5614309898,50434.29566
275.6809324288,50384.0023266667
275.8004179322,50312.5289933334
275.9198875,50216.0123266667
276.0393411322,50168.0123266667
276.1587788288,50078.0589933334
276.2782005898,50034.91566
276.3976064152,50024.14566
276.516996305,49934.2223266667
276.6363702592,49914.8023266667
276.7557282778,49884.7889933334
276.8750703608,49848.7589933334
276.9943965082,49871.8923266667
277.11370672,49863.8723266667
277.2330009962,49872.1289933334
277.3522793368,49930.2523266667
277.4715417418,49944.0589933334
277.5907882112,49926.5889933334
277.710018745,49944.4723266667
277.8292333432,49925.9123266667
277.9484320058,49896.60566
278.0676147328,49875.4323266667
278.1867815242,49861.9489933334
278.30593238,49829.67566
278.4250673002,49819.3523266667
278.5441862848,49794.59566
278.6632893338,49809.8123266667
278.7823764472,49763.46566
278.901447625,49731.20566
279.0205028672,49713.23566
279.1395421738,49718.2489933334
279.2585655448,49687.2989933334
279.3775729802,49623.5423266667
279.49656448,49596.0923266667
279.6155400442,49569.69566
279.7344996728,49530.1923266667
279.8534433658,49466.9423266667
279.9723711232,49444.5189933334
280.091282945,49378.31566
280.2101788312,49296.6323266667
280.3290587818,49288.41566
280.4479227968,49209.46566
280.5667708762,49140.7623266667
280.68560302,49111.9423266667
280.8044192282,49051.0489933334
280.9232195008,49030.7789933334
281.0420038378,49001.0023266667
281.1607722392,48969.9889933334
281.279524705,48988.5823266667
281.3982612352,48976.55566
281.5169818298,49001.2489933334
281.6356864888,49021.9323266667
281.7543752122,48997.7089933334
281.873048,48988.02566
281.9917048522,48960.0789933334
282.1103457688,48956.96566
282.2289707498,48932.3789933334
282.3475797952,48894.1623266667
282.466172905,48899.0523266667
282.5847500792,48865.57566
282.7033113178,48800.6123266667
282.8218566208,48708.7823266667
282.9403859882,48598.1223266667
283.05889942,48531.00566
283.1773969162,48472.6689933334
283.2958784768,48406.78566
283.4143441018,48320.1923266667
283.5327937912,48244.9689933334
283.651227545,48216.40566
283.7696453632,48148.46566
283.8880472458,48082.1823266667
284.0064331928,48063.6889933334
284.1248032042,48027.24566
284.24315728,48001.64566
284.3614954202,47988.3323266667
284.4798176248,47992.95566
284.5981238938,48033.5723266667
284.7164142272,48065.7323266667
284.834688625,48023.10566
284.9529470872,47978.4023266667
285.0711896138,47937.3023266667
285.1894162048,47882.86566
285.3076268602,47835.4723266667
285.42582158,47805.29566
285.5440003642,47741.64566
285.6621632128,47694.95566
285.7803101258,47650.16566
285.8984411032,47610.8623266667
286.016556145,47549.5123266667
286.1346552512,47512.2889933334
286.2527384218,47491.7923266667
286.3708056568,47436.9623266667
286.4888569562,47385.89566
286.60689232,47331.1989933334
286.7249117482,47278.38566
286.8429152408,47232.66566
286.9609027978,47204.3823266667
287.0788744192,47176.6023266667
287.196830105,47178.0189933334
287.3147698552,47106.3189933334
287.4326936698,47016.2423266667
287.5506015488,46977.9289933334
287.6684934922,46928.4389933334
287.7863695,46861.34566
287.9042295722,46801.5123266667
288.0220737088,46755.69566
288.1399019098,46692.51566
288.2577141752,46618.3289933334
288.375510505,46544.13566
288.4932908992,46463.2789933334
288.6110553578,46389.8923266667
288.7288038808,46306.5989933334
288.8465364682,46221.33566
288.96425312,46140.23566
289.0819538362,46083.8423266667
289.1996386168,46077.8323266667
289.3173074618,46094.92566
289.4349603712,46065.4523266667
289.552597345,46051.70566
289.6702183832,46051.9023266667
289.7878234858,46027.87566
289.9054126528,46012.9223266667
290.0229858842,46007.08566
290.14054318,45978.0923266667
290.2580845402,45962.94566
290.3756099648,45940.1089933334
290.4931194538,45947.7823266667
290.6106130072,45958.9989933334
290.728090625,45933.5889933334
290.8455523072,45928.3623266667
290.9629980538,45948.8023266667
291.0804278648,45949.0823266667
291.1978417402,45955.45566
291.31523968,45944.5289933334
291.4326216842,45948.07566
291.5499877528,45962.0389933334
291.6673378858,46006.3889933334
291.7846720832,45997.0823266667
291.901990345,46013.72566
292.0192926712,46027.68566
292.1365790618,46035.1189933334
292.2538495168,46050.4189933334
292.3711040362,46055.9589933334
292.48834262,46050.5789933334
292.6055652682,46073.3323266667
292.7227719808,46073.2489933334
292.8399627578,46097.46566
292.9571375992,46110.7623266667
293.074296505,46130.6923266667
293.1914394752,46130.27566
293.3085665098,46142.7889933334
293.4256776088,46174.7489933334
293.5427727722,46179.9889933334
293.659852,46212.7789933334
293.7769152922,46228.5889933334
293.8939626488,46279.2189933334
294.0109940698,46287.27566
294.1280095552,46282.5489933334
294.245009105,46305.69566
294.3619927192,46323.22566
294.4789603978,46339.7623266667
294.5959121408,46333.37566
294.7128479482,46357.0189933334
294.82976782,46405.99566
294.9466717562,46406.70566
295.0635597568,46428.9723266667
295.1804318218,46462.1323266667
295.2972879512,46452.2323266667
295.414128145,46441.27566
295.5309524032,46491.9389933334
295.6477607258,46476.5323266667
295.7645531128,46484.8589933334
295.8813295642,46484.0789933334
295.99809008,46500.89566
296.1148346602,46537.45566
296.2315633048,46584.81566
296.3482760138,46555.6089933334
296.4649727872,46577.94566
296.581653625,46630.1889933334
296.6983185272,46670.4389933334
296.8149674938,46696.04566
296.9316005248,46731.9323266667
297.0482176202,46753.2823266667
297.16481878,46719.0389933334
297.2814040042,46748.6523266667
297.3979732928,46793.7389933334
297.5145266458,46803.5189933334
297.6310640632,46795.4223266667
297.747585545,46835.3989933334
297.8640910912,46863.6889933334
297.9805807018,46872.6589933334
298.0970543768,46876.22566
298.2135121162,46832.72566
298.32995392,46837.4889933334
298.4463797882,46847.4823266667
298.5627897208,46854.46566
298.6791837178,46830.62566
298.7955617792,46841.7523266667
298.911923905,46864.9823266667
299.0282700952,46851.17566
299.1446003498,46864.5089933334
299.2609146688,46865.9389933334
299.3772130522,46879.6023266667
299.4934955,46828.7889933334
299.6097620122,46871.49566
299.7260125888,46871.8823266667
299.8422472298,46870.24566
299.9584659352,46841.59566
300.074668705,46869.7589933334
300.1908555392,46865.8123266667
300.3070264378,46849.0723266667
300.4231814008,46851.04566
300.5393204282,46833.5189933334
300.65544352,46841.6123266667
300.7715506762,46824.60566
300.8876418968,46796.03566
301.0037171818,46816.7023266667
301.1197765312,46776.01566
