Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-01 08:27:46.436759
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.7983
218.2508,379.2833
218.442,379.5083
218.6332,380.305
218.8244,379.6833
219.0156,380.2367
219.2067,379.8583
219.3979,379.7317
219.589,380.3767
219.7801,380.2217
219.9712,380.3467
220.1623,380.045
220.3533,379.88
220.5444,380.4017
220.7354,380.8867
220.9264,380.3767
221.1174,380.6333
221.3083,380.5517
221.4993,380.4333
221.6902,380.7567
221.8812,380.2133
222.0721,380.4917
222.263,380.555
222.4538,380.34
222.6447,380.5633
222.8355,380.5183
223.0264,379.9617
223.2172,380.28
223.408,380.695
223.5987,380.7333
223.7895,380.235
223.9802,380.4967
224.1709,380.9567
224.3616,380.8783
224.5524,380.555
224.743,381.3617
224.9337,380.3483
225.1243,380.6383
225.315,380.9733
225.5056,380.7983
225.6962,380.3733
225.8867,381.075
226.0773,381.2517
226.2678,380.3183
226.4584,380.7917
226.6489,380.7567
226.8394,381.0267
227.0298,380.8817
227.2203,380.2283
227.4108,381.145
227.6012,380.515
227.7916,379.855
227.982,381.4333
228.1723,381.0333
228.3627,381.3967
228.5531,381.2133
228.7434,380.6733
228.9337,380.8083
229.124,381.0883
229.3143,380.545
229.5045,381.585
229.6948,380.57
229.885,380.7683
230.0752,380.8083
230.2654,380.3417
230.4556,380.9783
230.6457,381.37
230.8358,381.32
231.026,381.175
231.2161,381.1467
231.4062,380.6367
231.5963,380.8767
231.7863,380.8667
231.9764,380.4633
232.1664,380.5083
232.3564,380.2183
232.5464,379.95
232.7364,381.3067
232.9263,379.9517
233.1163,380.8033
233.3062,381.0867
233.4961,381.165
233.686,380.7
233.8758,380.9
234.0657,380.6433
234.2555,381.2033
234.4454,380.1817
234.6352,380.8917
234.825,381.4083
235.0147,380.74
235.2045,380.7967
235.3942,380.7933
235.5839,380.335
235.7737,381.0083
235.9633,381.1583
236.153,379.85
236.3427,381.3017
236.5323,381.5733
236.7219,381.4633
236.9115,380.9867
237.1011,380.9583
237.2907,380.5733
237.4803,381.525
237.6698,380.9133
237.8593,381.0817
238.0488,381.5467
238.2383,380.8217
238.4278,381.13
238.6172,380.7083
238.8066,380.9017
238.9961,381.3867
239.1855,380.4533
239.3748,380.6733
239.5642,381.3183
239.7536,380.8
239.9429,380.9967
240.1322,381.1683
240.3215,381.0483
240.5108,381.0433
240.7001,380.76
240.8893,380.6483
241.0786,381.2383
241.2677,380.67
241.457,381.3717
241.6461,381.0367
241.8353,380.685
242.0244,380.8633
242.2136,381.4317
242.4027,380.6367
242.5918,380.7517
242.7809,380.72
242.9699,380.98
243.159,380.85
243.348,381.2767
243.537,380.5633
243.726,382.0717
243.915,381.39
244.1039,381.1783
244.2929,381.3733
244.4818,381.4
244.6707,381.4683
244.8596,381.6583
245.0485,381.34
245.2373,381.0017
245.4262,380.55
245.615,380.58
245.8038,381.75
245.9926,380.6283
246.1814,381.5533
246.3701,381.175
246.5589,381.02
246.7476,381.2883
246.9363,381.825
247.1249,380.9583
247.3136,380.9933
247.5023,380.73
247.6909,381.13
247.8795,381.26
248.0681,381.2617
248.2567,381.445
248.4453,380.5517
248.6338,381.1817
248.8224,381.4133
249.0109,381.355
249.1994,381.04
249.3878,381.6733
249.5763,380.785
249.7648,381.2
249.9532,381.8783
250.1416,381.32
250.33,381.2267
250.5183,381.6567
250.7067,381.2667
250.8951,381.0367
251.0834,381.2217
251.2717,380.585
251.46,381.5117
251.6483,380.6883
251.8365,381.045
252.0247,381.3233
252.213,381.525
252.4012,381.1167
252.5894,382.3933
252.7775,381.375
252.9657,381.4517
253.1538,381.6683
253.3419,381.0083
253.53,381.515
253.7181,381.725
253.9062,381.2217
254.0942,382.265
254.2823,381.305
254.4703,381.21
254.6583,381.2117
254.8463,381.1133
255.0342,380.9717
255.2222,382.225
255.4101,380.8383
255.598,382.0783
255.7859,381.5733
255.9738,381.7983
256.1616,381.095
256.3495,381.1617
256.5373,381.67
256.7251,381.8317
256.9129,381.3217
257.1006,381.56
257.2884,381.3933
257.4761,381.6317
257.6638,381.235
257.8515,381.3117
258.0392,381.1917
258.2269,381.585
258.4146,381.1617
258.6022,381.2983
258.7898,381.6817
258.9774,382.0217
259.165,381.265
259.3525,382.41
259.5401,380.8733
259.7276,381.8233
259.9151,381.5267
260.1026,381.3333
260.2901,381.545
260.4776,381.6683
260.665,381.685
260.8524,381.6417
261.0398,380.9883
261.2272,381.4167
261.4146,382.1983
261.6019,381.5217
261.7893,381.7367
261.9766,382.2783
262.1639,381.4733
262.3512,381.7783
262.5384,381.4467
262.7257,381.7767
262.9129,382.2483
263.1001,381.165
263.2873,382.14
263.4745,382.2283
263.6617,381.1733
263.8488,381.925
264.0359,381.5867
264.2231,381.3883
264.4101,381.8617
264.5972,381.29
264.7842,381.635
264.9713,382.9767
265.1583,381.7333
265.3453,381.93
265.5323,382.1883
265.7193,381.7167
265.9062,382.33
266.0931,382.09
266.2801,381.7067
266.4669,382.3267
266.6538,381.985
266.8407,381.6533
267.0276,381.6833
267.2143,381.715
267.4012,381.805
267.588,381.305
267.7747,381.6667
267.9615,382.2383
268.1482,381.79
268.3349,381.4467
268.5217,381.65
268.7083,381.975
268.895,382.42
269.0817,382.505
269.2682,381.595
269.4549,381.685
269.6415,382.1733
269.8281,381.7183
270.0146,381.5583
270.2012,382.025
270.3877,381.775
270.5742,381.7433
270.7607,381.8
270.9472,381.9483
271.1336,381.9433
271.32,381.82
271.5065,381.6
271.6929,382.06
271.8792,381.295
272.0656,381.8
272.252,381.8167
272.4383,381.4033
272.6246,382.3
272.8109,382.2417
272.9972,381.555
273.1835,382.1367
273.3697,381.6483
273.5559,381.9533
273.7421,381.9233
273.9283,381.3983
274.1145,380.93
274.3007,381.7717
274.4868,381.4317
274.6729,381.825
274.859,382.1617
275.0451,381.7717
275.2311,381.815
275.4172,381.065
275.6032,381.445
275.7892,381.8667
275.9752,381.5033
276.1612,381.6
276.3472,382.62
276.5331,381.5817
276.719,382.5117
276.9049,381.755
277.0908,381.8133
277.2767,381.5933
277.4625,381.8433
277.6484,381.3383
277.8342,381.765
278.02,381.5183
278.2057,382.1633
278.3915,381.375
278.5772,381.235
278.763,382.04
278.9487,381.5417
279.1343,382.0183
279.32,381.8017
279.5057,381.575
279.6913,381.5917
279.877,381.86
280.0625,381.8767
280.2481,382.1383
280.4337,382.5383
280.6192,381.66
280.8048,382.1317
280.9903,382.2833
281.1758,382.0383
281.3612,382.26
281.5467,382.0133
281.7321,381.78
281.9175,382.4083
282.1029,381.8933
282.2884,381.9817
282.4737,381.8517
282.6591,381.8667
282.8444,381.875
283.0297,382.8283
283.215,381.71
283.4002,382.15
283.5855,381.9967
283.7707,381.7917
283.956,381.82
284.1412,382.145
284.3264,382.0083
284.5115,382.3783
284.6967,381.565
284.8818,381.875
285.0669,382.2917
285.252,381.53
285.4371,382.1783
285.6222,382.2433
285.8072,382.35
285.9922,382.3517
286.1772,382.2817
286.3622,382.31
286.5472,382.5917
286.7321,381.91
286.9171,381.795
287.102,382.1117
287.2869,381.8483
287.4717,382.6017
287.6566,382.5533
287.8415,381.885
288.0263,382.3167
288.2111,382.305
288.3959,381.8867
288.5806,382.8333
288.7654,382.4267
288.9501,381.91
289.1348,382.9767
289.3195,381.7533
289.5042,382.93
289.6889,382.6
289.8735,382.3533
290.0581,382.585
290.2428,382.2733
290.4273,382.1467
290.6119,382.5817
290.7965,382.0367
290.981,382.2083
291.1655,383.1
291.35,382.8567
291.5345,382.6283
291.719,382.72
291.9034,381.735
292.0878,382.8867
292.2722,382.3817
292.4566,382.4417
292.641,382.86
292.8253,382.425
293.0096,382.1833
293.194,382.8283
293.3783,382.4717
293.5626,382.7017
293.7468,382.74
293.9311,382.71
294.1153,382.6883
294.2995,383.3033
294.4837,382.3067
294.6678,383.3067
294.852,382.215
295.0361,383.1917
295.2202,382.8233
295.4043,382.25
295.5884,383.3867
295.7725,383.175
295.9565,382.56
296.1405,383.1283
296.3246,382.8567
296.5085,382.5417
296.6925,383.3933
296.8764,383.1783
297.0603,382.78
297.2443,383.115
297.4282,383.1533
297.612,383.775
297.7959,383.5183
297.9797,383.355
298.1635,383.94
298.3474,383.7383
298.5311,383.8183
298.7149,384.2183
298.8987,384.1167
299.0823,383.75
299.2661,383.9733
299.4498,383.6233
299.6334,383.5483
299.8171,383.585
300.0007,383.7683
300.1843,384.3917
300.368,383.93
300.5515,383.76
300.7351,384.1117
300.9186,384.0183
301.1021,383.7933
301.2857,383.8483
301.4691,383.3383
301.6526,383.935
301.8361,383.8233
302.0195,383.5067
302.2029,384.6317
302.3863,384.1567
302.5697,384.0583
302.753,384.0783
302.9364,384.0117
303.1197,383.5717
303.303,384.215
303.4863,383.9283
303.6696,384.0267
303.8528,384.4483
304.036,384.08
304.2192,384.2783
304.4024,384.2683
304.5856,383.635
304.7688,383.8633
304.9519,384.1683
305.135,384.0233
305.3181,384.595
305.5012,383.4517
305.6842,383.9317
305.8673,384.2767
306.0504,384.265
306.2333,383.7733
306.4163,384.01
306.5993,384.28
306.7822,384.155
306.9652,384.425
307.1481,384.465
307.331,384.3767
307.5139,383.7083
307.6967,383.9067
307.8796,385.175
308.0624,384.2417
308.2452,384.5867
308.428,384.29
308.6107,384.0683
308.7935,384.305
308.9762,384.845
309.1589,384.04
309.3416,384.4667
309.5243,384.7783
309.7069,384.6083
309.8896,384.8783
310.0721,384.2267
310.2548,384.2083
310.4373,384.8167
310.6199,384.835
310.8024,385.3683
310.985,384.8417
311.1674,384.845
311.3499,386.045
311.5324,384.9833
311.7148,385.5633
311.8973,385.4883
312.0797,386.24
312.2621,385.8117
312.4445,386.815
312.6268,386.0067
312.8091,386.6983
312.9915,387.1417
313.1738,386.9667
313.356,386.02
313.5383,385.8733
313.7206,385.9767
313.9027,386.47
314.085,386.6833
314.2672,386.5283
314.4493,387.1367
314.6314,386.4217
314.8136,387.0
314.9957,387.05
315.1778,387.2283
315.3598,387.26
315.5419,386.9867
315.724,386.1333
315.9059,386.8633
316.088,386.8533
316.2699,387.7517
316.4519,387.9517
316.6338,388.09
316.8157,388.645
316.9977,388.1717
317.1795,389.015
317.3614,389.355
317.5432,389.2967
317.7251,388.5033
317.9069,388.2083
318.0887,388.1117
318.2704,388.5883
318.4522,389.9267
318.6339,389.9883
318.8156,391.3817
318.9973,391.66
319.179,390.6933
319.3607,390.215
319.5423,390.17
319.7239,390.285
319.9055,391.31
320.0871,390.6083
320.2687,391.2417
320.4502,393.0317
320.6317,392.665
320.8132,393.6833
320.9947,393.7333
321.1761,392.1683
321.3576,392.41
321.5391,393.1567
321.7205,393.5283
321.9019,393.6517
322.0832,393.1017
322.2646,392.05
322.4459,393.215
322.6272,391.9133
322.8085,391.9883
322.9898,392.7183
323.1711,393.8567
323.3523,394.2867
323.5335,395.38
323.7147,395.8883
323.8959,397.13
324.0771,397.2733
324.2582,397.2817
324.4393,397.93
324.6204,396.9617
324.8015,396.2967
324.9826,395.945
325.1637,396.0083
325.3447,397.1483
325.5257,398.315
325.7067,399.8483
325.8877,401.605
326.0686,402.355
326.2496,402.8617
326.4305,402.655
326.6114,403.3717
326.7922,403.9917
326.9731,403.5067
327.1539,401.895
327.3347,402.4283
327.5155,402.275
327.6963,400.9167
327.8771,400.4867
328.0578,399.4383
328.2385,400.3783
328.4193,401.8533
328.5999,400.2033
328.7806,400.8217
328.9613,404.4833
329.1419,405.2167
329.3225,406.9233
329.5031,407.745
329.6837,407.5183
329.8642,408.0117
330.0447,408.3933
330.2252,405.8367
330.4057,404.8183
330.5862,403.3233
330.7667,403.4917
330.9471,404.2667
331.1275,403.4717
331.3079,403.1733
331.4883,403.09
331.6687,404.73
331.849,406.3983
332.0293,405.7883
332.2096,403.8133
332.3899,405.31
332.5702,406.2767
332.7504,406.5867
332.9306,405.7317
333.1108,405.8867
333.291,405.705
333.4712,404.7983
333.6514,402.0583
333.8315,403.2917
334.0116,403.9
334.1917,404.56
334.3717,406.125
334.5518,406.82
334.7318,407.1267
334.9119,404.1483
335.0918,406.01
335.2718,407.5267
335.4518,409.2
335.6317,408.905
335.8116,405.8567
335.9915,401.185
336.1714,399.9967
336.3513,404.65
336.5311,405.36
336.7109,403.6883
336.8907,402.7717
337.0705,401.42
337.2502,400.7383
337.43,403.7783
337.6097,406.4683
337.7894,406.3083
337.9691,403.2383
338.1488,404.7317
338.3284,406.4167
338.508,407.1367
338.6877,407.5133
338.8672,408.685
339.0468,407.975
339.2263,404.9183
339.4059,405.8417
339.5854,407.0433
339.7649,408.435
339.9443,410.0683
340.1238,409.815
340.3032,409.96
340.4826,407.9983
340.662,406.9383
340.8414,406.935
341.0207,406.5867
341.2001,407.8183
341.3794,405.2033
341.5587,405.425
341.738,407.3467
341.9172,409.2617
342.0965,410.0333
342.2757,407.8933
342.4549,407.4517
342.6341,407.7017
342.8132,408.595
342.9923,410.5583
343.1715,409.1983
343.3506,408.1867
343.5296,409.0367
343.7087,407.3933
343.8878,405.165
344.0668,401.23
344.2458,400.1817
344.4248,401.345
344.6037,402.9017
344.7827,405.2433
344.9616,407.1817
345.1405,408.07
345.3194,408.18
345.4982,408.8083
345.6771,407.86
345.8559,406.6883
346.0347,404.7383
346.2135,405.1833
346.3923,408.2717
346.571,407.3983
346.7498,409.1833
346.9285,409.2317
347.1071,409.72
347.2859,407.6617
347.4645,404.6167
347.6431,403.5633
347.8217,406.8883
348.0003,407.3283
348.1789,407.8533
348.3574,406.7433
348.5359,407.1933
348.7145,409.3
348.893,406.6933
349.0714,404.8717
349.2499,406.4283
349.4283,406.0233
349.6068,405.7133
349.7852,406.3233
349.9635,409.4133
350.1419,410.4483
350.3202,412.21
350.4985,411.7717
350.6768,411.5
350.8551,411.225
351.0334,409.2117
351.2116,408.3167
351.3898,405.9933
351.568,407.7483
351.7462,411.5617
351.9243,410.36
352.1025,408.3133
352.2806,407.275
352.4587,404.2717
352.6368,404.1517
352.8148,407.405
352.9929,409.275
353.1709,409.24
353.3489,409.7133
353.5268,410.9117
353.7048,410.7533
353.8828,412.4467
354.0607,411.505
354.2386,411.7417
354.4165,412.7933
354.5943,412.2867
354.7722,411.59
354.95,413.01
355.1278,412.3683
355.3056,409.9383
355.4833,409.7483
355.6611,410.4367
355.8388,409.5667
356.0165,410.61
356.1942,411.705
356.3719,410.995
356.5495,405.4667
356.7271,406.03
356.9047,404.05
357.0823,403.6133
357.2599,405.3433
357.4374,406.1017
357.6149,408.335
357.7924,406.68
357.9699,403.8367
358.1474,401.11
358.3248,401.765
358.5023,400.8383
358.6797,400.7783
358.8571,403.1833
359.0344,406.15
359.2118,408.6567
359.3891,409.195
359.5664,411.8117
359.7437,412.5133
359.9209,412.9517
360.0982,413.3133
360.2754,409.9933
360.4526,408.7817
360.6298,407.8517
360.807,405.3633
360.9841,404.8
361.1613,406.8367
361.3383,407.3817
361.5154,409.365
361.6925,408.38
361.8695,404.0567
362.0466,405.295
362.2236,407.705
362.4005,409.315
362.5775,412.9917
362.7545,413.845
362.9314,412.9933
363.1083,407.0533
363.2852,406.6117
363.462,407.26
363.6389,408.63
363.8157,411.17
363.9925,416.3683
364.1693,411.7083
364.346,410.825
364.5228,408.7333
364.6996,407.22
364.8762,407.6117
365.0529,409.79
365.2296,411.7133
365.4062,413.765
365.5829,414.235
365.7595,414.9967
365.9361,416.5983
366.1126,416.8983
366.2892,415.655
366.4657,414.49
366.6422,415.0367
366.8186,414.4783
366.9951,413.265
367.1716,415.5033
367.348,415.72
367.5244,415.195
367.7008,413.2583
367.8772,412.2283
368.0535,411.7983
368.2298,413.0433
368.4061,412.7267
368.5824,411.4367
368.7586,410.95
368.9349,412.0683
369.1111,415.5333
369.2873,415.9083
369.4635,415.2717
369.6396,415.6933
369.8158,417.1383
369.9919,418.5567
370.168,417.55
370.3441,415.2933
370.5202,411.3833
370.6962,410.0267
370.8722,409.7133
371.0482,412.1067
371.2242,416.3583
371.4002,419.5117
371.5761,418.97
371.752,417.3783
371.9279,410.7867
372.1038,407.01
372.2796,407.9717
372.4555,412.5483
372.6313,414.4383
372.8071,413.1467
372.9829,414.445
373.1586,412.9483
373.3344,407.62
373.5101,403.0817
373.6858,403.7717
373.8615,408.13
374.0371,412.855
374.2127,412.915
374.3884,409.8183
374.564,407.355
374.7395,405.7767
374.9151,403.1217
375.0906,407.6033
375.2661,412.2467
375.4416,416.7583
375.6171,418.4333
375.7925,412.455
375.968,411.8067
376.1434,413.775
376.3188,412.3683
376.4941,413.99
376.6695,413.4567
376.8448,413.72
377.0201,414.88
377.1954,416.645
377.3707,419.0333
377.5459,420.0867
377.7212,420.7117
377.8964,421.64
378.0715,423.7917
378.2467,423.925
378.4218,425.0333
378.597,421.0783
378.7721,417.8783
378.9472,416.075
379.1222,416.2483
379.2973,416.1633
379.4723,415.0383
379.6473,413.67
379.8223,410.7317
379.9972,413.2267
380.1722,417.0333
380.3471,420.225
380.522,421.2383
380.6969,419.1883
380.8717,420.7467
381.0466,422.0217
381.2214,420.705
381.3962,416.7583
381.571,412.2267
381.7457,414.055
381.9204,412.9767
382.0952,409.3733
382.2699,412.2867
382.4445,409.6933
382.6192,405.5267
382.7938,405.8733
382.9685,406.9767
383.1431,408.6467
383.3176,405.0633
383.4922,405.1017
383.6667,407.3033
383.8412,404.6367
384.0157,405.165
384.1902,409.4833
384.3646,414.7017
384.5391,416.06
384.7134,418.6817
384.8878,418.0967
385.0622,416.19
385.2365,419.2217
385.4109,417.595
385.5852,415.6933
385.7594,414.6883
385.9337,410.3867
386.1079,411.66
386.2822,417.84
386.4564,419.2383
386.6306,419.5133
386.8047,419.2367
386.9789,416.5883
387.153,413.3817
387.3271,414.4083
387.5012,419.9733
387.6752,419.8433
387.8492,416.5167
388.0233,417.7167
388.1972,416.1083
388.3712,417.14
388.5452,417.995
388.7191,415.3467
388.893,415.425
389.0669,419.7083
389.2408,423.8333
389.4146,424.5733
389.5884,426.4367
389.7623,428.045
389.9361,427.7033
390.1098,428.1217
390.2835,426.4583
390.4573,424.6833
390.631,424.2283
390.8047,428.2067
390.9784,431.3883
391.152,432.7717
391.3256,434.8767
391.4992,434.2633
391.6728,433.0517
391.8464,431.4967
392.0199,427.8667
392.1934,425.0617
392.3669,426.825
392.5403,425.2033
392.7138,420.7667
392.8873,414.9833
393.0607,410.3983
393.2341,404.5883
393.4074,402.325
393.5808,402.4567
393.7542,406.3933
393.9274,412.645
394.1007,417.52
394.274,420.42
394.4472,421.4433
394.6205,427.2317
394.7937,429.255
394.9668,431.97
395.14,434.9983
395.3131,434.1533
395.4863,435.8583
395.6594,434.7083
395.8325,435.425
396.0055,434.53
396.1786,426.4883
396.3516,421.7283
396.5246,417.265
396.6975,410.8383
396.8705,405.015
397.0434,405.0133
397.2163,411.165
397.3892,416.1983
397.5621,423.21
397.735,430.3133
397.9077,436.11
398.0806,441.3433
398.2534,442.375
398.4261,442.255
398.5989,443.02
398.7716,444.9883
398.9443,447.8983
399.117,449.5083
399.2896,451.1717
399.4623,450.7367
399.6349,450.0383
399.8075,447.3533
399.9801,451.43
400.1526,452.6983
400.3252,454.4883
400.4977,450.1883
400.6702,446.8233
400.8427,450.74
401.0151,453.585
401.1875,455.1083
401.36,455.9633
401.5323,456.8733
401.7047,455.79
401.877,456.0717
402.0494,458.5867
402.2216,458.2633
402.394,459.6167
402.5662,458.1017
402.7385,460.5883
402.9107,461.0717
403.0829,454.7633
403.2551,451.4583
403.4272,451.0967
403.5994,454.5367
403.7715,460.3733
403.9436,462.5633
404.1156,460.615
