Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-04-01 23:56:55.543521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.6667
218.2508,379.495
218.442,379.4617
218.6332,380.34
218.8244,379.7683
219.0156,380.46
219.2067,380.0067
219.3979,379.8933
219.589,380.4983
219.7801,380.3133
219.9712,380.3817
220.1623,380.145
220.3533,380.155
220.5444,380.4833
220.7354,380.9067
220.9264,380.5617
221.1174,380.515
221.3083,380.8217
221.4993,380.4233
221.6902,380.58
221.8812,380.3783
222.0721,380.3817
222.263,380.575
222.4538,380.6367
222.6447,380.3983
222.8355,380.71
223.0264,380.1983
223.2172,380.3283
223.408,380.8667
223.5987,380.7983
223.7895,380.1367
223.9802,380.7083
224.1709,381.0233
224.3616,380.7917
224.5524,380.8083
224.743,381.19
224.9337,380.42
225.1243,380.9433
225.315,380.7633
225.5056,381.0717
225.6962,380.4633
225.8867,380.87
226.0773,381.665
226.2678,380.4383
226.4584,380.68
226.6489,380.97
226.8394,381.1467
227.0298,380.86
227.2203,380.49
227.4108,380.9317
227.6012,380.4333
227.7916,379.9417
227.982,381.0167
228.1723,381.0283
228.3627,381.4167
228.5531,380.885
228.7434,380.9
228.9337,380.795
229.124,380.8583
229.3143,380.7117
229.5045,381.49
229.6948,380.7417
229.885,380.95
230.0752,380.665
230.2654,380.3717
230.4556,381.0033
230.6457,381.1283
230.8358,381.475
231.026,381.0167
231.2161,380.9583
231.4062,380.7533
231.5963,380.6367
231.7863,380.7667
231.9764,380.6383
232.1664,380.3067
232.3564,380.4133
232.5464,380.0117
232.7364,381.1733
232.9263,379.9783
233.1163,380.84
233.3062,380.9883
233.4961,381.4167
233.686,380.6167
233.8758,380.59
234.0657,380.8467
234.2555,381.0117
234.4454,380.1817
234.6352,381.015
234.825,381.2167
235.0147,380.7367
235.2045,380.7083
235.3942,380.4633
235.5839,380.6367
235.7737,380.8967
235.9633,381.065
236.153,380.0417
236.3427,381.2483
236.5323,381.5533
236.7219,381.515
236.9115,380.83
237.1011,380.79
237.2907,380.4983
237.4803,381.275
237.6698,380.8867
237.8593,380.86
238.0488,381.2383
238.2383,380.8117
238.4278,380.9967
238.6172,380.6833
238.8066,381.035
238.9961,381.22
239.1855,380.6817
239.3748,380.6633
239.5642,381.0933
239.7536,381.0
239.9429,380.96
240.1322,381.0733
240.3215,381.085
240.5108,380.6933
240.7001,380.77
240.8893,380.645
241.0786,381.0067
241.2677,380.78
241.457,381.3533
241.6461,380.8967
241.8353,380.7367
242.0244,380.815
242.2136,381.0933
242.4027,380.655
242.5918,380.6817
242.7809,380.8317
242.9699,380.9283
243.159,380.3817
243.348,381.3167
243.537,380.4267
243.726,381.7433
243.915,381.485
244.1039,380.8067
244.2929,381.2683
244.4818,381.4483
244.6707,381.2033
244.8596,381.5617
245.0485,381.4983
245.2373,380.7567
245.4262,380.5517
245.615,380.5417
245.8038,381.3667
245.9926,380.5883
246.1814,381.2133
246.3701,380.8683
246.5589,381.0467
246.7476,380.8617
246.9363,381.695
247.1249,380.6667
247.3136,380.4883
247.5023,380.7033
247.6909,380.9783
247.8795,380.9533
248.0681,381.1933
248.2567,381.2383
248.4453,380.3117
248.6338,381.2783
248.8224,381.3083
249.0109,381.05
249.1994,381.105
249.3878,381.1133
249.5763,380.675
249.7648,381.1467
249.9532,381.25
250.1416,381.0683
250.33,381.0317
250.5183,381.2
250.7067,381.3717
250.8951,380.5567
251.0834,381.0483
251.2717,380.6617
251.46,381.1
251.6483,380.6017
251.8365,380.9567
252.0247,381.035
252.213,381.4033
252.4012,380.93
252.5894,382.0117
252.7775,381.26
252.9657,381.165
253.1538,381.1033
253.3419,380.9317
253.53,381.1633
253.7181,381.31
253.9062,381.0583
254.0942,381.77
254.2823,381.2683
254.4703,381.05
254.6583,380.9067
254.8463,380.9617
255.0342,380.6183
255.2222,381.7517
255.4101,380.65
255.598,381.6583
255.7859,381.1167
255.9738,381.8067
256.1616,380.6133
256.3495,380.84
256.5373,381.7117
256.7251,381.37
256.9129,381.2267
257.1006,381.325
257.2884,380.9717
257.4761,381.6017
257.6638,380.895
257.8515,381.0567
258.0392,380.9417
258.2269,381.2183
258.4146,381.0183
258.6022,381.065
258.7898,381.0067
258.9774,381.8417
259.165,381.0583
259.3525,381.9883
259.5401,380.7183
259.7276,381.415
259.9151,381.2083
260.1026,381.2467
260.2901,381.1
260.4776,381.5017
260.665,381.6933
260.8524,381.17
261.0398,380.995
261.2272,381.0267
261.4146,381.7983
261.6019,381.175
261.7893,381.39
261.9766,382.035
262.1639,381.27
262.3512,381.3583
262.5384,381.2683
262.7257,381.4667
262.9129,381.78
263.1001,381.07
263.2873,381.9067
263.4745,381.7933
263.6617,381.0733
263.8488,381.7483
264.0359,381.2217
264.2231,381.3217
264.4101,381.175
264.5972,381.21
264.7842,381.545
264.9713,382.3817
265.1583,381.5167
265.3453,381.3733
265.5323,381.7233
265.7193,381.5483
265.9062,381.7983
266.0931,381.715
266.2801,381.585
266.4669,381.7517
266.6538,381.6583
266.8407,381.525
267.0276,381.27
267.2143,381.4
267.4012,381.51
267.588,380.6867
267.7747,381.7067
267.9615,381.7367
268.1482,381.2667
268.3349,381.33
268.5217,381.0233
268.7083,381.5067
268.895,382.3
269.0817,381.915
269.2682,381.3183
269.4549,381.5417
269.6415,381.6517
269.8281,381.6317
270.0146,381.1667
270.2012,381.5433
270.3877,381.645
270.5742,381.19
270.7607,381.455
270.9472,381.7567
271.1336,381.1683
271.32,381.4083
271.5065,381.4267
271.6929,381.3467
271.8792,381.3883
272.0656,381.525
272.252,381.26
272.4383,381.405
272.6246,381.7783
272.8109,381.8667
272.9972,381.4717
273.1835,381.5567
273.3697,381.3283
273.5559,381.7967
273.7421,381.1283
273.9283,381.2383
274.1145,380.5733
274.3007,381.0883
274.4868,381.3267
274.6729,381.3733
274.859,381.645
275.0451,381.5417
275.2311,381.22
275.4172,380.7217
275.6032,381.3067
275.7892,381.1583
275.9752,381.2533
276.1612,381.2033
276.3472,382.04
276.5331,381.2467
276.719,381.99
276.9049,381.1383
277.0908,381.5433
277.2767,380.925
277.4625,381.325
277.6484,381.2017
277.8342,381.1417
278.02,381.1683
278.2057,381.89
278.3915,380.84
278.5772,380.9233
278.763,381.48
278.9487,381.0633
279.1343,381.6817
279.32,381.1117
279.5057,381.0317
279.6913,381.1867
279.877,381.2417
280.0625,381.2133
280.2481,381.72
280.4337,381.8667
280.6192,381.205
280.8048,381.535
280.9903,381.7867
281.1758,381.73
281.3612,381.6317
281.5467,381.45
281.7321,381.4767
281.9175,381.4517
282.1029,381.4517
282.2884,381.6767
282.4737,381.2067
282.6591,381.505
282.8444,381.2383
283.0297,382.1733
283.215,381.1133
283.4002,381.5167
283.5855,381.4383
283.7707,381.385
283.956,381.2717
284.1412,381.5917
284.3264,381.455
284.5115,381.68
284.6967,381.29
284.8818,381.3733
285.0669,381.68
285.252,381.19
285.4371,381.395
285.6222,381.5317
285.8072,381.8367
285.9922,381.5283
286.1772,381.84
286.3622,381.755
286.5472,381.8167
286.7321,381.6583
286.9171,381.21
287.102,381.3467
287.2869,381.5467
287.4717,381.9233
287.6566,381.9033
287.8415,381.5117
288.0263,381.5683
288.2111,381.6067
288.3959,381.39
288.5806,381.8567
288.7654,382.1083
288.9501,381.2033
289.1348,381.9983
289.3195,381.3517
289.5042,381.9633
289.6889,381.9583
289.8735,381.93
290.0581,381.6117
290.2428,381.7483
290.4273,381.6367
290.6119,381.6833
290.7965,381.5683
290.981,381.6117
291.1655,382.0017
291.35,382.2383
291.5345,381.7283
291.719,381.795
291.9034,381.1983
292.0878,381.9017
292.2722,381.605
292.4566,381.7467
292.641,381.6033
292.8253,381.7883
293.0096,381.4833
293.194,381.7733
293.3783,381.9117
293.5626,381.77
293.7468,381.6367
293.9311,381.9883
294.1153,381.625
294.2995,382.29
294.4837,381.405
294.6678,382.1283
294.852,381.205
295.0361,382.3667
295.2202,381.51
295.4043,381.3133
295.5884,382.175
295.7725,381.7533
295.9565,381.5933
296.1405,381.8583
296.3246,381.3867
296.5085,381.4317
296.6925,381.85
296.8764,381.8433
297.0603,381.385
297.2443,381.2567
297.4282,381.715
297.612,382.2567
297.7959,381.2117
297.9797,381.5833
298.1635,381.705
298.3474,381.425
298.5311,381.6917
298.7149,381.8683
298.8987,381.6567
299.0823,381.5717
299.2661,381.5667
299.4498,381.4317
299.6334,381.3017
299.8171,381.0367
300.0007,381.7933
300.1843,382.1967
300.368,381.4017
300.5515,381.7183
300.7351,381.7017
300.9186,381.5833
301.1021,381.8317
301.2857,381.685
301.4691,381.1967
301.6526,381.9483
301.8361,381.4817
302.0195,381.485
302.2029,382.3267
302.3863,381.9167
302.5697,381.79
302.753,381.5917
302.9364,381.7133
303.1197,381.325
303.303,381.6567
303.4863,381.61
303.6696,381.645
303.8528,382.04
304.036,381.8167
304.2192,381.84
304.4024,381.955
304.5856,381.2083
304.7688,381.3217
304.9519,381.665
305.135,381.7717
305.3181,382.0883
305.5012,381.3767
305.6842,381.625
305.8673,381.8083
306.0504,381.9967
306.2333,381.37
306.4163,381.4867
306.5993,381.9133
306.7822,381.6233
306.9652,382.0683
307.1481,382.0567
307.331,381.765
307.5139,381.325
307.6967,381.31
307.8796,382.585
308.0624,381.9033
308.2452,381.86
308.428,381.6433
308.6107,381.505
308.7935,381.56
308.9762,382.36
309.1589,381.635
309.3416,381.605
309.5243,382.135
309.7069,381.9483
309.8896,381.8067
310.0721,381.73
310.2548,381.2367
310.4373,381.6133
310.6199,381.8883
310.8024,381.8583
310.985,381.545
311.1674,381.7333
311.3499,382.2967
311.5324,381.7117
311.7148,382.22
311.8973,381.5717
312.0797,382.8467
312.2621,381.8183
312.4445,382.355
312.6268,382.265
312.8091,382.0917
312.9915,382.7417
313.1738,382.8783
313.356,381.4433
313.5383,381.77
313.7206,381.88
313.9027,381.4717
314.085,382.0467
314.2672,381.8533
314.4493,382.635
314.6314,382.1183
314.8136,381.8967
314.9957,381.6467
315.1778,382.1133
315.3598,381.9117
315.5419,382.07
315.724,381.9867
315.9059,381.995
316.088,382.3617
316.2699,382.6883
316.4519,381.8
316.6338,382.1467
316.8157,382.18
316.9977,381.4867
317.1795,382.2483
317.3614,382.11
317.5432,382.4683
317.7251,381.9683
317.9069,381.7483
318.0887,382.0683
318.2704,382.1817
318.4522,382.3383
318.6339,382.2533
318.8156,382.585
318.9973,381.7067
319.179,382.325
319.3607,382.3683
319.5423,382.31
319.7239,382.5017
319.9055,382.67
320.0871,381.9417
320.2687,382.0933
320.4502,382.455
320.6317,381.5917
320.8132,382.23
320.9947,382.6383
321.1761,382.025
321.3576,382.29
321.5391,382.5217
321.7205,382.495
321.9019,382.3717
322.0832,382.43
322.2646,382.155
322.4459,382.8
322.6272,382.2583
322.8085,382.8633
322.9898,382.665
323.1711,382.4
323.3523,382.2783
323.5335,382.85
323.7147,382.355
323.8959,382.7167
324.0771,382.2783
324.2582,382.205
324.4393,382.5567
324.6204,381.8417
324.8015,382.9083
324.9826,382.9083
325.1637,382.4017
325.3447,382.54
325.5257,382.2617
325.7067,382.6717
325.8877,382.775
326.0686,382.8883
326.2496,383.0667
326.4305,383.165
326.6114,383.2783
326.7922,382.655
326.9731,382.8183
327.1539,382.7167
327.3347,382.64
327.5155,382.59
327.6963,382.295
327.8771,382.8583
328.0578,382.5867
328.2385,382.9617
328.4193,383.2517
328.5999,382.5117
328.7806,382.045
328.9613,383.02
329.1419,382.1167
329.3225,382.1717
329.5031,382.6417
329.6837,382.3917
329.8642,382.2533
330.0447,382.4267
330.2252,382.3133
330.4057,382.365
330.5862,383.3767
330.7667,382.7533
330.9471,382.9267
331.1275,382.675
331.3079,382.2733
331.4883,382.5717
331.6687,383.0183
331.849,383.3333
332.0293,382.7667
332.2096,382.13
332.3899,383.0283
332.5702,382.6567
332.7504,383.485
332.9306,383.0217
333.1108,383.2217
333.291,382.5733
333.4712,383.3583
333.6514,383.0083
333.8315,382.8617
334.0116,382.8017
334.1917,383.1733
334.3717,382.7233
334.5518,382.6767
334.7318,383.7417
334.9119,382.0933
335.0918,382.7467
335.2718,382.8017
335.4518,383.4667
335.6317,382.9983
335.8116,382.9033
335.9915,382.9133
336.1714,382.6967
336.3513,383.385
336.5311,382.945
336.7109,382.675
336.8907,383.3617
337.0705,383.535
337.2502,382.9467
337.43,383.2717
337.6097,383.4633
337.7894,383.3183
337.9691,382.4417
338.1488,383.5117
338.3284,383.6583
338.508,383.075
338.6877,382.91
338.8672,383.915
339.0468,383.2233
339.2263,383.15
339.4059,383.3483
339.5854,383.0433
339.7649,382.7883
339.9443,382.59
340.1238,382.7283
340.3032,383.9383
340.4826,382.7383
340.662,382.7667
340.8414,382.9967
341.0207,381.9983
341.2001,383.325
341.3794,383.1683
341.5587,382.8117
341.738,383.16
341.9172,382.6617
342.0965,383.0833
342.2757,382.98
342.4549,382.3367
342.6341,382.79
342.8132,382.96
342.9923,382.93
343.1715,382.95
343.3506,383.2967
343.5296,382.9217
343.7087,382.775
343.8878,382.7133
344.0668,382.685
344.2458,382.58
344.4248,382.6117
344.6037,382.6783
344.7827,382.6017
344.9616,382.3833
345.1405,382.8117
345.3194,383.4367
345.4982,382.4417
345.6771,382.5633
345.8559,383.1667
346.0347,382.7467
346.2135,382.4583
346.3923,383.3883
346.571,383.165
346.7498,383.5667
346.9285,382.71
347.1071,383.0767
347.2859,383.005
347.4645,382.4683
347.6431,382.5067
347.8217,383.3083
348.0003,382.4333
348.1789,382.8033
348.3574,382.955
348.5359,382.7733
348.7145,382.9683
348.893,382.9467
349.0714,382.835
349.2499,383.6883
349.4283,382.715
349.6068,383.1067
349.7852,382.9217
349.9635,382.7733
350.1419,382.1867
350.3202,382.77
350.4985,383.2267
350.6768,383.1283
350.8551,383.345
351.0334,383.125
351.2116,382.8317
351.3898,382.635
351.568,382.48
351.7462,383.36
351.9243,382.8733
352.1025,382.1583
352.2806,382.9733
352.4587,382.8467
352.6368,382.5533
352.8148,382.92
352.9929,383.0067
353.1709,382.48
353.3489,382.5667
353.5268,382.49
353.7048,382.4817
353.8828,383.21
354.0607,382.5617
354.2386,383.0717
354.4165,383.3183
354.5943,382.2267
354.7722,382.2317
354.95,383.25
355.1278,382.4033
355.3056,382.3617
355.4833,383.105
355.6611,382.645
355.8388,383.0433
356.0165,383.5933
356.1942,382.915
356.3719,383.3367
356.5495,382.39
356.7271,383.055
356.9047,383.3067
357.0823,383.0333
357.2599,382.675
357.4374,382.71
357.6149,383.16
357.7924,382.8483
357.9699,382.9133
358.1474,382.965
358.3248,382.8867
358.5023,383.4067
358.6797,383.1083
358.8571,383.595
359.0344,382.9483
359.2118,382.7417
359.3891,383.2533
359.5664,383.2617
359.7437,383.1733
359.9209,383.045
360.0982,383.0433
360.2754,383.2467
360.4526,383.35
360.6298,383.0833
360.807,382.5483
360.9841,383.1083
361.1613,382.7467
361.3383,383.0467
361.5154,383.0283
361.6925,383.2433
361.8695,383.1383
362.0466,383.1167
362.2236,382.4217
362.4005,382.665
362.5775,383.045
362.7545,382.4183
362.9314,383.2317
363.1083,382.6233
363.2852,382.7317
363.462,382.5717
363.6389,382.4017
363.8157,382.955
363.9925,385.9867
364.1693,381.855
364.346,382.6767
364.5228,382.4233
364.6996,382.0733
364.8762,382.845
365.0529,383.4217
365.2296,382.2517
365.4062,382.6183
365.5829,382.38
365.7595,381.6667
365.9361,382.5367
366.1126,382.6983
366.2892,382.665
366.4657,382.0867
366.6422,382.48
366.8186,382.715
366.9951,382.9217
367.1716,382.47
367.348,382.4667
367.5244,381.9783
367.7008,381.6167
367.8772,382.605
368.0535,382.925
368.2298,382.7633
368.4061,382.055
368.5824,382.3033
368.7586,382.9117
368.9349,382.45
369.1111,382.115
369.2873,382.0017
369.4635,382.5683
369.6396,381.9817
369.8158,382.3233
369.9919,382.5983
370.168,381.6783
370.3441,382.3633
370.5202,382.7733
370.6962,382.4667
370.8722,382.5667
371.0482,381.8933
371.2242,382.05
371.4002,382.4617
371.5761,381.975
371.752,382.135
371.9279,382.3883
372.1038,382.295
372.2796,381.935
372.4555,382.5517
372.6313,382.145
372.8071,382.2083
372.9829,382.1783
373.1586,382.5167
373.3344,382.5133
373.5101,381.9133
373.6858,382.1
373.8615,382.9917
374.0371,382.1517
374.2127,381.7233
374.3884,382.1533
374.564,381.9717
374.7395,382.1833
374.9151,382.2267
375.0906,382.0883
375.2661,381.92
375.4416,382.33
375.6171,382.0917
375.7925,382.3517
375.968,382.33
376.1434,382.3133
376.3188,382.005
376.4941,382.025
376.6695,382.4133
376.8448,382.4017
377.0201,382.3017
377.1954,382.19
377.3707,381.865
377.5459,381.9467
377.7212,382.0733
377.8964,381.9883
378.0715,381.6467
378.2467,381.8483
378.4218,382.195
378.597,381.8483
378.7721,382.5633
378.9472,381.8417
379.1222,381.69
379.2973,382.2383
379.4723,382.5417
379.6473,382.2267
379.8223,381.7567
379.9972,381.9183
380.1722,382.2817
380.3471,381.875
380.522,381.8317
380.6969,382.11
380.8717,382.0233
381.0466,381.6567
381.2214,382.3517
381.3962,382.3667
381.571,381.4533
381.7457,381.825
381.9204,382.5033
382.0952,382.2467
382.2699,382.3583
382.4445,382.4683
382.6192,381.6533
382.7938,382.0233
382.9685,382.3283
383.1431,383.7617
383.3176,382.3367
383.4922,381.82
383.6667,382.7233
383.8412,381.795
384.0157,381.915
384.1902,381.825
384.3646,382.5133
384.5391,381.81
384.7134,382.5483
384.8878,382.0267
385.0622,381.83
385.2365,382.3783
385.4109,382.1883
385.5852,382.1367
385.7594,382.1683
385.9337,381.9083
386.1079,382.0533
386.2822,381.9033
386.4564,381.8383
386.6306,381.975
386.8047,382.0367
386.9789,381.885
387.153,382.3017
387.3271,382.2
387.5012,382.12
387.6752,381.76
387.8492,382.055
388.0233,381.8817
388.1972,382.04
388.3712,381.7533
388.5452,382.2517
388.7191,382.2383
388.893,381.7567
389.0669,382.3267
389.2408,382.5883
389.4146,381.6783
389.5884,382.5167
389.7623,382.295
389.9361,382.2217
390.1098,381.955
390.2835,381.9067
390.4573,381.6633
390.631,382.46
390.8047,381.9883
390.9784,381.935
391.152,381.905
391.3256,382.295
391.4992,381.89
391.6728,382.0217
391.8464,381.61
392.0199,381.735
392.1934,381.7933
392.3669,382.295
392.5403,381.8683
392.7138,382.155
392.8873,381.34
393.0607,382.7783
393.2341,382.0933
393.4074,382.5517
393.5808,382.37
393.7542,381.65
393.9274,381.6867
394.1007,382.2133
394.274,381.9067
394.4472,382.27
394.6205,382.6083
394.7937,381.74
394.9668,382.02
395.14,382.26
395.3131,381.5233
395.4863,381.7433
395.6594,382.3567
395.8325,382.045
396.0055,382.225
396.1786,382.215
396.3516,381.7667
396.5246,381.975
396.6975,382.2533
396.8705,381.6867
397.0434,381.665
397.2163,382.1167
397.3892,381.6467
397.5621,381.73
397.735,382.1133
397.9077,381.8567
398.0806,381.77
398.2534,381.9667
398.4261,382.0183
398.5989,381.5783
398.7716,381.77
398.9443,382.145
399.117,382.2683
399.2896,382.0517
399.4623,381.83
399.6349,382.0783
399.8075,381.53
399.9801,382.315
400.1526,381.64
400.3252,382.065
400.4977,381.985
400.6702,381.5633
400.8427,381.4883
401.0151,382.3967
401.1875,382.3317
401.36,381.8867
401.5323,382.1967
401.7047,381.7433
401.877,381.63
402.0494,381.8367
402.2216,381.6683
402.394,382.6767
402.5662,381.2517
402.7385,381.7867
402.9107,381.48
403.0829,381.19
403.2551,381.1617
403.4272,381.3067
403.5994,382.1483
403.7715,381.8667
403.9436,382.1117
404.1156,381.215
