Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-04-01 02:34:50.830486
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.7283
218.2508,378.0283
218.442,378.3317
218.6332,379.24
218.8244,378.67
219.0156,379.0683
219.2067,378.8617
219.3979,378.725
219.589,379.2733
219.7801,379.285
219.9712,379.1967
220.1623,378.9517
220.3533,378.9867
220.5444,379.1767
220.7354,379.6317
220.9264,379.075
221.1174,379.4133
221.3083,379.3967
221.4993,379.225
221.6902,379.2767
221.8812,378.9917
222.0721,379.2317
222.263,379.2317
222.4538,379.435
222.6447,379.5717
222.8355,379.365
223.0264,378.9483
223.2172,379.1217
223.408,379.6583
223.5987,379.6517
223.7895,378.985
223.9802,379.31
224.1709,379.8017
224.3616,379.4933
224.5524,379.355
224.743,380.0967
224.9337,378.9817
225.1243,379.585
225.315,379.6467
225.5056,379.5533
225.6962,379.495
225.8867,379.6
226.0773,380.3633
226.2678,379.2583
226.4584,379.355
226.6489,379.815
226.8394,379.8117
227.0298,379.4233
227.2203,379.395
227.4108,379.7433
227.6012,379.2133
227.7916,378.69
227.982,379.6867
228.1723,379.645
228.3627,380.2783
228.5531,379.8
228.7434,379.6433
228.9337,379.4533
229.124,379.575
229.3143,379.5667
229.5045,380.14
229.6948,379.665
229.885,379.8667
230.0752,379.2683
230.2654,379.1667
230.4556,379.7933
230.6457,379.88
230.8358,380.3067
231.026,379.5183
231.2161,379.8967
231.4062,379.62
231.5963,379.2983
231.7863,379.945
231.9764,379.4117
232.1664,379.08
232.3564,379.4067
232.5464,378.63
232.7364,380.0383
232.9263,378.7033
233.1163,379.5067
233.3062,379.865
233.4961,380.0967
233.686,379.1717
233.8758,379.61
234.0657,379.4133
234.2555,379.8017
234.4454,379.115
234.6352,379.6517
234.825,380.0417
235.0147,379.735
235.2045,379.3583
235.3942,379.37
235.5839,379.37
235.7737,379.755
235.9633,379.945
236.153,378.785
236.3427,380.0967
236.5323,380.3267
236.7219,380.1383
236.9115,379.6433
237.1011,379.5833
237.2907,379.26
237.4803,380.0467
237.6698,379.6783
237.8593,379.665
238.0488,380.135
238.2383,379.6733
238.4278,379.92
238.6172,379.4717
238.8066,379.8117
238.9961,380.1233
239.1855,379.2333
239.3748,379.4917
239.5642,379.9033
239.7536,379.6733
239.9429,379.7533
240.1322,379.8133
240.3215,379.8667
240.5108,379.5533
240.7001,379.3867
240.8893,379.5133
241.0786,379.8267
241.2677,379.3767
241.457,380.4167
241.6461,379.535
241.8353,379.59
242.0244,379.7383
242.2136,379.8733
242.4027,379.5333
242.5918,379.35
242.7809,379.365
242.9699,379.7967
243.159,379.32
243.348,380.0883
243.537,379.3817
243.726,380.365
243.915,380.3783
244.1039,379.8167
244.2929,379.8633
244.4818,380.4417
244.6707,379.8533
244.8596,380.3417
245.0485,380.3467
245.2373,379.335
245.4262,379.28
245.615,379.4667
245.8038,379.9117
245.9926,379.585
246.1814,380.1
246.3701,379.5483
246.5589,379.7867
246.7476,379.5033
246.9363,380.31
247.1249,379.62
247.3136,379.195
247.5023,379.5883
247.6909,379.7467
247.8795,379.6233
248.0681,380.1767
248.2567,379.8983
248.4453,379.2333
248.6338,380.015
248.8224,379.87
249.0109,380.0983
249.1994,379.7117
249.3878,379.9
249.5763,379.3967
249.7648,379.7017
249.9532,380.275
250.1416,379.9767
250.33,379.53
250.5183,380.2967
250.7067,379.985
250.8951,379.3233
251.0834,379.93
251.2717,379.2983
251.46,379.8783
251.6483,379.4583
251.8365,379.5833
252.0247,379.8767
252.213,380.0567
252.4012,379.465
252.5894,380.9217
252.7775,379.905
252.9657,379.8533
253.1538,380.0183
253.3419,379.5817
253.53,380.0167
253.7181,380.1217
253.9062,379.68
254.0942,380.7717
254.2823,379.885
254.4703,379.6467
254.6583,379.7083
254.8463,379.6833
255.0342,379.4383
255.2222,380.5133
255.4101,379.325
255.598,380.4183
255.7859,379.7833
255.9738,380.5517
256.1616,379.5217
256.3495,379.6683
256.5373,380.4133
256.7251,380.1333
256.9129,379.8733
257.1006,380.2
257.2884,379.7317
257.4761,380.3683
257.6638,379.8233
257.8515,379.6033
258.0392,379.895
258.2269,379.725
258.4146,379.48
258.6022,380.095
258.7898,379.6767
258.9774,380.6417
259.165,379.9133
259.3525,380.5733
259.5401,379.5233
259.7276,380.05
259.9151,379.945
260.1026,380.1667
260.2901,379.8283
260.4776,380.38
260.665,380.665
260.8524,379.7783
261.0398,379.7517
261.2272,379.935
261.4146,380.345
261.6019,380.31
261.7893,379.95
261.9766,380.7267
262.1639,380.2267
262.3512,379.755
262.5384,379.9517
262.7257,380.4867
262.9129,380.3317
263.1001,380.1217
263.2873,380.635
263.4745,380.425
263.6617,379.8983
263.8488,380.295
264.0359,380.005
264.2231,380.2883
264.4101,379.9483
264.5972,380.0417
264.7842,380.17
264.9713,381.0783
265.1583,380.325
265.3453,380.12
265.5323,380.5533
265.7193,380.3883
265.9062,380.5
266.0931,380.5967
266.2801,380.32
266.4669,380.5333
266.6538,380.5217
266.8407,380.095
267.0276,380.0367
267.2143,380.3433
267.4012,380.2117
267.588,379.6317
267.7747,380.2417
267.9615,380.2767
268.1482,380.1133
268.3349,379.8483
268.5217,380.0183
268.7083,380.3217
268.895,380.7883
269.0817,380.8233
269.2682,380.0967
269.4549,380.0733
269.6415,380.5067
269.8281,380.1817
270.0146,379.89
270.2012,380.3417
270.3877,380.1183
270.5742,380.1783
270.7607,380.24
270.9472,380.2367
271.1336,380.1683
271.32,380.1033
271.5065,380.17
271.6929,380.39
271.8792,379.7417
272.0656,380.4517
272.252,380.0367
272.4383,380.06
272.6246,380.7467
272.8109,380.4467
272.9972,380.225
273.1835,380.4267
273.3697,379.9033
273.5559,380.5567
273.7421,379.9417
273.9283,379.8867
274.1145,379.4167
274.3007,379.7533
274.4868,379.89
274.6729,380.195
274.859,380.4167
275.0451,380.3883
275.2311,379.9467
275.4172,379.4917
275.6032,380.1367
275.7892,379.7833
275.9752,380.135
276.1612,380.1517
276.3472,380.755
276.5331,380.21
276.719,380.7083
276.9049,379.985
277.0908,380.4783
277.2767,379.5033
277.4625,380.0833
277.6484,379.8817
277.8342,379.6767
278.02,380.1483
278.2057,380.685
278.3915,379.3983
278.5772,379.9333
278.763,380.0867
278.9487,379.7367
279.1343,380.5433
279.32,379.705
279.5057,379.9833
279.6913,379.9967
279.877,379.8583
280.0625,380.28
280.2481,380.3083
280.4337,380.5883
280.6192,380.1917
280.8048,380.0333
280.9903,380.6233
281.1758,380.5017
281.3612,380.1667
281.5467,380.4233
281.7321,380.1133
281.9175,380.3167
282.1029,380.4833
282.2884,380.27
282.4737,380.04
282.6591,380.33
282.8444,379.9583
283.0297,380.9833
283.215,379.9667
283.4002,380.2533
283.5855,380.1783
283.7707,380.0933
283.956,380.0017
284.1412,380.4867
284.3264,380.1283
284.5115,380.6667
284.6967,379.91
284.8818,380.1483
285.0669,380.5183
285.252,379.9417
285.4371,380.315
285.6222,380.3317
285.8072,380.6517
285.9922,380.4083
286.1772,380.2333
286.3622,380.535
286.5472,380.7867
286.7321,380.1917
286.9171,380.0833
287.102,380.15
287.2869,380.03
287.4717,380.9633
287.6566,380.4733
287.8415,380.1883
288.0263,380.54
288.2111,380.1583
288.3959,380.2117
288.5806,380.7317
288.7654,380.4833
288.9501,380.2883
289.1348,380.625
289.3195,379.9683
289.5042,380.965
289.6889,380.435
289.8735,380.5817
290.0581,380.6183
290.2428,380.1517
290.4273,380.495
290.6119,380.4533
290.7965,380.2567
290.981,380.52
291.1655,380.655
291.35,380.985
291.5345,380.645
291.719,380.4917
291.9034,379.86
292.0878,380.62
292.2722,380.24
292.4566,380.54
292.641,380.2183
292.8253,380.4583
293.0096,380.18
293.194,380.41
293.3783,380.5533
293.5626,380.53
293.7468,380.3167
293.9311,380.815
294.1153,380.1067
294.2995,381.0883
294.4837,380.1633
294.6678,380.775
294.852,380.07
295.0361,380.965
295.2202,380.1617
295.4043,380.265
295.5884,380.7
295.7725,380.77
295.9565,380.4683
296.1405,380.33
296.3246,380.375
296.5085,380.1483
296.6925,380.3517
296.8764,380.8233
297.0603,379.975
297.2443,380.2267
297.4282,380.465
297.612,380.6733
297.7959,380.21
297.9797,380.3217
298.1635,380.3
298.3474,380.3433
298.5311,380.2533
298.7149,380.53
298.8987,380.6217
299.0823,380.1
299.2661,380.2083
299.4498,380.1983
299.6334,380.0883
299.8171,380.0917
300.0007,380.4217
300.1843,380.7933
300.368,380.4417
300.5515,380.2117
300.7351,380.5633
300.9186,380.45
301.1021,380.4883
301.2857,380.415
301.4691,379.8867
301.6526,380.4367
301.8361,380.2283
302.0195,380.03
302.2029,381.165
302.3863,380.7133
302.5697,380.55
302.753,380.4683
302.9364,380.45
303.1197,380.1617
303.303,380.6467
303.4863,380.4017
303.6696,380.5883
303.8528,380.66
304.036,380.3983
304.2192,380.7133
304.4024,380.2817
304.5856,380.145
304.7688,380.06
304.9519,380.305
305.135,380.5683
305.3181,380.8183
305.5012,379.975
305.6842,380.5033
305.8673,380.4083
306.0504,380.7683
306.2333,380.14
306.4163,379.9867
306.5993,380.7117
306.7822,380.31
306.9652,380.5067
307.1481,381.075
307.331,380.1117
307.5139,379.9083
307.6967,380.4217
307.8796,381.02
308.0624,380.57
308.2452,380.815
308.428,380.0533
308.6107,380.41
308.7935,380.205
308.9762,380.89
309.1589,380.4117
309.3416,380.265
309.5243,380.81
309.7069,380.83
309.8896,380.4333
310.0721,380.4617
310.2548,380.1317
310.4373,380.3017
310.6199,380.705
310.8024,380.565
310.985,380.3633
311.1674,380.555
311.3499,381.0433
311.5324,380.5467
311.7148,380.8917
311.8973,380.495
312.0797,381.685
312.2621,380.5517
312.4445,381.2567
312.6268,380.8667
312.8091,380.7483
312.9915,381.5583
313.1738,381.345
313.356,380.2317
313.5383,380.7417
313.7206,380.5
313.9027,380.38
314.085,381.055
314.2672,380.4017
314.4493,381.4417
314.6314,380.65
314.8136,380.6367
314.9957,380.6367
315.1778,380.6533
315.3598,380.76
315.5419,380.9867
315.724,380.3267
315.9059,380.8317
316.088,380.9383
316.2699,381.0467
316.4519,381.0683
316.6338,380.685
316.8157,380.88
316.9977,380.4117
317.1795,380.6633
317.3614,380.9067
317.5432,381.2
317.7251,380.5433
317.9069,380.6317
318.0887,380.8233
318.2704,380.795
318.4522,381.1183
318.6339,380.8017
318.8156,381.2133
318.9973,380.67
319.179,381.0517
319.3607,381.0967
319.5423,381.0433
319.7239,381.1383
319.9055,381.375
320.0871,380.7067
320.2687,380.7983
320.4502,381.19
320.6317,380.24
320.8132,381.005
320.9947,381.2433
321.1761,380.8817
321.3576,380.9033
321.5391,381.1167
321.7205,381.2867
321.9019,380.925
322.0832,381.2233
322.2646,381.0817
322.4459,381.3383
322.6272,381.255
322.8085,381.765
322.9898,381.19
323.1711,381.3267
323.3523,380.9183
323.5335,381.3733
323.7147,381.3367
323.8959,381.1567
324.0771,381.0067
324.2582,381.1417
324.4393,380.8883
324.6204,380.7933
324.8015,381.5933
324.9826,381.2383
325.1637,381.255
325.3447,381.005
325.5257,380.875
325.7067,381.56
325.8877,381.2517
326.0686,381.8017
326.2496,381.7933
326.4305,381.6167
326.6114,382.1417
326.7922,381.1133
326.9731,381.515
327.1539,381.5617
327.3347,381.0183
327.5155,381.2083
327.6963,381.1033
327.8771,381.4633
328.0578,381.1567
328.2385,381.74
328.4193,381.985
328.5999,381.2267
328.7806,380.8333
328.9613,381.7833
329.1419,381.0783
329.3225,380.7967
329.5031,381.5283
329.6837,381.005
329.8642,381.02
330.0447,381.1833
330.2252,380.89
330.4057,381.2083
330.5862,381.92
330.7667,381.5383
330.9471,381.6817
331.1275,381.2717
331.3079,381.1417
331.4883,381.33
331.6687,381.6183
331.849,382.25
332.0293,381.5733
332.2096,380.685
332.3899,382.0333
332.5702,381.1317
332.7504,382.1467
332.9306,381.8433
333.1108,381.5983
333.291,381.33
333.4712,381.9667
333.6514,381.4017
333.8315,381.6983
334.0116,381.4383
334.1917,381.8283
334.3717,381.69
334.5518,381.4417
334.7318,382.355
334.9119,381.0617
335.0918,381.265
335.2718,381.5783
335.4518,382.32
335.6317,381.6633
335.8116,381.5517
335.9915,381.445
336.1714,381.2617
336.3513,382.19
336.5311,381.545
336.7109,381.2917
336.8907,381.9883
337.0705,382.0567
337.2502,381.7283
337.43,382.0417
337.6097,382.2967
337.7894,382.01
337.9691,381.2333
338.1488,382.3767
338.3284,382.3717
338.508,381.7567
338.6877,381.6283
338.8672,382.495
339.0468,382.0117
339.2263,381.655
339.4059,381.9633
339.5854,381.8283
339.7649,381.27
339.9443,381.4383
340.1238,381.6517
340.3032,382.3867
340.4826,381.7683
340.662,381.54
340.8414,381.54
341.0207,380.9217
341.2001,381.9117
341.3794,381.6333
341.5587,381.665
341.738,381.4917
341.9172,381.44
342.0965,381.975
342.2757,381.4233
342.4549,381.2883
342.6341,381.4383
342.8132,381.3917
342.9923,381.7233
343.1715,381.425
343.3506,381.9267
343.5296,381.85
343.7087,381.4667
343.8878,381.43
344.0668,381.7217
344.2458,381.12
344.4248,381.51
344.6037,381.2783
344.7827,380.9667
344.9616,381.1317
345.1405,381.42
345.3194,382.0267
345.4982,381.3483
345.6771,381.1817
345.8559,381.945
346.0347,381.5583
346.2135,381.2233
346.3923,381.9467
346.571,382.015
346.7498,382.325
346.9285,381.31
347.1071,382.08
347.2859,381.7283
347.4645,381.0783
347.6431,381.1783
347.8217,381.865
348.0003,380.895
348.1789,381.51
348.3574,381.4833
348.5359,381.4283
348.7145,381.8483
348.893,381.4667
349.0714,381.745
349.2499,382.4717
349.4283,381.3067
349.6068,382.11
349.7852,381.6017
349.9635,381.3517
350.1419,381.005
350.3202,381.3433
350.4985,381.8183
350.6768,382.0233
350.8551,381.8517
351.0334,381.9
351.2116,381.6417
351.3898,381.1883
351.568,381.4283
351.7462,381.98
351.9243,381.4017
352.1025,381.195
352.2806,381.66
352.4587,381.5083
352.6368,381.4483
352.8148,381.4067
352.9929,381.5767
353.1709,381.0467
353.3489,381.2633
353.5268,381.3233
353.7048,380.9233
353.8828,381.8633
354.0607,381.45
354.2386,381.635
354.4165,381.92
354.5943,380.9317
354.7722,381.04
354.95,381.965
355.1278,381.3467
355.3056,381.145
355.4833,381.735
355.6611,381.2617
355.8388,381.9317
356.0165,382.0867
356.1942,381.7233
356.3719,382.0367
356.5495,380.9
356.7271,381.8767
356.9047,381.8033
357.0823,381.5983
357.2599,381.6733
357.4374,381.03
357.6149,382.16
357.7924,381.7767
357.9699,381.39
358.1474,381.8717
358.3248,381.6617
358.5023,381.9283
358.6797,381.9
358.8571,382.135
359.0344,381.4467
359.2118,381.5667
359.3891,381.66
359.5664,382.0633
359.7437,381.99
359.9209,381.58
360.0982,381.8867
360.2754,381.975
360.4526,381.985
360.6298,382.0067
360.807,381.1367
360.9841,381.6967
361.1613,381.6983
361.3383,381.675
361.5154,381.7667
361.6925,382.05
361.8695,381.7033
362.0466,381.7583
362.2236,381.2167
362.4005,381.455
362.5775,381.8667
362.7545,381.0167
362.9314,381.7367
363.1083,381.2967
363.2852,381.3633
363.462,381.2683
363.6389,381.12
363.8157,381.65
363.9925,384.8617
364.1693,380.6067
364.346,381.4933
364.5228,380.8883
364.6996,380.8917
364.8762,381.6183
365.0529,381.8317
365.2296,381.2017
365.4062,381.18
365.5829,380.9883
365.7595,380.4467
365.9361,380.965
366.1126,381.6633
366.2892,381.3983
366.4657,380.3433
366.6422,381.2817
366.8186,381.41
366.9951,381.2767
367.1716,381.61
367.348,381.1233
367.5244,380.5917
367.7008,380.4483
367.8772,381.0867
368.0535,381.6167
368.2298,381.7417
368.4061,380.26
368.5824,381.1217
368.7586,381.53
368.9349,380.9217
369.1111,380.95
369.2873,380.5783
369.4635,381.02
369.6396,381.0517
369.8158,381.015
369.9919,381.4333
370.168,380.545
370.3441,381.045
370.5202,381.6217
370.6962,380.9133
370.8722,381.0967
371.0482,380.6833
371.2242,380.695
371.4002,380.8633
371.5761,380.6283
371.752,380.8267
371.9279,380.9217
372.1038,380.9717
372.2796,380.405
372.4555,381.0083
372.6313,381.05
372.8071,380.9633
372.9829,380.7867
373.1586,381.29
373.3344,381.16
373.5101,380.425
373.6858,380.9117
373.8615,381.4283
374.0371,380.795
374.2127,380.54
374.3884,380.6433
374.564,380.6067
374.7395,380.835
374.9151,380.685
375.0906,380.8433
375.2661,380.6017
375.4416,380.75
375.6171,380.9717
375.7925,381.16
375.968,380.7633
376.1434,381.1017
376.3188,380.5717
376.4941,380.785
376.6695,381.3183
376.8448,380.7317
377.0201,380.9817
377.1954,380.9933
377.3707,380.265
377.5459,380.7
377.7212,380.655
377.8964,380.6
378.0715,380.5
378.2467,380.505
378.4218,380.7117
378.597,380.765
378.7721,380.9267
378.9472,380.6583
379.1222,380.3467
379.2973,380.855
379.4723,381.3617
379.6473,380.87
379.8223,380.2183
379.9972,380.675
380.1722,380.8833
380.3471,380.44
380.522,380.6383
380.6969,380.765
380.8717,380.835
381.0466,380.3167
381.2214,381.115
381.3962,380.9967
381.571,380.1517
381.7457,380.6917
381.9204,380.85
382.0952,380.8367
382.2699,380.9983
382.4445,381.0333
382.6192,380.325
382.7938,380.45
382.9685,380.98
383.1431,383.0667
383.3176,380.8533
383.4922,380.465
383.6667,381.3817
383.8412,380.21
384.0157,380.6733
384.1902,380.5417
384.3646,381.0683
384.5391,380.5683
384.7134,381.135
384.8878,380.5383
385.0622,380.6867
385.2365,380.69
385.4109,380.8583
385.5852,380.9083
385.7594,380.4417
385.9337,380.7
386.1079,380.8283
386.2822,380.385
386.4564,380.6433
386.6306,380.485
386.8047,380.6117
386.9789,380.88
387.153,380.7983
387.3271,380.9267
387.5012,380.97
387.6752,380.31
387.8492,380.7933
388.0233,380.4967
388.1972,380.5833
388.3712,380.5517
388.5452,380.8717
388.7191,380.8417
388.893,380.43
389.0669,380.6817
389.2408,381.0267
389.4146,380.2883
389.5884,381.2017
389.7623,380.8133
389.9361,381.0283
390.1098,380.7833
390.2835,380.4833
390.4573,380.4483
390.631,381.035
390.8047,380.6317
390.9784,380.7417
391.152,380.425
391.3256,380.8567
391.4992,380.545
391.6728,380.4667
391.8464,380.0667
392.0199,380.2583
392.1934,380.3183
392.3669,381.015
392.5403,380.5883
392.7138,380.4767
392.8873,380.2133
393.0607,381.2783
393.2341,380.6433
393.4074,381.3983
393.5808,380.8267
393.7542,380.4983
393.9274,380.4217
394.1007,380.41
394.274,380.59
394.4472,380.8933
394.6205,380.9483
394.7937,380.445
394.9668,380.5983
395.14,380.5933
395.3131,380.3983
395.4863,380.225
395.6594,380.8517
395.8325,380.8433
396.0055,380.7433
396.1786,380.8717
396.3516,380.305
396.5246,380.4633
396.6975,380.955
396.8705,380.3617
397.0434,380.115
397.2163,380.9667
397.3892,380.2533
397.5621,380.275
397.735,380.5617
397.9077,380.4533
398.0806,380.2883
398.2534,380.5083
398.4261,380.5617
398.5989,380.0233
398.7716,380.5883
398.9443,380.8517
399.117,380.89
399.2896,380.7333
399.4623,380.375
399.6349,380.6667
399.8075,380.2683
399.9801,380.7533
400.1526,380.075
400.3252,380.7283
400.4977,380.39
400.6702,380.3717
400.8427,380.2117
401.0151,380.7117
401.1875,381.1733
401.36,380.4583
401.5323,380.6583
401.7047,380.6617
401.877,380.165
402.0494,380.4567
402.2216,380.5617
402.394,381.005
402.5662,380.0933
402.7385,380.6217
402.9107,380.015
403.0829,379.945
403.2551,379.685
403.4272,379.6017
403.5994,381.0333
403.7715,380.255
403.9436,380.315
404.1156,379.9767
