Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-01 10:20:23.829111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.765
218.2508,380.89
218.442,380.6483
218.6332,381.385
218.8244,381.4983
219.0156,381.2333
219.2067,381.165
219.3979,381.4567
219.589,381.3067
219.7801,381.6883
219.9712,381.9167
220.1623,381.135
220.3533,381.7483
220.5444,381.8417
220.7354,382.01
220.9264,382.1683
221.1174,381.6767
221.3083,381.7717
221.4993,382.15
221.6902,381.6483
221.8812,381.5033
222.0721,382.0433
222.263,381.605
222.4538,382.0367
222.6447,382.1367
222.8355,381.6267
223.0264,381.8117
223.2172,381.6517
223.408,382.1317
223.5987,382.6183
223.7895,381.465
223.9802,381.9683
224.1709,382.8283
224.3616,382.205
224.5524,382.035
224.743,382.96
224.9337,381.58
225.1243,382.4767
225.315,382.495
225.5056,382.0733
225.6962,382.29
225.8867,382.2817
226.0773,382.915
226.2678,382.245
226.4584,382.1117
226.6489,382.2983
226.8394,382.8383
227.0298,382.14
227.2203,382.0567
227.4108,382.9383
227.6012,381.6233
227.7916,381.7383
227.982,382.78
228.1723,382.3333
228.3627,383.3083
228.5531,382.5883
228.7434,382.19
228.9337,382.64
229.124,382.3617
229.3143,382.24
229.5045,383.3583
229.6948,382.0883
229.885,382.595
230.0752,382.4833
230.2654,381.7817
230.4556,382.94
230.6457,382.8183
230.8358,382.985
231.026,382.895
231.2161,382.7233
231.4062,382.26
231.5963,382.6867
231.7863,382.3783
231.9764,382.1367
232.1664,382.3367
232.3564,381.9
232.5464,381.71
232.7364,382.905
232.9263,381.55
233.1163,382.8383
233.3062,382.6833
233.4961,382.8283
233.686,382.62
233.8758,382.395
234.0657,382.315
234.2555,383.1217
234.4454,381.83
234.6352,382.5183
234.825,383.07
235.0147,382.42
235.2045,382.5367
235.3942,382.385
235.5839,382.15
235.7737,382.99
235.9633,382.9033
236.153,381.7033
236.3427,383.1767
236.5323,383.4183
236.7219,383.0717
236.9115,382.8
237.1011,382.4133
237.2907,382.1617
237.4803,383.3917
237.6698,382.4083
237.8593,382.9383
238.0488,383.2217
238.2383,382.45
238.4278,383.0533
238.6172,382.5583
238.8066,382.66
238.9961,383.09
239.1855,382.08
239.3748,382.265
239.5642,383.23
239.7536,382.65
239.9429,382.5967
240.1322,383.1083
240.3215,382.6767
240.5108,382.7667
240.7001,382.6183
240.8893,382.2783
241.0786,383.1483
241.2677,382.3867
241.457,383.15
241.6461,382.9467
241.8353,382.4867
242.0244,382.6217
242.2136,383.435
242.4027,382.4
242.5918,382.5667
242.7809,382.8533
242.9699,382.5833
243.159,382.705
243.348,383.2283
243.537,382.275
243.726,384.0833
243.915,383.525
244.1039,382.865
244.2929,383.4317
244.4818,383.1717
244.6707,383.1633
244.8596,383.7617
245.0485,383.275
245.2373,382.86
245.4262,382.7517
245.615,382.36
245.8038,383.8817
245.9926,382.9067
246.1814,383.3817
246.3701,383.445
246.5589,383.02
246.7476,383.1017
246.9363,384.1033
247.1249,382.9067
247.3136,382.9667
247.5023,383.1833
247.6909,382.8567
247.8795,383.47
248.0681,383.8617
248.2567,383.2783
248.4453,382.8933
248.6338,383.6033
248.8224,383.4017
249.0109,383.8083
249.1994,383.2583
249.3878,383.3817
249.5763,383.375
249.7648,383.21
249.9532,383.9017
250.1416,383.6483
250.33,383.0133
250.5183,384.0167
250.7067,383.6383
250.8951,382.7267
251.0834,383.74
251.2717,382.9817
251.46,383.29
251.6483,383.3133
251.8365,383.2017
252.0247,383.3867
252.213,384.1833
252.4012,383.125
252.5894,384.605
252.7775,383.9383
252.9657,383.2883
253.1538,384.01
253.3419,383.5283
253.53,383.3917
253.7181,384.2283
253.9062,383.45
254.0942,384.0783
254.2823,383.9617
254.4703,383.29
254.6583,383.23
254.8463,383.7683
255.0342,382.77
255.2222,384.4467
255.4101,383.4967
255.598,383.9717
255.7859,384.2367
255.9738,384.2433
256.1616,383.09
256.3495,383.9167
256.5373,384.01
256.7251,383.775
256.9129,384.0383
257.1006,383.5117
257.2884,383.7217
257.4761,384.3933
257.6638,383.2267
257.8515,383.6917
258.0392,383.775
258.2269,383.4867
258.4146,383.965
258.6022,383.68
258.7898,383.4783
258.9774,384.7667
259.165,383.4067
259.3525,384.52
259.5401,383.68
259.7276,383.7033
259.9151,383.8717
260.1026,384.13
260.2901,383.4317
260.4776,384.3967
260.665,384.3267
260.8524,383.5683
261.0398,383.795
261.2272,383.6233
261.4146,384.215
261.6019,384.2833
261.7893,383.8233
261.9766,384.4267
262.1639,384.315
262.3512,383.735
262.5384,383.88
262.7257,384.4383
262.9129,384.0417
263.1001,383.9433
263.2873,384.5267
263.4745,384.0767
263.6617,384.15
263.8488,384.2817
264.0359,383.7633
264.2231,384.38
264.4101,383.83
264.5972,383.7633
264.7842,384.605
264.9713,384.9367
265.1583,384.445
265.3453,384.5183
265.5323,384.1517
265.7193,384.4133
265.9062,384.77
266.0931,384.2917
266.2801,384.7417
266.4669,384.3283
266.6538,384.3267
266.8407,384.515
267.0276,383.73
267.2143,384.1733
267.4012,384.705
267.588,383.4733
267.7747,384.4967
267.9615,384.7417
268.1482,383.8683
268.3349,384.5383
268.5217,383.925
268.7083,384.175
268.895,385.5017
269.0817,384.625
269.2682,384.0883
269.4549,384.69
269.6415,384.45
269.8281,384.495
270.0146,384.2783
270.2012,384.1583
270.3877,384.6867
270.5742,384.2267
270.7607,384.075
270.9472,384.94
271.1336,384.1883
271.32,384.2133
271.5065,384.5833
271.6929,384.2283
271.8792,384.1283
272.0656,384.785
272.252,384.1183
272.4383,384.41
272.6246,385.0217
272.8109,384.5017
272.9972,384.6983
273.1835,384.625
273.3697,384.1533
273.5559,384.8967
273.7421,384.0633
273.9283,384.0233
274.1145,383.8467
274.3007,384.0467
274.4868,384.245
274.6729,384.6617
274.859,384.605
275.0451,384.7867
275.2311,384.49
275.4172,383.5117
275.6032,384.545
275.7892,384.5333
275.9752,384.1883
276.1612,384.7
276.3472,384.9267
276.5331,384.4333
276.719,385.3517
276.9049,384.12
277.0908,384.6133
277.2767,384.4333
277.4625,384.245
277.6484,384.4417
277.8342,384.4983
278.02,384.205
278.2057,385.2917
278.3915,384.0233
278.5772,384.1367
278.763,385.0367
278.9487,384.0183
279.1343,384.8867
279.32,384.82
279.5057,384.1383
279.6913,384.57
279.877,384.73
280.0625,384.4417
280.2481,385.29
280.4337,385.325
280.6192,384.345
280.8048,385.2117
280.9903,385.0283
281.1758,384.9433
281.3612,385.24
281.5467,384.695
281.7321,384.815
281.9175,385.2867
282.1029,384.7017
282.2884,385.2283
282.4737,384.8917
282.6591,384.6983
282.8444,384.995
283.0297,385.5417
283.215,384.4733
283.4002,385.3767
283.5855,384.835
283.7707,384.7883
283.956,385.1117
284.1412,385.12
284.3264,385.1467
284.5115,385.395
284.6967,384.5283
284.8818,384.975
285.0669,385.43
285.252,384.4583
285.4371,385.435
285.6222,385.2467
285.8072,385.5367
285.9922,385.5733
286.1772,385.28
286.3622,385.5383
286.5472,385.9717
286.7321,385.085
286.9171,385.0717
287.102,385.3817
287.2869,384.9817
287.4717,385.94
287.6566,385.8083
287.8415,384.9567
288.0263,385.8867
288.2111,385.4317
288.3959,385.1517
288.5806,386.175
288.7654,385.6133
288.9501,385.2217
289.1348,386.315
289.3195,385.14
289.5042,386.21
289.6889,386.2
289.8735,385.7067
290.0581,386.2033
290.2428,385.8683
290.4273,385.6283
290.6119,386.245
290.7965,385.6667
290.981,385.8283
291.1655,386.9167
291.35,386.265
291.5345,386.1267
291.719,386.4367
291.9034,385.38
292.0878,386.6583
292.2722,386.365
292.4566,386.0167
292.641,386.58
292.8253,386.3633
293.0096,385.805
293.194,387.02
293.3783,386.5633
293.5626,386.6183
293.7468,386.9733
293.9311,386.7567
294.1153,386.5317
294.2995,387.6717
294.4837,386.415
294.6678,387.6483
294.852,386.7783
295.0361,387.1417
295.2202,387.33
295.4043,386.8867
295.5884,387.69
295.7725,388.145
295.9565,387.3367
296.1405,387.9183
296.3246,387.9833
296.5085,387.6017
296.6925,388.4183
296.8764,389.0683
297.0603,388.0967
297.2443,388.8383
297.4282,389.495
297.612,389.7733
297.7959,389.9883
297.9797,390.3833
298.1635,390.7033
298.3474,391.455
298.5311,391.3117
298.7149,391.9683
298.8987,392.5533
299.0823,391.75
299.2661,391.93
299.4498,391.9667
299.6334,391.0817
299.8171,391.4167
300.0007,391.9783
300.1843,391.7467
300.368,392.1017
300.5515,391.7333
300.7351,391.485
300.9186,391.9633
301.1021,391.5233
301.2857,391.1167
301.4691,391.4517
301.6526,391.3717
301.8361,391.3267
302.0195,391.74
302.2029,392.1033
302.3863,392.3983
302.5697,392.2833
302.753,391.5967
302.9364,392.5133
303.1197,392.0017
303.303,392.11
303.4863,392.7767
303.6696,392.24
303.8528,392.56
304.036,393.0083
304.2192,392.4133
304.4024,393.1367
304.5856,392.8917
304.7688,392.08
304.9519,393.5167
305.135,393.565
305.3181,393.625
305.5012,393.4067
305.6842,393.06
305.8673,392.9717
306.0504,393.9433
306.2333,392.76
306.4163,393.0817
306.5993,393.9967
306.7822,393.1417
306.9652,394.4917
307.1481,394.9583
307.331,394.12
307.5139,394.475
307.6967,394.8117
307.8796,395.7
308.0624,395.8017
308.2452,395.375
308.428,395.4183
308.6107,396.2
308.7935,395.3433
308.9762,396.2417
309.1589,395.5033
309.3416,395.135
309.5243,397.05
309.7069,397.1567
309.8896,396.6667
310.0721,396.47
310.2548,397.045
310.4373,398.7267
310.6199,400.4533
310.8024,401.4667
310.985,401.1017
311.1674,402.0233
311.3499,402.2367
311.5324,401.855
311.7148,402.5417
311.8973,401.5233
312.0797,403.3183
312.2621,403.61
312.4445,404.9767
312.6268,405.175
312.8091,405.9967
312.9915,406.5467
313.1738,406.89
313.356,404.6783
313.5383,405.1033
313.7206,406.5467
313.9027,407.2633
314.085,408.77
314.2672,407.2717
314.4493,405.0617
314.6314,406.63
314.8136,408.5283
314.9957,409.4617
315.1778,410.425
315.3598,409.075
315.5419,407.8767
315.724,405.5783
315.9059,404.4183
316.088,405.7683
316.2699,409.0333
316.4519,410.0533
316.6338,412.3517
316.8157,413.635
316.9977,414.0783
317.1795,417.8667
317.3614,417.5017
317.5432,416.8617
317.7251,416.055
317.9069,411.5933
318.0887,410.7817
318.2704,412.43
318.4522,414.9283
318.6339,417.8167
318.8156,421.5833
318.9973,422.43
319.179,418.4933
319.3607,416.1433
319.5423,416.5683
319.7239,419.2967
319.9055,421.4417
320.0871,420.6617
320.2687,424.075
320.4502,427.1533
320.6317,428.355
320.8132,428.41
320.9947,425.205
321.1761,422.19
321.3576,421.3467
321.5391,423.3767
321.7205,426.26
321.9019,428.045
322.0832,426.3867
322.2646,424.515
322.4459,425.255
322.6272,421.5133
322.8085,420.9767
322.9898,421.6267
323.1711,426.695
323.3523,427.6883
323.5335,428.3683
323.7147,431.2983
323.8959,434.1783
324.0771,436.5767
324.2582,437.0717
324.4393,438.23
324.6204,437.6383
324.8015,434.155
324.9826,433.0
325.1637,434.7667
325.3447,437.53
325.5257,442.0433
325.7067,446.195
325.8877,450.1417
326.0686,451.6917
326.2496,452.2983
326.4305,449.595
326.6114,451.845
326.7922,454.4667
326.9731,452.3283
327.1539,448.7233
327.3347,451.2583
327.5155,450.9583
327.6963,448.0117
327.8771,446.1417
328.0578,444.37
328.2385,445.555
328.4193,447.785
328.5999,443.9367
328.7806,445.0683
328.9613,454.0083
329.1419,457.2183
329.3225,462.495
329.5031,464.245
329.6837,464.5733
329.8642,465.755
330.0447,467.5467
330.2252,460.45
330.4057,456.8033
330.5862,451.175
330.7667,452.4367
330.9471,455.6183
331.1275,454.5033
331.3079,452.9683
331.4883,451.57
331.6687,455.3333
331.849,458.595
332.0293,456.8883
332.2096,452.365
332.3899,453.6033
332.5702,457.98
332.7504,457.19
332.9306,454.9333
333.1108,456.5917
333.291,457.295
333.4712,452.7733
333.6514,446.68
333.8315,450.44
334.0116,452.1217
334.1917,453.03
334.3717,458.225
334.5518,460.1733
334.7318,459.195
334.9119,451.5533
335.0918,456.4517
335.2718,460.515
335.4518,464.0567
335.6317,463.9283
335.8116,454.55
335.9915,440.2933
336.1714,438.085
336.3513,450.29
336.5311,454.505
336.7109,449.0933
336.8907,444.8967
337.0705,441.5317
337.2502,440.6017
337.43,449.1983
337.6097,457.805
337.7894,456.97
337.9691,448.4733
338.1488,450.8383
338.3284,454.6433
338.508,458.59
338.6877,459.8883
338.8672,461.11
339.0468,460.4133
339.2263,451.5717
339.4059,453.1833
339.5854,458.1467
339.7649,462.9
339.9443,468.1
340.1238,467.7467
340.3032,465.4617
340.4826,462.16
340.662,458.455
340.8414,457.4217
341.0207,458.6117
341.2001,459.13
341.3794,451.83
341.5587,452.9817
341.738,458.3467
341.9172,465.075
342.0965,466.01
342.2757,459.7467
342.4549,459.6567
342.6341,459.8433
342.8132,462.2933
342.9923,469.265
343.1715,463.8967
343.3506,460.6667
343.5296,464.3917
343.7087,458.9967
343.8878,453.3033
344.0668,440.835
344.2458,437.9333
344.4248,441.7267
344.6037,446.0
344.7827,452.6983
344.9616,460.1117
345.1405,461.575
345.3194,460.1217
345.4982,464.5183
345.6771,460.5217
345.8559,455.8283
346.0347,450.915
346.2135,452.2433
346.3923,460.645
346.571,458.2217
346.7498,462.2267
346.9285,465.52
347.1071,465.2833
347.2859,458.4733
347.4645,451.4333
347.6431,447.68
347.8217,456.445
348.0003,459.6167
348.1789,459.4133
348.3574,456.87
348.5359,458.6083
348.7145,463.7683
348.893,457.2467
349.0714,451.9167
349.2499,453.3433
349.4283,455.5617
349.6068,452.4383
349.7852,454.9633
349.9635,466.1367
350.1419,468.805
350.3202,474.2567
350.4985,471.2617
350.6768,469.1917
350.8551,469.8517
351.0334,463.8133
351.2116,460.855
351.3898,455.5283
351.568,460.22
351.7462,470.47
351.9243,469.285
352.1025,462.0817
352.2806,458.045
352.4587,449.89
352.6368,448.5333
352.8148,459.62
352.9929,464.9583
353.1709,463.8267
353.3489,466.9883
353.5268,470.2767
353.7048,468.82
353.8828,474.9283
354.0607,471.5833
354.2386,471.255
354.4165,475.46
354.5943,474.1483
354.7722,473.0033
354.95,476.345
355.1278,473.4933
355.3056,468.0867
355.4833,466.2483
355.6611,467.4267
355.8388,465.81
356.0165,467.4667
356.1942,471.6983
356.3719,469.7667
356.5495,453.1583
356.7271,454.8683
356.9047,449.2
357.0823,445.9833
357.2599,453.2733
357.4374,456.3917
357.6149,460.4183
357.7924,457.8017
357.9699,448.1567
358.1474,439.1533
358.3248,442.4117
358.5023,438.0033
358.6797,438.1367
358.8571,445.8983
359.0344,455.045
359.2118,463.5017
359.3891,465.0367
359.5664,471.5867
359.7437,475.1467
359.9209,476.4467
360.0982,476.2967
360.2754,467.37
360.4526,461.5967
360.6298,460.35
360.807,453.9617
360.9841,450.575
361.1613,458.225
361.3383,459.72
361.5154,465.0467
361.6925,461.5883
361.8695,448.7717
362.0466,452.395
362.2236,461.635
362.4005,465.3717
362.5775,475.645
362.7545,480.9517
362.9314,475.32
363.1083,457.9683
363.2852,457.7817
363.462,459.095
363.6389,463.5767
363.8157,470.9583
363.9925,479.5933
364.1693,474.8067
364.346,470.2467
364.5228,464.8367
364.6996,460.58
364.8762,459.4883
365.0529,465.5567
365.2296,474.4833
365.4062,479.105
365.5829,481.5233
365.7595,485.3633
365.9361,488.1033
366.1126,488.7483
366.2892,484.92
366.4657,482.4983
366.6422,483.8017
366.8186,480.9467
366.9951,477.8667
367.1716,485.3883
367.348,485.5717
367.5244,485.645
367.7008,479.99
367.8772,474.9867
368.0535,473.2817
368.2298,477.0783
368.4061,477.3967
368.5824,473.1517
368.7586,469.7183
368.9349,475.3317
369.1111,486.5683
369.2873,486.7533
369.4635,484.825
369.6396,486.6233
369.8158,490.4483
369.9919,495.545
370.168,492.9467
370.3441,484.2433
370.5202,472.1617
370.6962,468.5733
370.8722,467.62
371.0482,476.2267
371.2242,488.6983
371.4002,498.1833
371.5761,497.66
371.752,491.6067
371.9279,471.0683
372.1038,459.045
372.2796,463.4467
372.4555,477.5317
372.6313,482.3267
372.8071,479.425
372.9829,484.1733
373.1586,477.57
373.3344,460.905
373.5101,448.7833
373.6858,449.6033
373.8615,462.7567
374.0371,477.9817
374.2127,478.4183
374.3884,469.37
374.564,460.8517
374.7395,456.19
374.9151,448.3
375.0906,461.9533
375.2661,478.0717
375.4416,491.485
375.6171,495.0733
375.7925,476.415
375.968,475.8583
376.1434,481.055
376.3188,477.5583
376.4941,481.7533
376.6695,479.335
376.8448,481.455
377.0201,483.6583
377.1954,490.5983
377.3707,498.0717
377.5459,500.575
377.7212,503.1417
377.8964,506.1333
378.0715,512.615
378.2467,513.875
378.4218,516.5583
378.597,504.3017
378.7721,494.2533
378.9472,488.62
379.1222,490.9
379.2973,488.995
379.4723,483.87
379.6473,480.9583
379.8223,472.795
379.9972,480.3167
380.1722,492.0867
380.3471,502.6117
380.522,504.8433
380.6969,498.8167
380.8717,504.065
381.0466,509.115
381.2214,503.4517
381.3962,490.6967
381.571,478.9367
381.7457,483.7617
381.9204,478.2317
382.0952,468.685
382.2699,477.17
382.4445,468.0317
382.6192,457.38
382.7938,457.7633
382.9685,460.9
383.1431,461.105
383.3176,453.7683
383.4922,455.9867
383.6667,460.34
383.8412,454.1833
384.0157,455.79
384.1902,469.7017
384.3646,485.0967
384.5391,490.7483
384.7134,496.9817
384.8878,496.4783
385.0622,491.115
385.2365,498.37
385.4109,494.2067
385.5852,487.61
385.7594,484.5533
385.9337,471.6817
386.1079,475.3467
386.2822,495.47
386.4564,500.295
386.6306,499.7217
386.8047,499.7833
386.9789,491.0067
387.153,480.2967
387.3271,485.4383
387.5012,501.5783
387.6752,501.62
387.8492,491.38
388.0233,494.4083
388.1972,489.4883
388.3712,494.2383
388.5452,494.1917
388.7191,487.4467
388.893,487.815
389.0669,500.2167
389.2408,513.56
389.4146,516.615
389.5884,520.3367
389.7623,527.4917
389.9361,524.0533
390.1098,527.7783
390.2835,522.8933
390.4573,516.6083
390.631,514.6783
390.8047,528.27
390.9784,536.1083
391.152,542.83
391.3256,547.6533
391.4992,546.17
391.6728,543.7783
391.8464,538.445
392.0199,526.645
392.1934,519.6133
392.3669,522.3167
392.5403,519.16
392.7138,505.555
392.8873,485.91
393.0607,470.685
393.2341,453.9183
393.4074,443.325
393.5808,447.2133
393.7542,459.7817
393.9274,479.09
394.1007,495.355
394.274,501.88
394.4472,505.84
394.6205,524.5783
394.7937,530.385
394.9668,540.22
395.14,549.4317
395.3131,546.355
395.4863,553.5633
395.6594,548.2483
395.8325,550.1433
396.0055,547.7883
396.1786,521.1167
396.3516,507.59
396.5246,494.6667
396.6975,471.5017
396.8705,454.6317
397.0434,456.575
397.2163,472.3933
397.3892,490.8983
397.5621,512.7317
397.735,533.3383
397.9077,554.6583
398.0806,569.5033
398.2534,572.1683
398.4261,572.935
398.5989,575.0067
398.7716,581.0033
398.9443,589.8017
399.117,593.065
399.2896,600.0567
399.4623,599.1233
399.6349,594.0667
399.8075,589.315
399.9801,599.915
400.1526,604.0517
400.3252,610.0917
400.4977,595.6233
400.6702,586.195
400.8427,599.8283
401.0151,605.6
401.1875,610.8533
401.36,614.7367
401.5323,616.665
401.7047,614.6717
401.877,615.885
402.0494,621.9583
402.2216,622.7267
402.394,624.2917
402.5662,621.74
402.7385,629.6467
402.9107,630.0083
403.0829,611.8083
403.2551,601.81
403.4272,599.94
403.5994,610.3817
403.7715,628.4867
403.9436,635.2617
404.1156,631.6117
