Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-01 12:22:05.414671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.6133
218.2508,381.035
218.442,380.7083
218.6332,382.46
218.8244,381.42
219.0156,381.5783
219.2067,382.0333
219.3979,381.5233
219.589,382.0433
219.7801,382.4433
219.9712,381.9083
220.1623,382.1433
220.3533,382.425
220.5444,382.005
220.7354,383.0217
220.9264,382.455
221.1174,382.0633
221.3083,382.885
221.4993,382.11
221.6902,382.2667
221.8812,382.59
222.0721,381.9017
222.263,382.4267
222.4538,382.8733
222.6447,382.1633
222.8355,382.8617
223.0264,382.3683
223.2172,382.0667
223.408,383.4917
223.5987,382.8817
223.7895,381.8783
223.9802,383.155
224.1709,382.935
224.3616,382.775
224.5524,383.085
224.743,382.8417
224.9337,382.4217
225.1243,383.1983
225.315,382.5467
225.5056,383.375
225.6962,382.71
225.8867,382.845
226.0773,384.1583
226.2678,382.6533
226.4584,382.8
226.6489,383.6167
226.8394,383.04
227.0298,383.135
227.2203,383.18
227.4108,382.8367
227.6012,382.7317
227.7916,382.435
227.982,382.8983
228.1723,383.5967
228.3627,383.7067
228.5531,383.0833
228.7434,383.545
228.9337,383.03
229.124,383.1733
229.3143,383.5767
229.5045,383.73
229.6948,383.1583
229.885,383.7383
230.0752,382.5533
230.2654,382.92
230.4556,383.785
230.6457,383.1267
230.8358,384.2367
231.026,383.3233
231.2161,383.0983
231.4062,383.5017
231.5963,383.04
231.7863,383.2083
231.9764,383.3967
232.1664,382.5717
232.3564,383.0333
232.5464,383.0867
232.7364,383.38
232.9263,382.8117
233.1163,383.46
233.3062,383.1583
233.4961,384.1983
233.686,382.8383
233.8758,382.86
234.0657,383.6433
234.2555,383.2833
234.4454,382.76
234.6352,383.9083
234.825,383.415
235.0147,383.5383
235.2045,383.6017
235.3942,382.7083
235.5839,383.4467
235.7737,383.64
235.9633,383.34
236.153,383.1517
236.3427,383.79
236.5323,383.9117
236.7219,384.4783
236.9115,382.9383
237.1011,383.395
237.2907,383.39
237.4803,383.565
237.6698,383.67
237.8593,383.7033
238.0488,383.535
238.2383,384.0
238.4278,383.7683
238.6172,383.02
238.8066,384.1617
238.9961,383.79
239.1855,383.0283
239.3748,383.6217
239.5642,383.4517
239.7536,383.5583
239.9429,383.7167
240.1322,383.24
240.3215,383.6167
240.5108,383.5783
240.7001,383.0967
240.8893,383.7967
241.0786,383.735
241.2677,383.35
241.457,384.4533
241.6461,383.4717
241.8353,383.53
242.0244,384.04
242.2136,383.6467
242.4027,383.5917
242.5918,383.805
242.7809,383.2033
242.9699,383.9433
243.159,383.4333
243.348,383.6767
243.537,383.61
243.726,384.4483
243.915,384.0983
244.1039,384.53
244.2929,384.1933
244.4818,384.5017
244.6707,384.6317
244.8596,384.4367
245.0485,384.6167
245.2373,384.2017
245.4262,383.3017
245.615,384.0167
245.8038,384.67
245.9926,383.4433
246.1814,385.0117
246.3701,384.0817
246.5589,384.165
246.7476,384.605
246.9363,384.6017
247.1249,384.1083
247.3136,384.425
247.5023,383.89
247.6909,384.555
247.8795,384.56
248.0681,384.3517
248.2567,385.02
248.4453,383.905
248.6338,384.405
248.8224,384.9933
249.0109,384.4317
249.1994,384.235
249.3878,384.95
249.5763,383.6867
249.7648,384.3883
249.9532,385.3217
250.1416,384.2483
250.33,384.5567
250.5183,385.135
250.7067,384.485
250.8951,384.5117
251.0834,384.6083
251.2717,384.0133
251.46,385.0683
251.6483,384.1183
251.8365,384.38
252.0247,384.8833
252.213,384.6
252.4012,384.405
252.5894,385.9717
252.7775,384.565
252.9657,384.7683
253.1538,385.1183
253.3419,384.2733
253.53,385.28
253.7181,385.11
253.9062,384.58
254.0942,385.8833
254.2823,384.915
254.4703,384.645
254.6583,384.875
254.8463,384.5183
255.0342,384.3083
255.2222,385.7567
255.4101,384.0867
255.598,385.5767
255.7859,385.24
255.9738,385.3017
256.1616,384.8583
256.3495,384.71
256.5373,385.1667
256.7251,385.5683
256.9129,384.99
257.1006,385.0733
257.2884,385.3783
257.4761,385.185
257.6638,384.8533
257.8515,385.2
258.0392,384.4883
258.2269,385.0383
258.4146,384.8383
258.6022,384.565
258.7898,385.2433
258.9774,385.66
259.165,384.4817
259.3525,386.3633
259.5401,384.435
259.7276,385.175
259.9151,385.545
260.1026,384.9583
260.2901,385.075
260.4776,385.7867
260.665,385.2933
260.8524,385.3333
261.0398,384.8533
261.2272,384.535
261.4146,385.9617
261.6019,385.1167
261.7893,385.1417
261.9766,386.1567
262.1639,385.1883
262.3512,385.1317
262.5384,385.375
262.7257,385.3367
262.9129,385.905
263.1001,385.2767
263.2873,385.5417
263.4745,386.0533
263.6617,385.155
263.8488,385.3317
264.0359,385.4867
264.2231,385.18
264.4101,385.1383
264.5972,385.36
264.7842,385.2983
264.9713,386.5583
265.1583,385.755
265.3453,385.15
265.5323,385.905
265.7193,385.8
265.9062,385.7267
266.0931,386.2483
266.2801,385.8167
266.4669,385.6383
266.6538,386.11
266.8407,385.43
267.0276,385.225
267.2143,385.84
267.4012,385.5183
267.588,385.105
267.7747,385.9183
267.9615,385.7333
268.1482,385.5183
268.3349,385.55
268.5217,384.935
268.7083,386.14
268.895,386.4433
269.0817,386.04
269.2682,386.0617
269.4549,385.5817
269.6415,385.915
269.8281,386.1367
270.0146,385.1783
270.2012,385.9117
270.3877,386.155
270.5742,385.1883
270.7607,385.915
270.9472,386.0633
271.1336,385.3433
271.32,386.2017
271.5065,385.5833
271.6929,385.6783
271.8792,385.9217
272.0656,385.7917
272.252,385.575
272.4383,386.1933
272.6246,386.1
272.8109,386.405
272.9972,386.1
273.1835,385.7
273.3697,386.0917
273.5559,386.21
273.7421,385.3667
273.9283,386.0067
274.1145,384.7783
274.3007,385.565
274.4868,386.1433
274.6729,385.7467
274.859,386.3117
275.0451,386.41
275.2311,385.6617
275.4172,385.6433
275.6032,386.0333
275.7892,385.5667
275.9752,386.2983
276.1612,385.8617
276.3472,386.3967
276.5331,386.4183
276.719,386.3817
276.9049,385.7217
277.0908,386.525
277.2767,385.3683
277.4625,386.2767
277.6484,386.075
277.8342,385.5267
278.02,386.145
278.2057,386.9483
278.3915,385.3933
278.5772,386.2317
278.763,386.4033
278.9487,385.7817
279.1343,386.8017
279.32,385.795
279.5057,385.8283
279.6913,386.4133
279.877,385.9133
280.0625,386.275
280.2481,386.9917
280.4337,386.4333
280.6192,386.5333
280.8048,386.6717
280.9903,386.6417
281.1758,387.0733
281.3612,386.63
281.5467,386.3733
281.7321,387.01
281.9175,386.62
282.1029,386.565
282.2884,387.1217
282.4737,386.1717
282.6591,386.7
282.8444,386.5983
283.0297,386.915
283.215,386.775
283.4002,386.7483
283.5855,386.3767
283.7707,386.9767
283.956,386.48
284.1412,386.9283
284.3264,387.38
284.5115,386.7683
284.6967,386.55
284.8818,386.9167
285.0669,386.745
285.252,386.7767
285.4371,387.0583
285.6222,386.6967
285.8072,387.665
285.9922,386.8817
286.1772,386.9733
286.3622,387.6517
286.5472,387.2967
286.7321,386.9483
286.9171,387.285
287.102,386.7667
287.2869,387.0867
287.4717,387.805
287.6566,387.35
287.8415,387.32
288.0263,387.7883
288.2111,387.145
288.3959,387.6
288.5806,387.6267
288.7654,387.5817
288.9501,387.6417
289.1348,387.8367
289.3195,387.1383
289.5042,388.625
289.6889,387.8567
289.8735,388.16
290.0581,388.2983
290.2428,387.6833
290.4273,388.12
290.6119,388.13
290.7965,387.6283
290.981,388.4283
291.1655,388.575
291.35,388.6067
291.5345,388.7533
291.719,388.3283
291.9034,387.7333
292.0878,388.9467
292.2722,388.2467
292.4566,388.6683
292.641,388.8367
292.8253,388.5233
293.0096,388.9383
293.194,389.21
293.3783,388.905
293.5626,389.6517
293.7468,389.04
293.9311,389.31
294.1153,389.515
294.2995,389.955
294.4837,389.145
294.6678,390.23
294.852,389.0417
295.0361,390.4283
295.2202,390.02
295.4043,389.475
295.5884,391.15
295.7725,390.6983
295.9565,390.4933
296.1405,391.4817
296.3246,390.9767
296.5085,391.125
296.6925,392.2883
296.8764,392.0617
297.0603,392.1317
297.2443,392.7583
297.4282,392.9283
297.612,394.635
297.7959,394.2133
297.9797,394.6217
298.1635,395.8917
298.3474,396.1717
298.5311,396.5783
298.7149,397.9617
298.8987,397.6667
299.0823,397.5617
299.2661,397.7267
299.4498,397.0083
299.6334,396.885
299.8171,396.705
300.0007,396.7033
300.1843,397.6917
300.368,397.1567
300.5515,396.8717
300.7351,397.2583
300.9186,396.9617
301.1021,396.865
301.2857,396.9667
301.4691,396.1733
301.6526,396.9767
301.8361,396.9333
302.0195,396.83
302.2029,397.975
302.3863,398.0683
302.5697,397.75
302.753,398.1417
302.9364,398.53
303.1197,397.9033
303.303,399.1483
303.4863,398.93
303.6696,398.745
303.8528,399.4733
304.036,399.0367
304.2192,399.375
304.4024,400.2817
304.5856,399.7083
304.7688,399.6167
304.9519,400.7283
305.135,401.145
305.3181,402.0917
305.5012,400.8717
305.6842,400.39
305.8673,400.57
306.0504,400.9983
306.2333,400.8417
306.4163,401.16
306.5993,401.2367
306.7822,401.1767
306.9652,403.0233
307.1481,403.49
307.331,403.9667
307.5139,403.6983
307.6967,404.1017
307.8796,405.8533
308.0624,405.3533
308.2452,405.0167
308.428,406.3533
308.6107,406.3617
308.7935,405.75
308.9762,406.6117
309.1589,404.7483
309.3416,404.92
309.5243,407.6383
309.7069,407.2617
309.8896,407.6433
310.0721,406.11
310.2548,407.6883
310.4373,411.8667
310.6199,413.7983
310.8024,415.9683
310.985,416.53
311.1674,416.425
311.3499,417.4183
311.5324,417.0617
311.7148,416.6667
311.8973,416.1783
312.0797,417.7067
312.2621,418.4833
312.4445,421.155
312.6268,421.18
312.8091,422.45
312.9915,423.955
313.1738,423.1817
313.356,420.98
313.5383,421.7833
313.7206,423.535
313.9027,425.7933
314.085,427.6817
314.2672,424.11
314.4493,420.5017
314.6314,422.8583
314.8136,425.7867
314.9957,428.5383
315.1778,428.9167
315.3598,427.5067
315.5419,425.805
315.724,420.7567
315.9059,418.6733
316.088,420.8633
316.2699,425.1083
316.4519,428.3917
316.6338,431.5617
316.8157,432.72
316.9977,435.5333
317.1795,440.5983
317.3614,440.2567
317.5432,440.09
317.7251,437.5983
317.9069,430.6217
318.0887,428.9583
318.2704,429.9117
318.4522,434.4717
318.6339,439.0817
318.8156,443.995
318.9973,446.405
319.179,438.9783
319.3607,435.43
319.5423,437.855
319.7239,441.2033
319.9055,444.7567
320.0871,444.8183
320.2687,448.3483
320.4502,453.5383
320.6317,455.735
320.8132,454.0517
320.9947,449.005
321.1761,444.2517
321.3576,442.16
321.5391,446.3633
321.7205,450.515
321.9019,453.19
322.0832,452.4517
322.2646,448.4217
322.4459,448.9433
322.6272,444.4833
322.8085,441.7017
322.9898,443.2617
323.1711,450.9783
323.3523,451.3767
323.5335,452.48
323.7147,456.6283
323.8959,460.2467
324.0771,465.1317
324.2582,465.685
324.4393,466.79
324.6204,467.32
324.8015,461.36
324.9826,460.2967
325.1637,463.2483
325.3447,466.4567
325.5257,474.2933
325.7067,480.5083
325.8877,485.1967
326.0686,487.535
326.2496,487.8383
326.4305,483.14
326.6114,487.0183
326.7922,490.3033
326.9731,487.3117
327.1539,483.135
327.3347,485.255
327.5155,486.0133
327.6963,482.5617
327.8771,478.8167
328.0578,477.3383
328.2385,478.495
328.4193,480.35
328.5999,475.46
328.7806,476.31
328.9613,488.87
329.1419,494.8483
329.3225,501.6533
329.5031,504.2617
329.6837,505.53
329.8642,506.43
330.0447,509.8067
330.2252,499.7883
330.4057,493.2383
330.5862,485.465
330.7667,487.5233
330.9471,491.985
331.1275,491.9783
331.3079,488.5783
331.4883,485.88
331.6687,491.9433
331.849,495.6417
332.0293,493.1217
332.2096,486.7217
332.3899,487.3917
332.5702,494.82
332.7504,493.685
332.9306,489.2583
333.1108,493.0317
333.291,493.8617
333.4712,486.1933
333.6514,478.6817
333.8315,484.0583
334.0116,485.975
334.1917,488.37
334.3717,494.8817
334.5518,498.1917
334.7318,496.6067
334.9119,484.4167
335.0918,492.3367
335.2718,498.53
335.4518,502.225
335.6317,503.4733
335.8116,489.3717
335.9915,467.1083
336.1714,465.0
336.3513,482.5033
336.5311,488.775
336.7109,482.0133
336.8907,474.0133
337.0705,469.6683
337.2502,469.5
337.43,481.0683
337.6097,494.52
337.7894,493.4533
337.9691,480.065
338.1488,483.7667
338.3284,489.1117
338.508,494.6117
338.6877,497.6567
338.8672,498.0233
339.0468,497.08
339.2263,484.8167
339.4059,485.995
339.5854,494.2683
339.7649,502.3833
339.9443,508.935
340.1238,509.315
340.3032,505.5283
340.4826,500.1717
340.662,495.6617
340.8414,493.6033
341.0207,495.11
341.2001,496.7
341.3794,484.43
341.5587,486.5133
341.738,494.8367
341.9172,503.9833
342.0965,505.995
342.2757,497.2783
342.4549,496.22
342.6341,497.12
342.8132,500.5983
342.9923,510.3
343.1715,503.6667
343.3506,497.9567
343.5296,503.41
343.7087,496.6783
343.8878,487.4233
344.0668,468.4983
344.2458,464.87
344.4248,469.6183
344.6037,476.455
344.7827,487.4367
344.9616,497.0733
345.1405,499.9767
345.3194,497.5183
345.4982,503.65
345.6771,498.75
345.8559,490.4217
346.0347,483.3433
346.2135,486.6667
346.3923,497.7667
346.571,494.1367
346.7498,500.8417
346.9285,505.2467
347.1071,504.87
347.2859,495.7533
347.4645,484.2933
347.6431,479.2833
347.8217,491.6217
348.0003,496.655
348.1789,497.29
348.3574,492.325
348.5359,494.7683
348.7145,503.615
348.893,492.8133
349.0714,484.9417
349.2499,487.0483
349.4283,490.445
349.6068,486.09
349.7852,489.715
349.9635,506.2883
350.1419,511.1133
350.3202,518.565
350.4985,513.7817
350.6768,511.4217
350.8551,511.5017
351.0334,502.6767
351.2116,499.035
351.3898,490.6583
351.568,497.99
351.7462,513.07
351.9243,510.59
352.1025,501.11
352.2806,494.3733
352.4587,481.6167
352.6368,480.695
352.8148,496.8567
352.9929,504.4933
353.1709,503.6933
353.3489,508.1083
353.5268,512.9317
353.7048,511.4417
353.8828,518.8717
354.0607,514.9233
354.2386,514.2667
354.4165,519.6333
354.5943,518.985
354.7722,517.3517
354.95,521.1917
355.1278,518.6117
355.3056,509.5583
355.4833,505.93
355.6611,509.595
355.8388,505.6583
356.0165,508.255
356.1942,515.2233
356.3719,510.9733
356.5495,487.1
356.7271,490.15
356.9047,480.355
357.0823,476.5167
357.2599,487.575
357.4374,492.005
357.6149,498.5667
357.7924,494.0017
357.9699,479.5967
358.1474,466.93
358.3248,471.0567
358.5023,464.2067
358.6797,464.96
358.8571,475.4183
359.0344,490.45
359.2118,503.2317
359.3891,504.4817
359.5664,515.37
359.7437,520.04
359.9209,521.7767
360.0982,522.6317
360.2754,508.2533
360.4526,499.7767
360.6298,498.435
360.807,488.16
360.9841,483.785
361.1613,495.455
361.3383,497.1567
361.5154,505.1283
361.6925,500.3767
361.8695,480.19
362.0466,486.7583
362.2236,500.1283
362.4005,505.5417
362.5775,521.8683
362.7545,528.7483
362.9314,520.54
363.1083,495.5367
363.2852,493.975
363.462,496.3983
363.6389,503.67
363.8157,513.6067
363.9925,523.8117
364.1693,520.395
364.346,512.5917
364.5228,505.4067
364.6996,498.8717
364.8762,496.5683
365.0529,506.1317
365.2296,519.015
365.4062,526.1867
365.5829,530.5417
365.7595,535.635
365.9361,539.8867
366.1126,540.7233
366.2892,534.56
366.4657,531.755
366.6422,533.0333
366.8186,528.345
366.9951,524.85
367.1716,535.4267
367.348,535.9883
367.5244,536.925
367.7008,527.6017
367.8772,520.1383
368.0535,517.615
368.2298,522.8317
368.4061,524.48
368.5824,517.6217
368.7586,511.4633
368.9349,520.775
369.1111,537.995
369.2873,537.7233
369.4635,535.5083
369.6396,537.6217
369.8158,543.1067
369.9919,551.2967
370.168,547.13
370.3441,533.8283
370.5202,516.1383
370.6962,510.01
370.8722,509.1017
371.0482,522.6417
371.2242,540.4983
371.4002,555.5133
371.5761,554.2583
371.752,545.0967
371.9279,514.8383
372.1038,495.9833
372.2796,503.1783
372.4555,524.6267
372.6313,530.6167
372.8071,527.105
372.9829,534.7967
373.1586,523.685
373.3344,499.86
373.5101,481.6083
373.6858,481.7883
373.8615,502.6133
374.0371,524.88
374.2127,525.7767
374.3884,512.6483
374.564,499.4083
374.7395,492.0967
374.9151,480.935
375.0906,500.7117
375.2661,525.0817
375.4416,545.7167
375.6171,550.4283
375.7925,522.9483
375.968,521.6817
376.1434,529.23
376.3188,525.065
376.4941,530.8
376.6695,526.3767
376.8448,530.765
377.0201,533.3017
377.1954,543.3833
377.3707,555.78
377.5459,558.4617
377.7212,562.8367
377.8964,567.735
378.0715,576.31
378.2467,579.0533
378.4218,583.105
378.597,564.2083
378.7721,549.6283
378.9472,541.04
379.1222,544.1033
379.2973,541.8067
379.4723,533.0833
379.6473,529.2267
379.8223,517.8867
379.9972,528.1067
380.1722,546.39
380.3471,562.18
380.522,565.2617
380.6969,557.0567
380.8717,563.89
381.0466,571.845
381.2214,563.67
381.3962,543.8617
381.571,526.5383
381.7457,533.8067
381.9204,525.2917
382.0952,510.8967
382.2699,524.2333
382.4445,509.4067
382.6192,494.4067
382.7938,495.2433
382.9685,498.9317
383.1431,499.1983
383.3176,488.6533
383.4922,492.0883
383.6667,498.65
383.8412,489.6033
384.0157,491.68
384.1902,513.03
384.3646,534.7633
384.5391,544.0667
384.7134,553.41
384.8878,552.6917
385.0622,544.9433
385.2365,554.9533
385.4109,548.685
385.5852,539.725
385.7594,534.8867
385.9337,515.4233
386.1079,521.4167
386.2822,550.92
386.4564,557.7933
386.6306,557.9533
386.8047,556.795
386.9789,544.5383
387.153,528.2133
387.3271,534.9167
387.5012,560.13
387.6752,560.365
387.8492,544.0767
388.0233,549.925
388.1972,541.72
388.3712,548.7367
388.5452,549.0683
388.7191,537.945
388.893,539.2667
389.0669,558.1
389.2408,577.47
389.4146,582.6017
389.5884,587.3733
389.7623,598.1283
389.9361,593.6117
390.1098,598.7333
390.2835,591.0383
390.4573,582.335
390.631,578.5583
390.8047,599.11
390.9784,611.605
391.152,621.0483
391.3256,628.0367
391.4992,626.92
391.6728,622.1033
391.8464,614.8083
392.0199,597.2067
392.1934,586.1017
392.3669,590.645
392.5403,585.6833
392.7138,564.7933
392.8873,536.2867
393.0607,512.7583
393.2341,487.55
393.4074,472.43
393.5808,477.4383
393.7542,496.935
393.9274,526.1133
394.1007,549.1317
394.274,559.7583
394.4472,565.12
394.6205,592.56
394.7937,602.2933
394.9668,616.1467
395.14,630.2983
395.3131,626.0233
395.4863,636.0017
395.6594,627.5783
395.8325,631.075
396.0055,627.075
396.1786,587.7133
396.3516,567.8483
396.5246,547.835
396.6975,513.845
396.8705,488.715
397.0434,491.525
397.2163,515.18
397.3892,542.1817
397.5621,574.9333
397.735,605.5883
397.9077,636.365
398.0806,659.4717
398.2534,663.2333
398.4261,663.6783
398.5989,667.4267
398.7716,675.6017
398.9443,688.345
399.117,693.5067
399.2896,704.0817
399.4623,701.9017
399.6349,695.0017
399.8075,687.815
399.9801,703.5133
400.1526,710.085
400.3252,718.045
400.4977,696.8433
400.6702,683.425
400.8427,702.7967
401.0151,711.3633
401.1875,719.2117
401.36,724.8817
401.5323,728.3333
401.7047,724.695
401.877,726.1567
402.0494,735.9633
402.2216,736.1183
402.394,738.1383
402.5662,735.5467
402.7385,746.3367
402.9107,747.4167
403.0829,720.745
403.2551,705.2633
403.4272,703.0983
403.5994,717.6967
403.7715,743.96
403.9436,754.47
404.1156,748.585
