Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-04-01 22:16:22.038975
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.2717
218.2508,378.715
218.442,379.0917
218.6332,380.075
218.8244,379.2217
219.0156,379.8683
219.2067,379.445
219.3979,379.1867
219.589,380.0317
219.7801,379.7883
219.9712,379.6917
220.1623,379.7233
220.3533,379.53
220.5444,379.9
220.7354,380.3817
220.9264,379.675
221.1174,380.0317
221.3083,380.28
221.4993,379.86
221.6902,380.115
221.8812,379.8933
222.0721,379.8383
222.263,380.0667
222.4538,380.11
222.6447,380.0467
222.8355,380.3867
223.0264,379.5233
223.2172,379.6533
223.408,380.45
223.5987,380.1517
223.7895,379.5267
223.9802,380.235
224.1709,380.3017
224.3616,380.2783
224.5524,380.255
224.743,380.5817
224.9337,379.925
225.1243,380.3767
225.315,380.2783
225.5056,380.545
225.6962,379.9117
225.8867,380.2117
226.0773,381.2167
226.2678,379.625
226.4584,380.165
226.6489,380.3933
226.8394,380.325
227.0298,380.4
227.2203,380.015
227.4108,380.21
227.6012,379.9917
227.7916,379.47
227.982,380.5267
228.1723,380.5633
228.3627,380.8283
228.5531,380.51
228.7434,380.35
228.9337,380.1517
229.124,380.36
229.3143,380.4383
229.5045,380.7983
229.6948,380.355
229.885,380.6
230.0752,379.8867
230.2654,379.895
230.4556,380.515
230.6457,380.3817
230.8358,381.0433
231.026,380.3133
231.2161,380.325
231.4062,380.415
231.5963,380.065
231.7863,380.2417
231.9764,380.27
232.1664,379.7767
232.3564,379.97
232.5464,379.5883
232.7364,380.4333
232.9263,379.58
233.1163,380.3633
233.3062,380.255
233.4961,380.8567
233.686,379.9517
233.8758,380.1033
234.0657,380.4067
234.2555,380.3683
234.4454,379.6717
234.6352,380.6783
234.825,380.4433
235.0147,380.37
235.2045,380.2233
235.3942,379.7733
235.5839,380.185
235.7737,380.4017
235.9633,380.2967
236.153,379.6117
236.3427,380.5867
236.5323,380.9333
236.7219,380.9783
236.9115,380.0783
237.1011,380.3833
237.2907,380.1417
237.4803,380.57
237.6698,380.395
237.8593,380.4583
238.0488,380.7583
238.2383,380.4067
238.4278,380.6483
238.6172,379.87
238.8066,380.5033
238.9961,380.665
239.1855,379.7333
239.3748,380.1167
239.5642,380.4733
239.7536,380.3967
239.9429,380.51
240.1322,380.395
240.3215,380.47
240.5108,380.4017
240.7001,380.045
240.8893,380.42
241.0786,380.53
241.2677,380.15
241.457,380.8117
241.6461,380.325
241.8353,380.0383
242.0244,380.3317
242.2136,380.4933
242.4027,380.005
242.5918,380.235
242.7809,380.05
242.9699,380.465
243.159,380.225
243.348,380.6483
243.537,380.0
243.726,381.2183
243.915,380.68
244.1039,380.6333
244.2929,380.8267
244.4818,380.6383
244.6707,380.6133
244.8596,381.0267
245.0485,380.725
245.2373,380.235
245.4262,379.7533
245.615,379.9167
245.8038,380.9
245.9926,379.8917
246.1814,380.8283
246.3701,380.3283
246.5589,380.39
246.7476,380.475
246.9363,381.0733
247.1249,380.1517
247.3136,380.2017
247.5023,380.0467
247.6909,380.26
247.8795,380.4283
248.0681,380.575
248.2567,380.6133
248.4453,379.9417
248.6338,380.5967
248.8224,380.5717
249.0109,380.72
249.1994,380.4033
249.3878,380.7233
249.5763,380.1733
249.7648,380.3633
249.9532,381.0383
250.1416,380.685
250.33,380.3067
250.5183,380.865
250.7067,380.6733
250.8951,380.0067
251.0834,380.5183
251.2717,380.1183
251.46,380.4383
251.6483,380.3133
251.8365,380.2817
252.0247,380.4417
252.213,380.9733
252.4012,380.1067
252.5894,381.625
252.7775,380.7883
252.9657,380.405
253.1538,380.7067
253.3419,380.25
253.53,380.5833
253.7181,381.0367
253.9062,380.455
254.0942,381.045
254.2823,380.8967
254.4703,380.35
254.6583,380.195
254.8463,380.4667
255.0342,379.875
255.2222,381.285
255.4101,380.2083
255.598,380.9833
255.7859,380.8817
255.9738,381.1667
256.1616,380.0933
256.3495,380.6483
256.5373,381.005
256.7251,380.7167
256.9129,380.945
257.1006,380.52
257.2884,380.4867
257.4761,380.94
257.6638,380.085
257.8515,380.475
258.0392,380.5217
258.2269,380.4067
258.4146,380.6133
258.6022,380.7683
258.7898,380.2933
258.9774,381.505
259.165,380.47
259.3525,381.46
259.5401,380.415
259.7276,380.68
259.9151,380.755
260.1026,380.8833
260.2901,380.4017
260.4776,381.0367
260.665,381.23
260.8524,380.3767
261.0398,380.3967
261.2272,380.64
261.4146,381.03
261.6019,380.9433
261.7893,380.905
261.9766,381.3833
262.1639,380.9533
262.3512,380.5483
262.5384,380.5233
262.7257,381.32
262.9129,380.9733
263.1001,380.6683
263.2873,381.535
263.4745,380.9
263.6617,380.5767
263.8488,381.1367
264.0359,380.46
264.2231,380.8267
264.4101,380.7367
264.5972,380.3783
264.7842,381.15
264.9713,381.87
265.1583,381.0083
265.3453,381.325
265.5323,381.17
265.7193,380.9467
265.9062,381.5317
266.0931,380.9333
266.2801,381.1567
266.4669,381.3533
266.6538,380.8067
266.8407,381.0983
267.0276,380.7917
267.2143,380.5683
267.4012,381.1017
267.588,380.3133
267.7747,380.955
267.9615,381.3733
268.1482,380.7833
268.3349,380.715
268.5217,380.7233
268.7083,380.875
268.895,381.67
269.0817,381.5483
269.2682,380.615
269.4549,381.0283
269.6415,381.1683
269.8281,380.8817
270.0146,380.8433
270.2012,381.0
270.3877,380.9467
270.5742,380.9417
270.7607,380.7267
270.9472,381.0317
271.1336,380.92
271.32,380.7883
271.5065,380.8367
271.6929,381.11
271.8792,380.5383
272.0656,381.035
272.252,380.95
272.4383,380.69
272.6246,381.445
272.8109,381.29
272.9972,380.6067
273.1835,381.175
273.3697,380.7317
273.5559,381.1183
273.7421,380.975
273.9283,380.4433
274.1145,379.95
274.3007,380.7533
274.4868,380.4817
274.6729,380.9467
274.859,381.4167
275.0451,380.7733
275.2311,380.8933
275.4172,380.3633
275.6032,380.6083
275.7892,380.75
275.9752,380.6817
276.1612,380.635
276.3472,381.53
276.5331,380.685
276.719,381.3983
276.9049,381.0133
277.0908,380.7267
277.2767,380.55
277.4625,380.9267
277.6484,380.3883
277.8342,380.5983
278.02,380.7167
278.2057,381.2333
278.3915,380.415
278.5772,380.365
278.763,380.7717
278.9487,380.4917
279.1343,380.9117
279.32,380.4583
279.5057,380.72
279.6913,380.5167
279.877,380.7583
280.0625,380.9917
280.2481,381.005
280.4337,381.3517
280.6192,380.8633
280.8048,380.7583
280.9903,381.1983
281.1758,381.29
281.3612,380.8533
281.5467,381.0133
281.7321,380.9417
281.9175,380.9683
282.1029,381.025
282.2884,380.8817
282.4737,380.5233
282.6591,381.2017
282.8444,380.555
283.0297,381.5183
283.215,380.83
283.4002,380.9917
283.5855,380.9867
283.7707,380.9567
283.956,380.5833
284.1412,381.3267
284.3264,380.9883
284.5115,380.9067
284.6967,380.835
284.8818,380.7117
285.0669,381.095
285.252,380.855
285.4371,380.7817
285.6222,381.1
285.8072,381.6467
285.9922,380.7717
286.1772,381.2217
286.3622,381.2283
286.5472,381.1717
286.7321,381.2817
286.9171,380.8183
287.102,380.7533
287.2869,380.955
287.4717,381.33
287.6566,381.1867
287.8415,381.01
288.0263,380.9917
288.2111,381.0267
288.3959,380.96
288.5806,381.2683
288.7654,381.37
288.9501,380.9517
289.1348,381.4167
289.3195,380.7817
289.5042,381.6133
289.6889,381.2533
289.8735,381.2783
290.0581,381.1417
290.2428,381.0417
290.4273,381.205
290.6119,380.8633
290.7965,380.9267
290.981,381.1167
291.1655,381.2917
291.35,381.64
291.5345,381.38
291.719,381.0
291.9034,380.6267
292.0878,381.355
292.2722,381.015
292.4566,381.3267
292.641,381.1667
292.8253,381.1733
293.0096,381.0083
293.194,381.13
293.3783,381.2283
293.5626,381.6183
293.7468,380.925
293.9311,381.465
294.1153,381.045
294.2995,381.5967
294.4837,381.0117
294.6678,381.8383
294.852,380.6333
295.0361,381.73
295.2202,381.0083
295.4043,380.9233
295.5884,381.6417
295.7725,381.4033
295.9565,381.1217
296.1405,381.4933
296.3246,380.805
296.5085,380.91
296.6925,381.2517
296.8764,381.05
297.0603,380.8167
297.2443,380.65
297.4282,381.0933
297.612,381.5883
297.7959,380.8267
297.9797,381.0933
298.1635,381.1433
298.3474,380.8733
298.5311,381.0833
298.7149,381.2983
298.8987,381.04
299.0823,381.1067
299.2661,381.05
299.4498,380.8
299.6334,380.765
299.8171,380.5583
300.0007,381.0633
300.1843,381.645
300.368,380.9333
300.5515,381.2133
300.7351,381.1733
300.9186,381.175
301.1021,381.255
301.2857,381.0767
301.4691,380.665
301.6526,381.2583
301.8361,381.015
302.0195,380.875
302.2029,381.8117
302.3863,381.4917
302.5697,381.2467
302.753,381.1183
302.9364,381.1733
303.1197,380.7733
303.303,381.0917
303.4863,381.1167
303.6696,381.175
303.8528,381.4017
304.036,381.1483
304.2192,381.2183
304.4024,381.3083
304.5856,380.625
304.7688,380.7383
304.9519,381.3617
305.135,381.1483
305.3181,381.545
305.5012,380.8633
305.6842,381.1133
305.8673,381.0867
306.0504,381.3483
306.2333,380.8133
306.4163,381.0367
306.5993,381.335
306.7822,381.0083
306.9652,381.5967
307.1481,381.5667
307.331,381.2483
307.5139,380.9717
307.6967,380.9467
307.8796,381.9533
308.0624,381.37
308.2452,381.3567
308.428,381.0117
308.6107,381.0033
308.7935,380.9333
308.9762,381.655
309.1589,381.09
309.3416,381.105
309.5243,381.7467
309.7069,381.4283
309.8896,381.325
310.0721,381.07
310.2548,380.6683
310.4373,381.0917
310.6199,381.3283
310.8024,381.27
310.985,381.1
311.1674,381.1383
311.3499,381.6017
311.5324,381.0683
311.7148,381.5617
311.8973,381.1317
312.0797,382.2917
312.2621,381.3833
312.4445,382.0433
312.6268,381.7117
312.8091,381.615
312.9915,382.2817
313.1738,382.39
313.356,380.8183
313.5383,381.2967
313.7206,381.2433
313.9027,380.9833
314.085,381.5867
314.2672,381.3117
314.4493,382.0967
314.6314,381.52
314.8136,381.2883
314.9957,381.1383
315.1778,381.6567
315.3598,381.2833
315.5419,381.765
315.724,381.4783
315.9059,381.4167
316.088,381.9533
316.2699,382.0
316.4519,381.3417
316.6338,381.7433
316.8157,381.6433
316.9977,380.8967
317.1795,381.6767
317.3614,381.385
317.5432,381.7817
317.7251,381.4933
317.9069,381.0817
318.0887,381.6067
318.2704,381.7417
318.4522,381.7333
318.6339,381.7617
318.8156,382.0383
318.9973,381.27
319.179,382.0067
319.3607,381.8133
319.5423,381.8183
319.7239,381.8817
319.9055,382.01
320.0871,381.5083
320.2687,381.4617
320.4502,381.8667
320.6317,381.2583
320.8132,381.7233
320.9947,382.1383
321.1761,381.675
321.3576,381.7183
321.5391,381.9233
321.7205,382.085
321.9019,381.64
322.0832,382.05
322.2646,381.7467
322.4459,382.2733
322.6272,381.8983
322.8085,382.44
322.9898,382.0317
323.1711,382.0433
323.3523,381.7533
323.5335,382.0917
323.7147,381.965
323.8959,382.2517
324.0771,381.5783
324.2582,381.8417
324.4393,381.8517
324.6204,381.31
324.8015,382.4383
324.9826,382.2267
325.1637,381.9317
325.3447,381.915
325.5257,381.625
325.7067,382.2233
325.8877,382.1833
326.0686,382.1733
326.2496,382.6033
326.4305,382.5833
326.6114,382.53
326.7922,382.3183
326.9731,382.4733
327.1539,382.0517
327.3347,382.1733
327.5155,381.8483
327.6963,381.6367
327.8771,382.5
328.0578,381.8883
328.2385,382.665
328.4193,382.88
328.5999,381.6317
328.7806,381.755
328.9613,382.525
329.1419,381.55
329.3225,381.6967
329.5031,382.2367
329.6837,381.75
329.8642,381.925
330.0447,381.695
330.2252,381.7417
330.4057,381.9617
330.5862,382.6417
330.7667,382.3983
330.9471,382.47
331.1275,381.905
331.3079,382.07
331.4883,382.0683
331.6687,382.2167
331.849,382.9317
332.0293,382.335
332.2096,381.3867
332.3899,382.69
332.5702,382.095
332.7504,382.7417
332.9306,382.6517
333.1108,382.38
333.291,382.0233
333.4712,382.8567
333.6514,382.0583
333.8315,382.3983
334.0116,382.325
334.1917,382.345
334.3717,382.3417
334.5518,382.3117
334.7318,382.7667
334.9119,381.7883
335.0918,382.18
335.2718,382.01
335.4518,383.2783
335.6317,382.4783
335.8116,382.135
335.9915,382.55
336.1714,381.8683
336.3513,382.9483
336.5311,382.535
336.7109,382.015
336.8907,382.9383
337.0705,382.9083
337.2502,382.18
337.43,382.8117
337.6097,383.0
337.7894,382.4567
337.9691,382.1
338.1488,382.9133
338.3284,382.94
338.508,382.7917
338.6877,382.2383
338.8672,383.1883
339.0468,382.9367
339.2263,382.3067
339.4059,382.95
339.5854,382.6133
339.7649,381.9517
339.9443,382.2333
340.1238,382.335
340.3032,383.1517
340.4826,382.4433
340.662,382.28
340.8414,382.3
341.0207,381.6433
341.2001,382.61
341.3794,382.3283
341.5587,382.4717
341.738,382.335
341.9172,382.32
342.0965,382.795
342.2757,382.1733
342.4549,382.1033
342.6341,382.5683
342.8132,382.1117
342.9923,382.47
343.1715,382.515
343.3506,382.56
343.5296,382.7433
343.7087,382.3433
343.8878,381.8783
344.0668,382.6117
344.2458,381.9333
344.4248,382.1283
344.6037,382.4117
344.7827,381.7517
344.9616,381.9
345.1405,382.4117
345.3194,382.4483
345.4982,382.1567
345.6771,382.2133
345.8559,382.5317
346.0347,382.4383
346.2135,381.8883
346.3923,382.5183
346.571,382.9617
346.7498,382.9483
346.9285,381.9933
347.1071,382.8133
347.2859,382.2183
347.4645,382.1083
347.6431,382.755
347.8217,382.4717
348.0003,381.995
348.1789,382.5083
348.3574,382.2683
348.5359,382.515
348.7145,382.625
348.893,382.6783
349.0714,382.48
349.2499,383.1117
349.4283,382.0683
349.6068,382.58
349.7852,382.2617
349.9635,382.215
350.1419,381.8783
350.3202,382.0467
350.4985,382.6483
350.6768,382.795
350.8551,382.5533
351.0334,382.8267
351.2116,382.3667
351.3898,382.01
351.568,382.1667
351.7462,382.85
351.9243,381.8683
352.1025,381.86
352.2806,382.3917
352.4587,381.9983
352.6368,382.265
352.8148,382.0083
352.9929,382.3
353.1709,381.9833
353.3489,381.9583
353.5268,382.1217
353.7048,381.9217
353.8828,382.4967
354.0607,382.455
354.2386,382.64
354.4165,382.5767
354.5943,382.0267
354.7722,381.675
354.95,382.495
355.1278,382.1083
355.3056,381.7483
355.4833,382.5583
355.6611,382.2467
355.8388,382.3633
356.0165,382.9833
356.1942,382.6383
356.3719,382.61
356.5495,381.9133
356.7271,382.59
356.9047,382.355
357.0823,382.8317
357.2599,382.2833
357.4374,381.9117
357.6149,382.9933
357.7924,382.2717
357.9699,382.3367
358.1474,382.7267
358.3248,382.3417
358.5023,382.8067
358.6797,382.7767
358.8571,382.9817
359.0344,382.3283
359.2118,382.2683
359.3891,382.4633
359.5664,382.995
359.7437,382.6867
359.9209,382.4233
360.0982,382.84
360.2754,382.7617
360.4526,382.8583
360.6298,382.7383
360.807,381.89
360.9841,382.3
361.1613,382.3383
361.3383,382.4083
361.5154,382.39
361.6925,382.7267
361.8695,382.4417
362.0466,382.5333
362.2236,382.13
362.4005,381.9483
362.5775,382.7917
362.7545,381.8733
362.9314,382.4867
363.1083,382.3267
363.2852,382.2333
363.462,381.975
363.6389,382.1583
363.8157,382.2483
363.9925,385.2533
364.1693,381.55
364.346,382.0233
364.5228,381.7233
364.6996,381.615
364.8762,382.1633
365.0529,382.9267
365.2296,381.8317
365.4062,381.8033
365.5829,382.15
365.7595,381.08
365.9361,381.7933
366.1126,382.5883
366.2892,382.1517
366.4657,381.47
366.6422,382.2067
366.8186,382.005
366.9951,382.1383
367.1716,382.2633
367.348,381.7167
367.5244,381.5617
367.7008,381.2483
367.8772,381.9483
368.0535,382.6
368.2298,382.3833
368.4061,381.2783
368.5824,381.9283
368.7586,382.4167
368.9349,381.93
369.1111,381.7417
369.2873,381.3517
369.4635,381.8717
369.6396,381.6733
369.8158,381.585
369.9919,381.905
370.168,381.2467
370.3441,381.805
370.5202,382.3467
370.6962,381.95
370.8722,381.9267
371.0482,381.62
371.2242,381.6083
371.4002,381.8783
371.5761,381.6917
371.752,381.5917
371.9279,381.7883
372.1038,381.975
372.2796,381.1383
372.4555,381.755
372.6313,381.9233
372.8071,381.6183
372.9829,381.5917
373.1586,382.0217
373.3344,381.8567
373.5101,381.3367
373.6858,381.6183
373.8615,382.2117
374.0371,381.8433
374.2127,381.3
374.3884,381.6667
374.564,381.62
374.7395,381.4783
374.9151,381.5717
375.0906,381.6883
375.2661,381.145
375.4416,381.5883
375.6171,381.745
375.7925,381.7517
375.968,381.6483
376.1434,381.8883
376.3188,381.2967
376.4941,381.5983
376.6695,381.7617
376.8448,381.785
377.0201,382.0867
377.1954,381.645
377.3707,381.445
377.5459,381.7033
377.7212,381.3733
377.8964,381.3983
378.0715,381.2933
378.2467,381.345
378.4218,381.505
378.597,381.3233
378.7721,381.765
378.9472,381.4133
379.1222,381.0883
379.2973,381.5717
379.4723,382.1667
379.6473,381.7283
379.8223,381.2517
379.9972,381.5833
380.1722,381.7467
380.3471,381.39
380.522,381.4183
380.6969,381.4783
380.8717,381.6767
381.0466,381.1733
381.2214,381.6767
381.3962,381.67
381.571,381.08
381.7457,381.1833
381.9204,381.855
382.0952,381.6383
382.2699,381.7083
382.4445,382.005
382.6192,380.9833
382.7938,381.42
382.9685,382.0617
383.1431,383.0733
383.3176,381.9017
383.4922,381.3533
383.6667,382.0917
383.8412,381.1767
384.0157,381.38
384.1902,381.2583
384.3646,381.8267
384.5391,381.2
384.7134,381.8567
384.8878,381.4783
385.0622,381.135
385.2365,381.73
385.4109,381.9067
385.5852,381.5517
385.7594,381.5383
385.9337,381.465
386.1079,381.5883
386.2822,381.485
386.4564,381.365
386.6306,381.3017
386.8047,381.4533
386.9789,381.3883
387.153,381.685
387.3271,381.6017
387.5012,381.6767
387.6752,381.11
387.8492,381.7017
388.0233,381.1117
388.1972,381.6483
388.3712,381.2883
388.5452,381.6
388.7191,381.8533
388.893,381.47
389.0669,381.5967
389.2408,381.8867
389.4146,381.1717
389.5884,381.9417
389.7623,381.6017
389.9361,381.755
390.1098,381.4567
390.2835,381.4683
390.4573,381.0067
390.631,381.8867
390.8047,381.7033
390.9784,381.5367
391.152,381.3117
391.3256,381.8183
391.4992,381.33
391.6728,381.53
391.8464,380.9367
392.0199,381.0867
392.1934,381.17
392.3669,381.6733
392.5403,381.4117
392.7138,381.53
392.8873,380.7767
393.0607,382.14
393.2341,381.5717
393.4074,382.035
393.5808,381.6167
393.7542,381.2
393.9274,381.26
394.1007,381.6717
394.274,381.5283
394.4472,381.7883
394.6205,382.0833
394.7937,381.3433
394.9668,381.4467
395.14,381.535
395.3131,380.935
395.4863,381.2167
395.6594,381.9267
395.8325,381.4283
396.0055,381.78
396.1786,381.6567
396.3516,380.9533
396.5246,381.4017
396.6975,381.78
396.8705,381.2583
397.0434,380.9517
397.2163,381.7017
397.3892,381.3067
397.5621,381.1
397.735,381.37
397.9077,381.3467
398.0806,381.2917
398.2534,381.3167
398.4261,381.4
398.5989,380.9483
398.7716,381.2717
398.9443,381.7167
399.117,381.7067
399.2896,381.4033
399.4623,381.3483
399.6349,381.5783
399.8075,381.035
399.9801,381.72
400.1526,381.13
400.3252,381.6817
400.4977,381.4167
400.6702,380.9367
400.8427,381.1083
401.0151,381.7817
401.1875,381.915
401.36,381.31
401.5323,381.4683
401.7047,381.085
401.877,381.2167
402.0494,381.32
402.2216,381.0767
402.394,381.9433
402.5662,380.7867
402.7385,381.5433
402.9107,380.97
403.0829,380.515
403.2551,380.6717
403.4272,380.6567
403.5994,381.59
403.7715,381.425
403.9436,381.345
404.1156,380.695
