Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-01 14:01:37.850530
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.6133
218.2508,382.5433
218.442,382.7833
218.6332,383.2517
218.8244,383.18
219.0156,383.6333
219.2067,382.9417
219.3979,383.42
219.589,383.6383
219.7801,383.425
219.9712,383.9767
220.1623,383.3533
220.3533,383.4733
220.5444,384.0533
220.7354,383.91
220.9264,383.9867
221.1174,384.145
221.3083,383.7883
221.4993,384.13
221.6902,384.22
221.8812,383.6517
222.0721,384.225
222.263,383.9983
222.4538,384.0433
222.6447,384.455
222.8355,384.17
223.0264,383.6917
223.2172,384.2233
223.408,384.3417
223.5987,384.6083
223.7895,383.9567
223.9802,384.1683
224.1709,384.9717
224.3616,384.7167
224.5524,384.2967
224.743,385.325
224.9337,384.2317
225.1243,384.64
225.315,385.075
225.5056,384.825
225.6962,384.4467
225.8867,385.4183
226.0773,385.36
226.2678,384.525
226.4584,384.94
226.6489,384.5317
226.8394,385.295
227.0298,385.0267
227.2203,384.3233
227.4108,385.4833
227.6012,384.5883
227.7916,383.97
227.982,385.6483
228.1723,384.9967
228.3627,385.6917
228.5531,385.6083
228.7434,384.715
228.9337,385.1833
229.124,385.5867
229.3143,384.7133
229.5045,386.0467
229.6948,385.2
229.885,385.1633
230.0752,385.1583
230.2654,384.6583
230.4556,385.215
230.6457,385.825
230.8358,385.51
231.026,385.28
231.2161,385.8883
231.4062,384.8767
231.5963,385.3367
231.7863,385.725
231.9764,384.9367
232.1664,385.11
232.3564,384.9433
232.5464,384.25
232.7364,385.9117
232.9263,384.4833
233.1163,385.2517
233.3062,385.94
233.4961,385.5817
233.686,385.1267
233.8758,385.655
234.0657,384.9983
234.2555,385.7733
234.4454,385.085
234.6352,385.4233
234.825,386.145
235.0147,385.6367
235.2045,385.145
235.3942,385.5067
235.5839,385.1217
235.7737,385.565
235.9633,386.0333
236.153,384.47
236.3427,386.1683
236.5323,386.5967
236.7219,385.8783
236.9115,385.5733
237.1011,385.8233
237.2907,385.1
237.4803,386.265
237.6698,385.7283
237.8593,385.53
238.0488,386.45
238.2383,385.4983
238.4278,385.5917
238.6172,385.68
238.8066,385.57
238.9961,385.98
239.1855,385.4367
239.3748,385.0733
239.5642,386.0567
239.7536,385.9733
239.9429,385.3483
240.1322,386.1083
240.3215,385.92
240.5108,385.5783
240.7001,385.89
240.8893,385.5667
241.0786,385.96
241.2677,386.0033
241.457,386.2667
241.6461,385.8983
241.8353,385.8483
242.0244,385.5367
242.2136,386.4433
242.4027,385.7417
242.5918,385.3767
242.7809,386.1217
242.9699,385.9617
243.159,385.5667
243.348,386.9533
243.537,385.4383
243.726,387.045
243.915,387.1433
244.1039,386.2067
244.2929,386.8217
244.4818,387.0533
244.6707,386.485
244.8596,387.4483
245.0485,387.0783
245.2373,386.1667
245.4262,386.3567
245.615,386.075
245.8038,387.1333
245.9926,386.7817
246.1814,386.98
246.3701,386.9817
246.5589,387.2217
246.7476,386.885
246.9363,387.8667
247.1249,386.9783
247.3136,386.5967
247.5023,386.9083
247.6909,387.1017
247.8795,386.9683
248.0681,387.635
248.2567,387.3083
248.4453,386.395
248.6338,387.63
248.8224,387.0033
249.0109,387.3783
249.1994,387.385
249.3878,387.205
249.5763,387.15
249.7648,387.4083
249.9532,387.5567
250.1416,387.7467
250.33,387.3033
250.5183,387.6533
250.7067,387.865
250.8951,386.7583
251.0834,387.2367
251.2717,387.3767
251.46,387.0867
251.6483,387.185
251.8365,387.5533
252.0247,387.1817
252.213,388.2283
252.4012,387.4583
252.5894,388.5883
252.7775,388.3267
252.9657,387.65
253.1538,387.7533
253.3419,387.915
253.53,387.7067
253.7181,388.1
253.9062,387.9683
254.0942,388.1167
254.2823,388.1433
254.4703,387.6783
254.6583,387.1583
254.8463,387.9383
255.0342,387.1617
255.2222,388.42
255.4101,387.7517
255.598,388.3617
255.7859,388.0717
255.9738,388.9867
256.1616,387.18
256.3495,388.025
256.5373,388.5667
256.7251,388.04
256.9129,388.2433
257.1006,388.1283
257.2884,387.6667
257.4761,388.7133
257.6638,387.6
257.8515,387.7
258.0392,388.285
258.2269,387.8383
258.4146,387.9183
258.6022,388.305
258.7898,387.5533
258.9774,388.93
259.165,388.1683
259.3525,388.8467
259.5401,388.025
259.7276,388.3967
259.9151,388.015
260.1026,388.5667
260.2901,387.9717
260.4776,388.4233
260.665,388.9633
260.8524,388.0233
261.0398,387.9317
261.2272,388.4767
261.4146,388.545
261.6019,388.5383
261.7893,388.585
261.9766,388.7217
262.1639,388.7817
262.3512,388.38
262.5384,388.135
262.7257,389.1117
262.9129,388.75
263.1001,388.1717
263.2873,389.2767
263.4745,388.6067
263.6617,388.2467
263.8488,389.01
264.0359,388.0883
264.2231,388.7517
264.4101,388.7633
264.5972,388.195
264.7842,389.1317
264.9713,389.775
265.1583,388.7133
265.3453,389.1683
265.5323,388.9167
265.7193,388.9833
265.9062,389.6
266.0931,389.0433
266.2801,388.98
266.4669,389.2467
266.6538,388.8117
266.8407,389.1333
267.0276,388.6667
267.2143,388.5967
267.4012,389.295
267.588,388.2533
267.7747,388.995
267.9615,389.71
268.1482,388.6967
268.3349,388.9867
268.5217,389.0967
268.7083,388.87
268.895,389.9383
269.0817,389.785
269.2682,388.8983
269.4549,389.18
269.6415,389.2383
269.8281,389.0967
270.0146,389.0667
270.2012,389.2067
270.3877,389.1017
270.5742,389.3367
270.7607,388.9717
270.9472,389.415
271.1336,389.4
271.32,389.1083
271.5065,389.3433
271.6929,389.6183
271.8792,388.8183
272.0656,389.6883
272.252,389.2117
272.4383,389.0933
272.6246,389.9917
272.8109,389.6683
272.9972,389.3533
273.1835,389.6967
273.3697,389.2483
273.5559,389.8483
273.7421,389.475
273.9283,388.9767
274.1145,388.84
274.3007,389.485
274.4868,389.0983
274.6729,389.8433
274.859,389.8167
275.0451,389.555
275.2311,389.5967
275.4172,388.83
275.6032,389.5267
275.7892,389.7083
275.9752,389.2417
276.1612,389.7033
276.3472,390.6433
276.5331,389.405
276.719,390.4717
276.9049,389.7883
277.0908,389.7683
277.2767,389.6667
277.4625,389.8867
277.6484,389.515
277.8342,389.9967
278.02,389.5483
278.2057,390.55
278.3915,389.6783
278.5772,389.3967
278.763,390.2467
278.9487,389.765
279.1343,390.1833
279.32,390.1033
279.5057,390.03
279.6913,389.8883
279.877,390.255
280.0625,390.1417
280.2481,390.5617
280.4337,391.0617
280.6192,390.1767
280.8048,390.56
280.9903,390.8533
281.1758,390.4417
281.3612,390.8583
281.5467,390.5583
281.7321,390.19
281.9175,390.8267
282.1029,390.495
282.2884,390.6217
282.4737,390.6117
282.6591,390.6133
282.8444,390.3567
283.0297,391.4283
283.215,390.475
283.4002,390.875
283.5855,390.9833
283.7707,390.675
283.956,390.685
284.1412,391.17
284.3264,390.8117
284.5115,391.4117
284.6967,390.4983
284.8818,390.6817
285.0669,391.3717
285.252,390.5683
285.4371,391.205
285.6222,391.4833
285.8072,391.455
285.9922,391.47
286.1772,391.6083
286.3622,391.465
286.5472,391.9667
286.7321,391.665
286.9171,391.2333
287.102,391.5533
287.2869,391.3167
287.4717,391.96
287.6566,392.24
287.8415,391.3883
288.0263,392.0383
288.2111,392.08
288.3959,391.4083
288.5806,392.3317
288.7654,392.43
288.9501,391.6383
289.1348,392.9033
289.3195,392.0367
289.5042,392.8133
289.6889,393.0567
289.8735,392.4667
290.0581,392.6417
290.2428,393.035
290.4273,392.3733
290.6119,392.7317
290.7965,392.845
290.981,392.765
291.1655,393.805
291.35,393.6383
291.5345,393.11
291.719,393.77
291.9034,392.835
292.0878,393.6517
292.2722,393.8667
292.4566,393.695
292.641,394.04
292.8253,394.0867
293.0096,393.6217
293.194,394.4517
293.3783,394.5
293.5626,394.24
293.7468,394.8083
293.9311,394.9433
294.1153,394.4517
294.2995,395.8967
294.4837,394.8317
294.6678,395.8683
294.852,395.4183
295.0361,395.97
295.2202,395.785
295.4043,396.16
295.5884,396.6717
295.7725,397.1483
295.9565,397.1267
296.1405,397.2983
296.3246,397.89
296.5085,397.9917
296.6925,398.655
296.8764,399.5433
297.0603,399.2767
297.2443,400.0433
297.4282,401.3283
297.612,402.03
297.7959,402.6033
297.9797,403.905
298.1635,404.5233
298.3474,405.7433
298.5311,406.6867
298.7149,407.19
298.8987,408.11
299.0823,407.88
299.2661,407.3217
299.4498,407.47
299.6334,406.6067
299.8171,406.3383
300.0007,407.2033
300.1843,407.1133
300.368,407.1283
300.5515,407.35
300.7351,406.79
300.9186,407.1633
301.1021,406.91
301.2857,406.305
301.4691,406.5517
301.6526,406.8767
301.8361,406.5667
302.0195,407.2033
302.2029,407.915
302.3863,408.2433
302.5697,408.8
302.753,408.43
302.9364,409.37
303.1197,409.3083
303.303,409.6117
303.4863,410.5383
303.6696,410.1817
303.8528,410.09
304.036,410.7817
304.2192,410.8083
304.4024,411.71
304.5856,412.095
304.7688,411.1517
304.9519,412.9267
305.135,414.115
305.3181,414.1617
305.5012,413.395
305.6842,412.9517
305.8673,411.8267
306.0504,413.7567
306.2333,413.6983
306.4163,413.4967
306.5993,414.3333
306.7822,413.8683
306.9652,416.2717
307.1481,417.7983
307.331,417.6317
307.5139,417.795
307.6967,419.1833
307.8796,420.1
308.0624,420.1717
308.2452,419.64
308.428,421.0883
308.6107,422.39
308.7935,421.135
308.9762,421.2983
309.1589,419.635
309.3416,419.42
309.5243,423.095
309.7069,423.535
309.8896,423.19
310.0721,421.2583
310.2548,424.69
310.4373,429.805
310.6199,433.4867
310.8024,436.9433
310.985,436.7883
311.1674,438.085
311.3499,438.5783
311.5324,437.95
311.7148,437.7217
311.8973,436.3567
312.0797,438.23
312.2621,440.6783
312.4445,443.8267
312.6268,443.9717
312.8091,446.8183
312.9915,447.3983
313.1738,447.205
313.356,444.4083
313.5383,444.7483
313.7206,448.5333
313.9027,451.7367
314.085,453.6817
314.2672,449.0567
314.4493,441.9517
314.6314,446.3117
314.8136,451.75
314.9957,455.17
315.1778,456.145
315.3598,454.5383
315.5419,450.4733
315.724,443.68
315.9059,440.4633
316.088,442.6083
316.2699,450.3683
316.4519,454.805
316.6338,459.2033
316.8157,462.1033
316.9977,465.73
317.1795,473.4633
317.3614,473.5817
317.5432,472.2117
317.7251,469.62
317.9069,458.815
318.0887,454.62
318.2704,457.415
318.4522,463.9133
318.6339,470.3767
318.8156,479.2133
318.9973,482.2867
319.179,470.4567
319.3607,466.0833
319.5423,468.75
319.7239,474.2383
319.9055,480.2433
320.0871,479.4
320.2687,486.0283
320.4502,493.5833
320.6317,496.1183
320.8132,494.4117
320.9947,485.6333
321.1761,478.285
321.3576,476.0867
321.5391,481.825
321.7205,488.06
321.9019,493.885
322.0832,491.2767
322.2646,485.7117
322.4459,487.1167
322.6272,478.6733
322.8085,475.6283
322.9898,478.1
323.1711,489.1033
323.3523,490.6483
323.5335,491.5767
323.7147,498.0367
323.8959,504.23
324.0771,511.5583
324.2582,512.5917
324.4393,515.2467
324.6204,515.1333
324.8015,505.9683
324.9826,505.23
325.1637,508.365
325.3447,514.3633
325.5257,526.0117
325.7067,534.405
325.8877,542.51
326.0686,545.305
326.2496,544.9133
326.4305,538.725
326.6114,542.7833
326.7922,548.9967
326.9731,545.0467
327.1539,537.835
327.3347,542.4167
327.5155,543.8717
327.6963,537.9867
327.8771,533.22
328.0578,530.405
328.2385,531.0317
328.4193,535.0317
328.5999,527.0383
328.7806,528.07
328.9613,547.7683
329.1419,556.2683
329.3225,567.32
329.5031,571.5683
329.6837,573.2233
329.8642,575.0983
330.0447,580.5
330.2252,564.6717
330.4057,555.6683
330.5862,543.06
330.7667,545.9033
330.9471,554.0833
331.1275,553.02
331.3079,548.2083
331.4883,544.4283
331.6687,552.07
331.849,557.54
332.0293,554.4733
332.2096,544.265
332.3899,545.085
332.5702,556.93
332.7504,553.85
332.9306,549.005
333.1108,554.09
333.291,555.215
333.4712,544.5683
333.6514,532.0867
333.8315,540.3217
334.0116,544.2733
334.1917,546.5933
334.3717,557.1083
334.5518,562.8183
334.7318,558.2483
334.9119,541.4417
335.0918,552.995
335.2718,562.395
335.4518,568.3283
335.6317,570.4533
335.8116,547.65
335.9915,514.4033
336.1714,511.08
336.3513,537.4567
336.5311,548.7167
336.7109,537.1717
336.8907,524.92
337.0705,518.565
337.2502,517.57
337.43,536.6767
337.6097,556.8417
337.7894,554.4133
337.9691,535.0467
338.1488,539.5317
338.3284,547.54
338.508,557.5183
338.6877,561.0333
338.8672,561.7283
339.0468,561.185
339.2263,541.69
339.4059,544.1117
339.5854,557.1483
339.7649,568.7517
339.9443,580.3433
340.1238,580.6167
340.3032,573.105
340.4826,566.375
340.662,558.6433
340.8414,554.9067
341.0207,559.125
341.2001,559.4883
341.3794,541.055
341.5587,545.2267
341.738,557.2217
341.9172,572.4167
342.0965,575.3617
342.2757,560.7183
342.4549,561.21
342.6341,561.5133
342.8132,566.7517
342.9923,583.0833
343.1715,571.8283
343.3506,562.6483
343.5296,572.1333
343.7087,560.3767
343.8878,546.6883
344.0668,517.6333
344.2458,511.165
344.4248,519.3783
344.6037,530.02
344.7827,546.4217
344.9616,563.43
345.1405,566.6733
345.3194,562.2767
345.4982,572.9867
345.6771,564.51
345.8559,551.585
346.0347,541.2383
346.2135,545.2333
346.3923,562.9317
346.571,557.3583
346.7498,567.025
346.9285,575.4883
347.1071,574.9183
347.2859,559.515
347.4645,542.9433
347.6431,534.6983
347.8217,553.5483
348.0003,562.965
348.1789,562.4667
348.3574,555.0883
348.5359,559.5967
348.7145,571.895
348.893,556.1067
349.0714,544.2
349.2499,546.1017
349.4283,552.6583
349.6068,545.0383
349.7852,550.4883
349.9635,577.6017
350.1419,585.1517
350.3202,596.4483
350.4985,589.7667
350.6768,584.5917
350.8551,585.4667
351.0334,572.1083
351.2116,565.54
351.3898,553.0183
351.568,564.8067
351.7462,587.5483
351.9243,585.295
352.1025,570.0167
352.2806,558.505
352.4587,539.5133
352.6368,536.9333
352.8148,562.625
352.9929,575.6233
353.1709,573.7033
353.3489,580.5583
353.5268,588.9467
353.7048,585.9567
353.8828,598.3367
354.0607,591.8383
354.2386,589.8117
354.4165,599.5683
354.5943,598.2383
354.7722,595.3467
354.95,602.6367
355.1278,597.585
355.3056,583.2117
355.4833,577.9
355.6611,582.7433
355.8388,577.31
356.0165,581.45
356.1942,591.8967
356.3719,586.2683
356.5495,548.5367
356.7271,551.9367
356.9047,537.7033
357.0823,531.5767
357.2599,548.7267
357.4374,557.3617
357.6149,566.4783
357.7924,559.42
357.9699,536.9167
358.1474,515.5717
358.3248,522.8733
358.5023,512.4067
358.6797,512.8583
358.8571,530.155
359.0344,554.4983
359.2118,574.1183
359.3891,576.9767
359.5664,593.575
359.7437,600.8567
359.9209,604.45
360.0982,604.615
360.2754,581.8433
360.4526,569.4133
360.6298,565.69
360.807,551.055
360.9841,543.8967
361.1613,561.8917
361.3383,564.915
361.5154,577.9233
361.6925,569.0483
361.8695,537.7517
362.0466,548.19
362.2236,570.1567
362.4005,579.3583
362.5775,604.1333
362.7545,615.8083
362.9314,602.435
363.1083,561.5783
363.2852,560.4
363.462,564.3433
363.6389,575.1733
363.8157,591.9483
363.9925,608.07
364.1693,602.0267
364.346,590.655
364.5228,578.545
364.6996,567.97
364.8762,564.725
365.0529,579.0267
365.2296,600.5383
365.4062,612.5733
365.5829,618.325
365.7595,627.7417
365.9361,633.8817
366.1126,634.27
366.2892,625.6167
366.4657,621.37
366.6422,622.2367
366.8186,615.9267
366.9951,609.1233
367.1716,626.9383
367.348,628.5233
367.5244,629.2483
367.7008,615.02
367.8772,602.7133
368.0535,597.6083
368.2298,606.8983
368.4061,610.005
368.5824,598.175
368.7586,589.0383
368.9349,604.1133
369.1111,631.165
369.2873,631.7517
369.4635,626.6033
369.6396,630.5933
369.8158,640.065
369.9919,652.3867
370.168,646.7433
370.3441,625.215
370.5202,595.4933
370.6962,587.3917
370.8722,585.885
371.0482,607.1967
371.2242,636.8983
371.4002,659.8683
371.5761,658.0833
371.752,643.515
371.9279,594.01
372.1038,563.9233
372.2796,576.8383
372.4555,610.4017
372.6313,620.5933
372.8071,615.03
372.9829,626.4783
373.1586,609.5233
373.3344,570.705
373.5101,541.2817
373.6858,542.3717
373.8615,575.4133
374.0371,611.79
374.2127,613.76
374.3884,591.1867
374.564,570.655
374.7395,559.0517
374.9151,540.2133
375.0906,573.015
375.2661,612.1083
375.4416,644.7467
375.6171,653.0283
375.7925,607.6033
375.968,605.8933
376.1434,619.1917
376.3188,611.7517
376.4941,620.6717
376.6695,614.2617
376.8448,620.03
377.0201,624.9217
377.1954,641.9067
377.3707,660.59
377.5459,665.9533
377.7212,672.7083
377.8964,680.255
378.0715,695.5817
378.2467,699.0867
378.4218,705.015
378.597,675.335
378.7721,650.5533
378.9472,637.4167
379.1222,643.25
379.2973,638.5567
379.4723,625.0267
379.6473,619.0317
379.8223,599.8367
379.9972,617.7233
380.1722,646.5933
380.3471,672.3583
380.522,678.1333
380.6969,662.7967
380.8717,675.2883
381.0466,688.6917
381.2214,673.8283
381.3962,641.74
381.571,615.0683
381.7457,626.4083
381.9204,612.3117
382.0952,589.6367
382.2699,610.525
382.4445,587.7067
382.6192,563.4867
382.7938,563.7867
382.9685,570.8183
383.1431,569.225
383.3176,553.19
383.4922,559.91
383.6667,569.2933
383.8412,555.3117
384.0157,558.8817
384.1902,593.0417
384.3646,628.7283
384.5391,643.8133
384.7134,657.9417
384.8878,657.48
385.0622,644.57
385.2365,661.04
385.4109,651.1683
385.5852,635.795
385.7594,628.005
385.9337,597.1233
386.1079,605.5983
386.2822,654.9933
386.4564,666.7733
386.6306,665.3317
386.8047,664.1367
386.9789,643.9567
387.153,616.9233
387.3271,629.4317
387.5012,669.2367
387.6752,669.2633
387.8492,643.8133
388.0233,652.3017
388.1972,639.1017
388.3712,651.635
388.5452,650.9467
388.7191,633.3783
388.893,635.7317
389.0669,665.76
389.2408,697.355
389.4146,705.57
389.5884,712.7817
389.7623,731.19
389.9361,723.0417
390.1098,731.1383
390.2835,719.7633
390.4573,704.52
390.631,698.6117
390.8047,732.7667
390.9784,751.9283
391.152,768.3617
391.3256,779.3567
391.4992,776.245
391.6728,769.6
391.8464,757.8433
392.0199,728.71
392.1934,712.0033
392.3669,718.04
392.5403,710.2117
392.7138,677.1017
392.8873,630.485
393.0607,591.3733
393.2341,551.9633
393.4074,526.19
393.5808,536.1417
393.7542,567.925
393.9274,613.845
394.1007,652.475
394.274,669.1683
394.4472,676.9567
394.6205,722.5367
394.7937,737.465
394.9668,760.3267
395.14,783.4883
395.3131,775.2217
395.4863,792.5983
395.6594,778.7233
395.8325,783.6517
396.0055,777.63
396.1786,713.1017
396.3516,681.5833
396.5246,649.3933
396.6975,593.075
396.8705,552.9967
397.0434,559.005
397.2163,596.5983
397.3892,641.1517
397.5621,694.97
397.735,743.4767
397.9077,793.8367
398.0806,830.675
398.2534,836.0167
398.4261,837.5917
398.5989,843.2433
398.7716,855.9817
398.9443,877.2917
399.117,884.9617
399.2896,901.795
399.4623,899.2483
399.6349,887.145
399.8075,875.415
399.9801,902.1183
400.1526,911.705
400.3252,925.0767
400.4977,890.53
400.6702,867.61
400.8427,900.5183
401.0151,914.125
401.1875,926.0983
401.36,936.625
401.5323,940.7633
401.7047,935.0317
401.877,938.2217
402.0494,953.195
402.2216,954.6417
402.394,957.0783
402.5662,952.8767
402.7385,970.75
402.9107,972.6667
403.0829,928.045
403.2551,904.5683
403.4272,900.1433
403.5994,923.735
403.7715,967.8667
403.9436,983.7617
404.1156,974.8017
