Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-01 14:36:50.005554
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.1167
218.2508,379.8733
218.442,380.0883
218.6332,380.8167
218.8244,380.3567
219.0156,380.6917
219.2067,380.3417
219.3979,380.56
219.589,380.8567
219.7801,380.7667
219.9712,381.1533
220.1623,380.6067
220.3533,380.84
220.5444,381.3033
220.7354,381.465
220.9264,381.255
221.1174,381.2083
221.3083,381.1483
221.4993,381.2267
221.6902,381.085
221.8812,380.7683
222.0721,381.0567
222.263,380.9567
222.4538,381.0517
222.6447,381.2683
222.8355,381.1667
223.0264,380.8067
223.2172,381.14
223.408,381.5733
223.5987,381.645
223.7895,380.915
223.9802,381.25
224.1709,381.7167
224.3616,381.5617
224.5524,381.3883
224.743,381.8083
224.9337,380.9033
225.1243,381.5417
225.315,381.5783
225.5056,381.4167
225.6962,381.2133
225.8867,381.7483
226.0773,382.2083
226.2678,381.1733
226.4584,381.5633
226.6489,381.615
226.8394,381.9117
227.0298,381.6117
227.2203,381.2867
227.4108,381.9567
227.6012,381.175
227.7916,380.5967
227.982,381.92
228.1723,381.5583
228.3627,382.0767
228.5531,381.915
228.7434,381.4083
228.9337,381.5033
229.124,381.72
229.3143,381.4583
229.5045,382.5983
229.6948,381.56
229.885,381.95
230.0752,381.6367
230.2654,381.1183
230.4556,381.8633
230.6457,382.2333
230.8358,382.0833
231.026,381.6767
231.2161,382.0133
231.4062,381.1933
231.5963,381.49
231.7863,381.85
231.9764,381.1283
232.1664,381.2733
232.3564,381.3283
232.5464,380.855
232.7364,382.295
232.9263,380.8967
233.1163,381.71
233.3062,382.0683
233.4961,382.0983
233.686,381.3967
233.8758,381.7733
234.0657,381.3883
234.2555,381.82
234.4454,381.1167
234.6352,381.6817
234.825,381.99
235.0147,381.7517
235.2045,381.605
235.3942,381.5983
235.5839,381.395
235.7737,381.885
235.9633,382.0933
236.153,380.915
236.3427,382.1867
236.5323,382.9033
236.7219,382.2417
236.9115,381.6817
237.1011,381.765
237.2907,381.05
237.4803,382.1333
237.6698,381.6817
237.8593,381.5167
238.0488,382.3617
238.2383,381.7633
238.4278,381.86
238.6172,381.8917
238.8066,381.9217
238.9961,382.125
239.1855,381.7517
239.3748,381.44
239.5642,382.025
239.7536,382.015
239.9429,381.6583
240.1322,382.0217
240.3215,381.805
240.5108,381.55
240.7001,381.715
240.8893,381.585
241.0786,381.7867
241.2677,381.9183
241.457,382.1333
241.6461,381.865
241.8353,381.95
242.0244,381.7383
242.2136,382.2317
242.4027,381.8367
242.5918,381.4417
242.7809,381.9233
242.9699,381.925
243.159,381.445
243.348,382.3233
243.537,381.2733
243.726,382.54
243.915,382.6533
244.1039,381.955
244.2929,382.29
244.4818,382.5967
244.6707,382.1567
244.8596,382.855
245.0485,382.5617
245.2373,381.825
245.4262,381.9367
245.615,381.7483
245.8038,382.5233
245.9926,382.0417
246.1814,382.32
246.3701,382.0383
246.5589,382.2683
246.7476,381.995
246.9363,382.6867
247.1249,382.0267
247.3136,381.715
247.5023,381.915
247.6909,382.1483
247.8795,382.03
248.0681,382.7333
248.2567,382.525
248.4453,381.55
248.6338,382.605
248.8224,382.4167
249.0109,382.4617
249.1994,382.45
249.3878,382.245
249.5763,381.8567
249.7648,382.33
249.9532,382.4217
250.1416,382.48
250.33,382.2267
250.5183,382.4683
250.7067,382.745
250.8951,382.015
251.0834,382.4783
251.2717,382.2383
251.46,382.2233
251.6483,381.9317
251.8365,382.4983
252.0247,382.1583
252.213,382.7883
252.4012,382.245
252.5894,383.2233
252.7775,382.6333
252.9657,382.265
253.1538,382.555
253.3419,382.3333
253.53,382.515
253.7181,382.84
253.9062,382.69
254.0942,383.12
254.2823,382.71
254.4703,382.7283
254.6583,382.12
254.8463,382.595
255.0342,382.105
255.2222,383.0467
255.4101,382.2433
255.598,382.9067
255.7859,382.4967
255.9738,383.125
256.1616,381.9583
256.3495,382.3483
256.5373,383.0417
256.7251,382.66
256.9129,382.7667
257.1006,382.9867
257.2884,382.4067
257.4761,383.2383
257.6638,382.5483
257.8515,382.42
258.0392,382.7383
258.2269,382.4283
258.4146,382.3717
258.6022,382.7533
258.7898,382.4117
258.9774,383.2783
259.165,382.5633
259.3525,383.3133
259.5401,382.2467
259.7276,382.9767
259.9151,382.58
260.1026,382.935
260.2901,382.6833
260.4776,382.9567
260.665,383.35
260.8524,382.575
261.0398,382.3433
261.2272,382.6967
261.4146,383.1333
261.6019,382.6767
261.7893,382.8933
261.9766,383.1683
262.1639,382.8083
262.3512,382.7583
262.5384,382.4317
262.7257,383.2667
262.9129,383.2417
263.1001,382.485
263.2873,383.645
263.4745,383.215
263.6617,382.6667
263.8488,383.2867
264.0359,382.7383
264.2231,382.78
264.4101,383.045
264.5972,382.4583
264.7842,382.9283
264.9713,384.1033
265.1583,382.865
265.3453,383.2033
265.5323,383.315
265.7193,382.9317
265.9062,383.6783
266.0931,383.2583
266.2801,383.2517
266.4669,383.6383
266.6538,383.2567
266.8407,383.0283
267.0276,382.94
267.2143,382.8733
267.4012,383.1533
267.588,382.5567
267.7747,382.97
267.9615,383.4517
268.1482,382.78
268.3349,382.6217
268.5217,382.7983
268.7083,383.0117
268.895,383.85
269.0817,383.8683
269.2682,382.97
269.4549,383.095
269.6415,383.3783
269.8281,382.9883
270.0146,382.8467
270.2012,383.32
270.3877,382.9783
270.5742,383.1083
270.7607,383.0467
270.9472,383.2
271.1336,383.1583
271.32,383.0283
271.5065,382.9
271.6929,383.4317
271.8792,382.9333
272.0656,383.195
272.252,383.36
272.4383,383.0033
272.6246,383.7017
272.8109,383.6917
272.9972,383.0133
273.1835,383.425
273.3697,382.9767
273.5559,383.3533
273.7421,383.0583
273.9283,382.7217
274.1145,382.0533
274.3007,382.9983
274.4868,382.885
274.6729,383.0617
274.859,383.575
275.0451,383.05
275.2311,383.0583
275.4172,382.6333
275.6032,382.865
275.7892,383.1117
275.9752,383.095
276.1612,382.99
276.3472,383.9533
276.5331,383.165
276.719,383.5217
276.9049,383.2833
277.0908,383.1683
277.2767,382.6767
277.4625,383.4467
277.6484,382.77
277.8342,382.9733
278.02,383.17
278.2057,383.5817
278.3915,382.94
278.5772,382.945
278.763,383.3883
278.9487,383.0867
279.1343,383.6983
279.32,382.9917
279.5057,383.2283
279.6913,383.045
279.877,383.0283
280.0625,383.5367
280.2481,383.42
280.4337,383.76
280.6192,383.3817
280.8048,383.225
280.9903,383.7383
281.1758,383.6833
281.3612,383.5433
281.5467,383.7117
281.7321,383.5017
281.9175,383.5867
282.1029,383.73
282.2884,383.5467
282.4737,383.04
282.6591,383.76
282.8444,383.015
283.0297,384.12
283.215,383.3533
283.4002,383.4267
283.5855,383.665
283.7707,383.385
283.956,383.3917
284.1412,383.9717
284.3264,383.7283
284.5115,383.7433
284.6967,383.51
284.8818,383.3533
285.0669,383.9867
285.252,383.5467
285.4371,383.395
285.6222,383.8483
285.8072,384.2133
285.9922,383.53
286.1772,383.785
286.3622,383.8567
286.5472,384.035
286.7321,383.9167
286.9171,383.4767
287.102,383.64
287.2869,383.8233
287.4717,384.115
287.6566,384.1533
287.8415,383.945
288.0263,383.95
288.2111,384.075
288.3959,383.8433
288.5806,384.02
288.7654,384.3567
288.9501,383.5533
289.1348,384.3017
289.3195,383.7733
289.5042,384.5583
289.6889,384.1683
289.8735,384.435
290.0581,384.23
290.2428,384.16
290.4273,384.3767
290.6119,384.0733
290.7965,384.2433
290.981,384.2467
291.1655,384.5867
291.35,385.115
291.5345,384.4417
291.719,384.42
291.9034,383.81
292.0878,384.6083
292.2722,384.195
292.4566,384.565
292.641,384.415
292.8253,384.5383
293.0096,384.4533
293.194,384.6667
293.3783,384.7967
293.5626,384.8267
293.7468,384.6383
293.9311,385.3517
294.1153,384.5767
294.2995,385.355
294.4837,384.6767
294.6678,385.3467
294.852,384.3867
295.0361,385.6617
295.2202,384.6417
295.4043,384.8133
295.5884,385.7383
295.7725,385.2867
295.9565,385.3417
296.1405,385.7533
296.3246,385.4017
296.5085,385.7133
296.6925,385.87
296.8764,385.99
297.0603,386.0333
297.2443,385.8167
297.4282,386.3433
297.612,387.36
297.7959,386.3667
297.9797,387.17
298.1635,387.5067
298.3474,387.43
298.5311,388.065
298.7149,388.3083
298.8987,388.3117
299.0823,388.4017
299.2661,388.1083
299.4498,388.0233
299.6334,388.0783
299.8171,387.7083
300.0007,388.125
300.1843,388.67
300.368,387.745
300.5515,388.075
300.7351,388.165
300.9186,387.9533
301.1021,388.275
301.2857,387.7733
301.4691,387.6067
301.6526,388.2433
301.8361,387.7333
302.0195,387.96
302.2029,389.165
302.3863,388.5483
302.5697,388.76
302.753,388.815
302.9364,388.7167
303.1197,388.7467
303.303,389.03
303.4863,388.8983
303.6696,389.1283
303.8528,389.1067
304.036,389.265
304.2192,389.4817
304.4024,389.4133
304.5856,389.3317
304.7688,389.3083
304.9519,389.8967
305.135,390.1517
305.3181,390.9483
305.5012,389.81
305.6842,390.1783
305.8673,389.835
306.0504,390.27
306.2333,390.0667
306.4163,389.9817
306.5993,390.4217
306.7822,390.4417
306.9652,391.0333
307.1481,391.615
307.331,391.7317
307.5139,391.1433
307.6967,391.8267
307.8796,393.2283
308.0624,392.37
308.2452,392.6733
308.428,392.74
308.6107,392.9767
308.7935,392.8883
308.9762,393.1717
309.1589,392.03
309.3416,392.4567
309.5243,393.59
309.7069,393.5767
309.8896,393.7717
310.0721,392.62
310.2548,393.5933
310.4373,395.7933
310.6199,396.5283
310.8024,398.3633
310.985,398.0117
311.1674,398.35
311.3499,399.2833
311.5324,398.3967
311.7148,398.79
311.8973,398.365
312.0797,399.195
312.2621,399.3433
312.4445,401.2367
312.6268,400.5067
312.8091,401.6417
312.9915,402.675
313.1738,401.9
313.356,400.7783
313.5383,400.995
313.7206,402.0317
313.9027,403.385
314.085,404.3233
314.2672,402.6933
314.4493,401.165
314.6314,401.8717
314.8136,403.7733
314.9957,404.9933
315.1778,405.0783
315.3598,404.5417
315.5419,403.7533
315.724,400.6733
315.9059,400.12
316.088,401.2
316.2699,403.505
316.4519,405.3483
316.6338,406.495
316.8157,407.56
316.9977,408.7383
317.1795,411.3583
317.3614,411.375
317.5432,411.4967
317.7251,409.9767
317.9069,406.475
318.0887,405.3683
318.2704,405.86
318.4522,408.6417
318.6339,410.7067
318.8156,413.43
318.9973,414.75
319.179,410.745
319.3607,408.9317
319.5423,410.44
319.7239,411.935
319.9055,414.1633
320.0871,413.6867
320.2687,415.4983
320.4502,418.6067
320.6317,419.3583
320.8132,418.7233
320.9947,416.54
321.1761,413.485
321.3576,412.285
321.5391,414.9233
321.7205,416.5567
321.9019,418.1933
322.0832,417.785
322.2646,415.3567
322.4459,416.3483
322.6272,413.6283
322.8085,412.4433
322.9898,413.26
323.1711,417.0117
323.3523,417.0417
323.5335,418.1633
323.7147,419.7733
323.8959,421.8217
324.0771,424.3733
324.2582,424.3117
324.4393,425.1967
324.6204,425.3233
324.8015,422.11
324.9826,421.7567
325.1637,423.1967
325.3447,424.7083
325.5257,429.065
325.7067,432.3183
325.8877,434.9417
326.0686,436.435
326.2496,436.3783
326.4305,434.2917
326.6114,436.5067
326.7922,437.485
326.9731,436.0567
327.1539,434.0883
327.3347,434.8317
327.5155,435.165
327.6963,433.1967
327.8771,431.5933
328.0578,430.5367
328.2385,431.695
328.4193,432.6583
328.5999,430.065
328.7806,430.2317
328.9613,437.2617
329.1419,440.145
329.3225,442.9417
329.5031,444.6267
329.6837,445.335
329.8642,445.57
330.0447,447.5367
330.2252,442.335
330.4057,438.7233
330.5862,435.29
330.7667,435.83
330.9471,437.9933
331.1275,438.115
331.3079,436.1683
331.4883,435.1017
331.6687,438.6217
331.849,440.4667
332.0293,439.1333
332.2096,435.4767
332.3899,436.17
332.5702,439.9233
332.7504,439.6467
332.9306,436.9017
333.1108,439.1117
333.291,438.9867
333.4712,435.5367
333.6514,431.49
333.8315,434.055
334.0116,435.2183
334.1917,436.64
334.3717,439.845
334.5518,441.695
334.7318,441.1483
334.9119,434.3383
335.0918,438.49
335.2718,441.97
335.4518,443.91
335.6317,444.54
335.8116,436.8267
335.9915,425.6483
336.1714,424.3383
336.3513,433.515
336.5311,436.7333
336.7109,433.265
336.8907,429.2967
337.0705,427.3783
337.2502,426.9067
337.43,432.89
337.6097,439.8933
337.7894,439.1133
337.9691,431.8917
338.1488,434.3617
338.3284,437.1133
338.508,439.785
338.6877,441.2217
338.8672,441.57
339.0468,440.8917
339.2263,434.565
339.4059,435.1867
339.5854,439.5867
339.7649,443.2317
339.9443,446.705
340.1238,446.9417
340.3032,445.585
340.4826,442.0367
340.662,440.255
340.8414,439.1467
341.0207,439.275
341.2001,440.6417
341.3794,434.3533
341.5587,435.3267
341.738,439.5617
341.9172,443.8983
342.0965,445.0317
342.2757,440.5417
342.4549,439.88
342.6341,440.535
342.8132,442.215
342.9923,447.0617
343.1715,443.9583
343.3506,441.0333
343.5296,443.715
343.7087,440.4483
343.8878,435.1883
344.0668,426.0983
344.2458,424.09
344.4248,426.29
344.6037,429.8667
344.7827,435.075
344.9616,439.955
345.1405,441.7883
345.3194,440.5617
345.4982,443.215
345.6771,441.075
345.8559,437.13
346.0347,433.1617
346.2135,434.8967
346.3923,440.535
346.571,438.98
346.7498,442.5267
346.9285,444.1933
347.1071,444.4183
347.2859,439.4867
347.4645,433.5467
347.6431,431.0717
347.8217,437.455
348.0003,439.43
348.1789,440.0683
348.3574,437.43
348.5359,438.8167
348.7145,443.3533
348.893,437.7
349.0714,433.97
349.2499,435.5067
349.4283,436.4367
349.6068,434.4683
349.7852,436.3567
349.9635,444.3517
350.1419,446.72
350.3202,450.4367
350.4985,448.2567
350.6768,447.3133
350.8551,447.09
351.0334,442.7633
351.2116,440.8983
351.3898,436.34
351.568,440.1283
351.7462,448.0083
351.9243,446.3467
352.1025,441.6433
352.2806,438.5667
352.4587,431.9283
352.6368,431.395
352.8148,439.3217
352.9929,443.1983
353.1709,442.855
353.3489,444.775
353.5268,447.1367
353.7048,446.5167
353.8828,450.315
354.0607,448.245
354.2386,448.39
354.4165,450.7467
354.5943,450.0867
354.7722,449.4783
354.95,451.6833
355.1278,450.265
355.3056,445.3917
355.4833,443.9783
355.6611,445.6017
355.8388,443.8467
356.0165,445.22
356.1942,448.2683
356.3719,446.0683
356.5495,434.09
356.7271,435.8517
356.9047,431.1117
357.0823,429.0717
357.2599,434.46
357.4374,436.2033
357.6149,440.605
357.7924,437.5983
357.9699,430.3633
358.1474,424.4333
358.3248,426.2917
358.5023,423.0717
358.6797,423.47
358.8571,428.73
359.0344,435.6367
359.2118,441.7017
359.3891,442.5883
359.5664,447.995
359.7437,450.2583
359.9209,451.0517
360.0982,451.665
360.2754,444.4517
360.4526,440.415
360.6298,439.67
360.807,434.2267
360.9841,432.4017
361.1613,438.1983
361.3383,438.8033
361.5154,442.8917
361.6925,440.6217
361.8695,430.5033
362.0466,433.6167
362.2236,440.0817
362.4005,442.5317
362.5775,451.045
362.7545,453.885
362.9314,450.0133
363.1083,437.875
363.2852,437.21
363.462,438.195
363.6389,441.9217
363.8157,446.8367
363.9925,454.21
364.1693,449.7433
364.346,445.985
364.5228,442.455
364.6996,439.0
364.8762,438.2733
365.0529,443.39
365.2296,448.9383
365.4062,452.5333
365.5829,454.6983
365.7595,456.865
365.9361,459.19
366.1126,460.0983
366.2892,456.8333
366.4657,455.2617
366.6422,456.0983
366.8186,453.8467
366.9951,452.3167
367.1716,457.165
367.348,457.3217
367.5244,457.61
367.7008,452.7783
367.8772,449.3983
368.0535,448.5767
368.2298,450.81
368.4061,451.0633
368.5824,448.3033
368.7586,445.4817
368.9349,449.88
369.1111,458.0067
369.2873,457.675
369.4635,456.8533
369.6396,457.6983
369.8158,460.335
369.9919,464.5017
370.168,462.2783
370.3441,455.865
370.5202,447.47
370.6962,444.4183
370.8722,444.0433
371.0482,449.935
371.2242,458.7433
371.4002,466.1283
371.5761,465.4783
371.752,461.0717
371.9279,446.5867
372.1038,437.6267
372.2796,440.7833
372.4555,451.2017
372.6313,453.9583
372.8071,452.1833
372.9829,456.01
373.1586,450.9083
373.3344,439.4017
373.5101,430.0167
373.6858,430.2
373.8615,440.3367
374.0371,450.845
374.2127,450.9883
374.3884,445.0567
374.564,438.7217
374.7395,435.155
374.9151,429.91
375.0906,439.4283
375.2661,450.9083
375.4416,460.86
375.6171,463.1233
375.7925,450.2117
375.968,449.34
376.1434,453.02
376.3188,450.765
376.4941,453.555
376.6695,451.5767
376.8448,453.3733
377.0201,454.9383
377.1954,459.8433
377.3707,465.3617
377.5459,466.9083
377.7212,468.98
377.8964,471.4583
378.0715,475.35
378.2467,476.8583
378.4218,478.805
378.597,469.4317
378.7721,462.68
378.9472,458.1417
379.1222,459.6683
379.2973,458.6483
379.4723,454.7567
379.6473,452.8467
379.8223,447.0417
379.9972,451.7333
380.1722,460.7533
380.3471,468.215
380.522,469.6333
380.6969,465.7167
380.8717,469.2
381.0466,472.795
381.2214,469.31
381.3962,459.4283
381.571,450.9383
381.7457,454.6667
381.9204,450.3083
382.0952,443.8717
382.2699,450.0283
382.4445,443.0333
382.6192,435.4117
382.7938,435.995
382.9685,438.0967
383.1431,438.9933
383.3176,432.99
383.4922,434.3883
383.6667,437.9917
383.8412,433.0683
384.0157,434.28
384.1902,444.5717
384.3646,455.1317
384.5391,459.2183
384.7134,463.9
384.8878,463.1817
385.0622,459.6017
385.2365,464.7483
385.4109,461.5183
385.5852,457.2417
385.7594,455.0017
385.9337,445.7283
386.1079,448.6383
386.2822,462.575
386.4564,465.9983
386.6306,465.8433
386.8047,465.445
386.9789,459.6617
387.153,452.0517
387.3271,455.0017
387.5012,467.03
387.6752,466.88
387.8492,459.2233
388.0233,461.8167
388.1972,457.9733
388.3712,461.1983
388.5452,461.6867
388.7191,456.3833
388.893,456.7367
389.0669,466.1817
389.2408,475.31
389.4146,477.5283
389.5884,480.5017
389.7623,485.05
389.9361,483.1267
390.1098,485.335
390.2835,481.3667
390.4573,477.5317
390.631,476.0183
390.8047,485.405
390.9784,491.2383
391.152,495.8617
391.3256,499.4883
391.4992,498.6267
391.6728,496.1633
391.8464,492.6683
392.0199,484.5983
392.1934,479.3233
392.3669,481.6783
392.5403,479.0833
392.7138,468.9933
392.8873,455.3167
393.0607,444.5733
393.2341,432.605
393.4074,425.5833
393.5808,427.635
393.7542,436.5267
393.9274,450.3633
394.1007,461.5667
394.274,466.8017
394.4472,469.375
394.6205,482.6883
394.7937,487.0367
394.9668,493.7917
395.14,500.23
395.3131,498.1233
395.4863,503.1133
395.6594,499.23
395.8325,500.6583
396.0055,498.7133
396.1786,480.055
396.3516,470.51
396.5246,461.03
396.6975,445.0717
396.8705,433.14
397.0434,433.9583
397.2163,445.9017
397.3892,458.44
397.5621,473.8283
397.735,489.0767
397.9077,503.3417
398.0806,514.11
398.2534,516.3533
398.4261,516.6167
398.5989,517.8317
398.7716,522.2733
398.9443,528.035
399.117,530.9183
399.2896,535.6683
399.4623,534.6633
399.6349,531.7083
399.8075,527.8
399.9801,535.5483
400.1526,538.5683
400.3252,542.7717
400.4977,532.6283
400.6702,526.0117
400.8427,534.9633
401.0151,539.5033
401.1875,543.3917
401.36,545.75
401.5323,547.305
401.7047,545.8167
401.877,546.1317
402.0494,550.8517
402.2216,551.3383
402.394,552.135
402.5662,550.7717
402.7385,556.0533
402.9107,556.2133
403.0829,543.51
403.2551,536.3417
403.4272,535.1183
403.5994,542.715
403.7715,554.9317
403.9436,559.6817
404.1156,557.095
