Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-01 10:29:26.787926
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.8867
218.2508,380.665
218.442,380.6317
218.6332,381.3933
218.8244,381.0683
219.0156,381.395
219.2067,381.3117
219.3979,381.15
219.589,381.575
219.7801,381.7117
219.9712,381.52
220.1623,381.3017
220.3533,381.5617
220.5444,381.3883
220.7354,381.935
220.9264,381.7883
221.1174,381.5767
221.3083,381.855
221.4993,381.73
221.6902,381.8333
221.8812,381.5933
222.0721,381.7233
222.263,381.7967
222.4538,381.9317
222.6447,381.835
222.8355,381.9933
223.0264,381.4617
223.2172,381.435
223.408,382.0017
223.5987,382.2033
223.7895,381.1983
223.9802,381.9517
224.1709,382.3233
224.3616,382.145
224.5524,382.0367
224.743,382.6217
224.9337,381.7533
225.1243,382.3
225.315,382.1533
225.5056,382.3667
225.6962,382.0267
225.8867,382.2067
226.0773,383.035
226.2678,381.9183
226.4584,382.1283
226.6489,382.2033
226.8394,382.6133
227.0298,382.3
227.2203,382.05
227.4108,382.5133
227.6012,382.055
227.7916,381.4517
227.982,382.605
228.1723,382.505
228.3627,382.9817
228.5531,382.3883
228.7434,382.1617
228.9337,382.4033
229.124,382.375
229.3143,382.235
229.5045,383.08
229.6948,382.2983
229.885,382.4967
230.0752,382.0033
230.2654,381.7933
230.4556,382.6033
230.6457,382.635
230.8358,383.01
231.026,382.565
231.2161,382.4033
231.4062,382.1667
231.5963,382.2783
231.7863,382.475
231.9764,382.24
232.1664,381.945
232.3564,381.915
232.5464,381.6117
232.7364,382.73
232.9263,381.5833
233.1163,382.4967
233.3062,382.43
233.4961,382.9783
233.686,382.31
233.8758,382.095
234.0657,382.2317
234.2555,382.745
234.4454,381.8283
234.6352,382.6567
234.825,382.795
235.0147,382.475
235.2045,382.2167
235.3942,382.0917
235.5839,382.2233
235.7737,382.5383
235.9633,382.425
236.153,381.7333
236.3427,382.9667
236.5323,383.2383
236.7219,383.215
236.9115,382.4733
237.1011,382.5517
237.2907,382.225
237.4803,383.0567
237.6698,382.7333
237.8593,382.6183
238.0488,382.94
238.2383,382.6117
238.4278,382.6767
238.6172,382.25
238.8066,382.63
238.9961,382.8917
239.1855,382.155
239.3748,382.2883
239.5642,382.6383
239.7536,382.635
239.9429,382.5417
240.1322,382.6033
240.3215,382.895
240.5108,382.49
240.7001,382.4217
240.8893,382.69
241.0786,382.8633
241.2677,382.3867
241.457,383.12
241.6461,382.5867
241.8353,382.3633
242.0244,382.44
242.2136,382.93
242.4027,382.44
242.5918,382.2733
242.7809,382.675
242.9699,382.7483
243.159,382.3667
243.348,383.0517
243.537,382.4933
243.726,383.5717
243.915,383.2617
244.1039,383.0233
244.2929,383.2467
244.4818,383.3617
244.6707,383.1117
244.8596,383.53
245.0485,383.3483
245.2373,382.7
245.4262,382.4917
245.615,382.5967
245.8038,383.4883
245.9926,382.495
246.1814,383.5167
246.3701,383.0283
246.5589,382.9533
246.7476,383.0633
246.9363,383.7
247.1249,382.9117
247.3136,382.7767
247.5023,382.705
247.6909,383.0317
247.8795,383.1783
248.0681,383.4
248.2567,383.3917
248.4453,382.6633
248.6338,383.3283
248.8224,383.4783
249.0109,383.2683
249.1994,383.2083
249.3878,383.54
249.5763,382.9767
249.7648,383.235
249.9532,383.665
250.1416,383.335
250.33,383.155
250.5183,383.635
250.7067,383.4367
250.8951,382.87
251.0834,383.2767
251.2717,382.8867
251.46,383.4133
251.6483,382.875
251.8365,383.0333
252.0247,383.285
252.213,383.685
252.4012,383.08
252.5894,384.3633
252.7775,383.6717
252.9657,383.5183
253.1538,383.6417
253.3419,383.175
253.53,383.68
253.7181,383.8
253.9062,383.16
254.0942,384.1967
254.2823,383.7767
254.4703,383.2683
254.6583,383.21
254.8463,383.29
255.0342,382.9583
255.2222,384.095
255.4101,383.0767
255.598,384.135
255.7859,383.84
255.9738,384.1183
256.1616,383.085
256.3495,383.5317
256.5373,383.85
256.7251,383.8
256.9129,383.735
257.1006,383.545
257.2884,383.39
257.4761,384.0133
257.6638,383.385
257.8515,383.47
258.0392,383.4267
258.2269,383.465
258.4146,383.5167
258.6022,383.3917
258.7898,383.5367
258.9774,384.47
259.165,383.2983
259.3525,384.6567
259.5401,383.31
259.7276,383.76
259.9151,383.545
260.1026,383.7817
260.2901,383.485
260.4776,383.9817
260.665,384.115
260.8524,383.6733
261.0398,383.4483
261.2272,383.5433
261.4146,384.1517
261.6019,383.845
261.7893,383.7867
261.9766,384.345
262.1639,383.9967
262.3512,383.5883
262.5384,383.6483
262.7257,384.255
262.9129,384.1467
263.1001,383.7783
263.2873,384.3783
263.4745,384.2483
263.6617,383.7433
263.8488,383.995
264.0359,383.7583
264.2231,383.8283
264.4101,383.7367
264.5972,383.7067
264.7842,384.255
264.9713,385.0217
265.1583,384.1
265.3453,384.19
265.5323,384.3767
265.7193,384.0717
265.9062,384.4433
266.0931,384.2833
266.2801,384.3133
266.4669,384.1983
266.6538,384.27
266.8407,384.1033
267.0276,383.7233
267.2143,383.98
267.4012,384.2667
267.588,383.5417
267.7747,384.3717
267.9615,384.3983
268.1482,383.78
268.3349,383.9833
268.5217,383.7483
268.7083,384.235
268.895,384.9017
269.0817,384.545
269.2682,384.1033
269.4549,384.22
269.6415,384.145
269.8281,384.2167
270.0146,383.9
270.2012,384.2417
270.3877,384.1667
270.5742,384.1167
270.7607,384.13
270.9472,384.58
271.1336,383.8983
271.32,384.2167
271.5065,384.1533
271.6929,384.0433
271.8792,383.9967
272.0656,384.28
272.252,383.975
272.4383,384.0383
272.6246,384.6167
272.8109,384.4483
272.9972,384.1833
273.1835,384.3333
273.3697,384.335
273.5559,384.585
273.7421,384.0183
273.9283,384.1067
274.1145,383.4133
274.3007,384.115
274.4868,383.965
274.6729,384.3583
274.859,384.635
275.0451,384.34
275.2311,384.1583
275.4172,383.54
275.6032,384.0617
275.7892,384.0717
275.9752,384.0917
276.1612,384.2283
276.3472,384.9033
276.5331,384.4283
276.719,384.9517
276.9049,384.1733
277.0908,384.4283
277.2767,383.9883
277.4625,384.2983
277.6484,384.0417
277.8342,384.18
278.02,384.1783
278.2057,385.025
278.3915,383.7767
278.5772,383.98
278.763,384.625
278.9487,383.9167
279.1343,384.965
279.32,384.245
279.5057,384.1383
279.6913,384.2533
279.877,384.4533
280.0625,384.3767
280.2481,384.9533
280.4337,384.9067
280.6192,384.4283
280.8048,384.72
280.9903,384.8283
281.1758,384.9983
281.3612,384.8
281.5467,384.5883
281.7321,384.7717
281.9175,384.84
282.1029,384.58
282.2884,384.8383
282.4737,384.4133
282.6591,384.75
282.8444,384.6183
283.0297,385.2267
283.215,384.5967
283.4002,384.8967
283.5855,384.6483
283.7707,384.7033
283.956,384.5617
284.1412,384.85
284.3264,384.98
284.5115,384.965
284.6967,384.39
284.8818,384.7883
285.0669,384.97
285.252,384.48
285.4371,384.9433
285.6222,384.9683
285.8072,385.4383
285.9922,385.035
286.1772,385.0233
286.3622,385.305
286.5472,385.3733
286.7321,384.9633
286.9171,384.8333
287.102,384.9167
287.2869,384.755
287.4717,385.46
287.6566,385.3383
287.8415,384.95
288.0263,385.37
288.2111,385.2
288.3959,385.1217
288.5806,385.6233
288.7654,385.665
288.9501,385.2783
289.1348,385.96
289.3195,385.0717
289.5042,386.0667
289.6889,385.8567
289.8735,385.5483
290.0581,385.6667
290.2428,385.525
290.4273,385.5033
290.6119,385.7667
290.7965,385.5383
290.981,385.5933
291.1655,386.1883
291.35,386.1667
291.5345,386.0733
291.719,385.9583
291.9034,385.1267
292.0878,386.2267
292.2722,385.8567
292.4566,385.9433
292.641,386.0283
292.8253,385.9633
293.0096,385.88
293.194,386.2867
293.3783,386.2683
293.5626,386.345
293.7468,386.3533
293.9311,386.44
294.1153,386.29
294.2995,387.0783
294.4837,386.2583
294.6678,387.3067
294.852,386.2883
295.0361,387.22
295.2202,386.855
295.4043,386.6517
295.5884,387.5033
295.7725,387.4867
295.9565,387.1233
296.1405,387.5783
296.3246,387.4017
296.5085,387.2367
296.6925,387.9583
296.8764,388.2
297.0603,387.6533
297.2443,388.2217
297.4282,388.8
297.612,389.5917
297.7959,389.2117
297.9797,389.6867
298.1635,390.1967
298.3474,390.3183
298.5311,390.8983
298.7149,391.3217
298.8987,391.6767
299.0823,391.115
299.2661,391.1117
299.4498,391.0867
299.6334,390.5017
299.8171,390.6833
300.0007,390.995
300.1843,391.455
300.368,391.02
300.5515,391.0917
300.7351,390.8067
300.9186,391.115
301.1021,390.975
301.2857,390.49
301.4691,390.6417
301.6526,390.8083
301.8361,390.6033
302.0195,390.8217
302.2029,391.72
302.3863,391.47
302.5697,391.425
302.753,391.3567
302.9364,391.5283
303.1197,391.2783
303.303,391.655
303.4863,391.6783
303.6696,391.7633
303.8528,392.0883
304.036,392.1917
304.2192,391.9317
304.4024,392.4133
304.5856,392.105
304.7688,391.735
304.9519,392.7133
305.135,392.7417
305.3181,393.0133
305.5012,392.25
305.6842,392.595
305.8673,392.2617
306.0504,392.89
306.2333,392.3933
306.4163,392.5917
306.5993,392.9283
306.7822,392.6417
306.9652,393.5783
307.1481,394.1667
307.331,393.705
307.5139,393.57
307.6967,394.1133
307.8796,395.0433
308.0624,394.6217
308.2452,394.6483
308.428,394.74
308.6107,395.0717
308.7935,394.65
308.9762,395.6567
309.1589,394.5617
309.3416,394.47
309.5243,396.28
309.7069,396.145
309.8896,396.1217
310.0721,395.4033
310.2548,396.2017
310.4373,397.9367
310.6199,399.185
310.8024,400.4817
310.985,400.325
311.1674,400.7483
311.3499,401.2633
311.5324,400.865
311.7148,401.1433
311.8973,400.5283
312.0797,402.12
312.2621,402.3117
312.4445,403.9233
312.6268,403.665
312.8091,404.6533
312.9915,405.4267
313.1738,405.3517
313.356,403.55
313.5383,403.9033
313.7206,405.07
313.9027,406.115
314.085,407.2217
314.2672,405.6933
314.4493,404.1383
314.6314,405.295
314.8136,407.0417
314.9957,408.045
315.1778,408.5683
315.3598,407.765
315.5419,406.5467
315.724,404.1
315.9059,403.2683
316.088,404.5233
316.2699,407.34
316.4519,408.7017
316.6338,410.6267
316.8157,411.7333
316.9977,412.3667
317.1795,415.6533
317.3614,415.6533
317.5432,415.3567
317.7251,413.87
317.9069,410.0483
318.0887,409.345
318.2704,410.3067
318.4522,413.1567
318.6339,415.8883
318.8156,419.19
318.9973,420.1383
319.179,415.9267
319.3607,413.845
319.5423,414.9767
319.7239,416.9517
319.9055,419.0383
320.0871,418.6067
320.2687,421.235
320.4502,424.855
320.6317,425.665
320.8132,425.43
320.9947,422.6333
321.1761,419.7033
321.3576,418.8817
321.5391,421.115
321.7205,423.5833
321.9019,425.06
322.0832,423.9817
322.2646,421.6533
322.4459,422.4433
322.6272,419.28
322.8085,418.4267
322.9898,419.55
323.1711,423.8567
323.3523,424.65
323.5335,425.575
323.7147,428.1467
323.8959,430.83
324.0771,433.215
324.2582,433.7517
324.4393,434.7217
324.6204,434.16
324.8015,430.7983
324.9826,430.2167
325.1637,431.575
325.3447,433.9733
325.5257,438.4467
325.7067,442.3833
325.8877,445.7733
326.0686,447.5117
326.2496,447.8167
326.4305,445.575
326.6114,447.48
326.7922,449.785
326.9731,447.8583
327.1539,444.7783
327.3347,446.4
327.5155,446.6917
327.6963,444.325
327.8771,441.96
328.0578,440.7383
328.2385,441.7133
328.4193,443.355
328.5999,440.2367
328.7806,441.0167
328.9613,449.515
329.1419,452.515
329.3225,456.9617
329.5031,459.1133
329.6837,459.4367
329.8642,460.17
330.0447,462.17
330.2252,455.71
330.4057,451.9133
330.5862,446.9
330.7667,448.0183
330.9471,450.88
331.1275,450.1917
331.3079,448.4317
331.4883,447.1133
331.6687,450.7717
331.849,453.6117
332.0293,452.035
332.2096,447.7783
332.3899,448.7367
332.5702,453.3833
332.7504,452.6017
332.9306,450.145
333.1108,451.8233
333.291,452.2683
333.4712,448.0817
333.6514,442.7783
333.8315,446.0317
334.0116,447.5633
334.1917,448.765
334.3717,453.0933
334.5518,455.3283
334.7318,454.2817
334.9119,446.68
335.0918,451.6283
335.2718,455.7083
335.4518,458.395
335.6317,458.945
335.8116,449.7333
335.9915,436.62
336.1714,434.635
336.3513,445.7417
336.5311,449.68
336.7109,444.935
336.8907,440.4717
337.0705,437.9167
337.2502,437.0333
337.43,444.8683
337.6097,452.88
337.7894,452.095
337.9691,444.0183
338.1488,446.4567
338.3284,449.98
338.508,453.5983
338.6877,454.9817
338.8672,455.7283
339.0468,455.3767
339.2263,447.1917
339.4059,448.5167
339.5854,453.43
339.7649,457.7083
339.9443,462.3967
340.1238,462.3717
340.3032,460.31
340.4826,456.865
340.662,453.65
340.8414,452.55
341.0207,453.6467
341.2001,454.395
341.3794,447.32
341.5587,448.5367
341.738,453.3517
341.9172,459.2517
342.0965,460.5533
342.2757,454.7767
342.4549,454.4633
342.6341,454.93
342.8132,457.055
342.9923,463.4017
343.1715,458.915
343.3506,455.7583
343.5296,459.1
343.7087,454.3917
343.8878,448.4617
344.0668,437.2067
344.2458,434.39
344.4248,437.5983
344.6037,441.865
344.7827,448.1917
344.9616,454.8783
345.1405,456.28
345.3194,455.1767
345.4982,458.83
345.6771,455.6617
345.8559,450.6883
346.0347,446.4067
346.2135,448.0367
346.3923,455.1683
346.571,453.2333
346.7498,457.33
346.9285,459.8067
347.1071,459.9867
347.2859,453.8117
347.4645,446.795
347.6431,443.6817
347.8217,451.4267
348.0003,454.6533
348.1789,454.5783
348.3574,452.0633
348.5359,453.5733
348.7145,458.2767
348.893,452.1517
349.0714,447.575
349.2499,448.7067
349.4283,450.5717
349.6068,447.8
349.7852,450.1317
349.9635,460.6333
350.1419,463.2433
350.3202,467.98
350.4985,465.705
350.6768,463.56
350.8551,464.065
351.0334,458.4433
351.2116,455.705
351.3898,450.6983
351.568,455.3167
351.7462,464.68
351.9243,463.3383
352.1025,457.0983
352.2806,453.05
352.4587,445.4533
352.6368,444.565
352.8148,454.675
352.9929,459.65
353.1709,458.6683
353.3489,461.5
353.5268,464.64
353.7048,463.2783
353.8828,468.545
354.0607,466.1033
354.2386,465.1533
354.4165,469.18
354.5943,468.03
354.7722,467.0617
354.95,470.2433
355.1278,467.9017
355.3056,462.1117
355.4833,460.6217
355.6611,462.3567
355.8388,460.3083
356.0165,461.9567
356.1942,465.7867
356.3719,463.58
356.5495,448.37
356.7271,450.2367
356.9047,444.7233
357.0823,441.945
357.2599,448.3233
357.4374,451.5867
357.6149,455.5367
357.7924,452.5033
357.9699,443.785
358.1474,435.645
358.3248,438.2983
358.5023,434.4483
358.6797,434.5333
358.8571,441.4767
359.0344,450.51
359.2118,458.0583
359.3891,459.2033
359.5664,466.06
359.7437,468.7083
359.9209,470.2067
360.0982,470.0133
360.2754,461.5
360.4526,456.7867
360.6298,455.0083
360.807,449.0233
360.9841,446.4617
361.1613,453.1483
361.3383,454.6433
361.5154,459.5383
361.6925,456.4567
361.8695,444.19
362.0466,447.9217
362.2236,456.3133
362.4005,459.9667
362.5775,469.8133
362.7545,474.0933
362.9314,469.2783
363.1083,453.3233
363.2852,452.7567
363.462,454.4567
363.6389,458.4133
363.8157,465.1817
363.9925,473.3417
364.1693,468.51
364.346,464.2767
364.5228,459.27
364.6996,455.3517
364.8762,454.41
365.0529,460.2633
365.2296,467.9417
365.4062,472.94
365.5829,475.055
365.7595,478.3117
365.9361,481.3783
366.1126,481.7283
366.2892,478.15
366.4657,476.2833
366.6422,476.9233
366.8186,474.505
366.9951,471.7983
367.1716,478.5533
367.348,478.9683
367.5244,478.8367
367.7008,473.4783
367.8772,469.0767
368.0535,467.0433
368.2298,470.565
368.4061,471.255
368.5824,466.9167
368.7586,463.9183
368.9349,469.275
369.1111,479.6767
369.2873,479.6
369.4635,478.0967
369.6396,479.9067
369.8158,483.3167
369.9919,488.07
370.168,485.5433
370.3441,477.6917
370.5202,466.3333
370.6962,462.775
370.8722,462.3833
371.0482,469.9183
371.2242,481.7083
371.4002,490.5917
371.5761,489.825
371.752,484.2083
371.9279,465.2033
372.1038,453.9767
372.2796,458.3317
372.4555,471.2417
372.6313,475.4167
372.8071,473.05
372.9829,477.2417
373.1586,471.2967
373.3344,456.2367
373.5101,444.2183
373.6858,444.97
373.8615,457.515
374.0371,471.3683
374.2127,472.0317
374.3884,463.61
374.564,455.7567
374.7395,451.1867
374.9151,444.0083
375.0906,456.7383
375.2661,471.56
375.4416,484.185
375.6171,487.5017
375.7925,470.3783
375.968,469.4233
376.1434,474.7417
376.3188,471.285
376.4941,475.0567
376.6695,472.955
376.8448,474.8117
377.0201,476.945
377.1954,483.305
377.3707,490.2617
377.5459,492.6833
377.7212,495.4183
377.8964,498.07
378.0715,503.7883
378.2467,505.3683
378.4218,507.8367
378.597,496.3333
378.7721,486.7767
378.9472,481.7467
379.1222,483.7567
379.2973,481.64
379.4723,476.875
379.6473,474.475
379.8223,466.7817
379.9972,473.595
380.1722,485.0067
380.3471,494.4483
380.522,496.8533
380.6969,491.275
380.8717,495.8133
381.0466,500.8017
381.2214,495.5817
381.3962,483.1767
381.571,472.8817
381.7457,476.8667
381.9204,471.4683
382.0952,462.9567
382.2699,470.7433
382.4445,462.0767
382.6192,452.49
382.7938,452.6367
382.9685,455.735
383.1431,456.0517
383.3176,448.66
383.4922,451.44
383.6667,455.29
383.8412,449.3217
384.0157,451.0883
384.1902,463.87
384.3646,478.0017
384.5391,483.6567
384.7134,489.2983
384.8878,489.04
385.0622,484.1817
385.2365,490.3533
385.4109,486.6767
385.5852,481.0017
385.7594,477.6083
385.9337,466.0867
386.1079,469.425
386.2822,488.1417
386.4564,492.7217
386.6306,491.9917
386.8047,492.0367
386.9789,484.3717
387.153,473.81
387.3271,478.475
387.5012,494.0867
387.6752,493.3017
387.8492,484.135
388.0233,487.1517
388.1972,482.075
388.3712,486.8583
388.5452,486.9333
388.7191,480.33
388.893,480.9967
389.0669,492.52
389.2408,505.1533
389.4146,507.9483
389.5884,510.9183
389.7623,518.0767
389.9361,515.4117
390.1098,517.9633
390.2835,513.8367
390.4573,507.8883
390.631,506.125
390.8047,518.9533
390.9784,525.9233
391.152,532.2167
391.3256,537.1217
391.4992,535.4083
391.6728,532.9217
391.8464,528.32
392.0199,516.9467
392.1934,510.78
392.3669,513.5517
392.5403,510.22
392.7138,497.3317
392.8873,479.1517
393.0607,464.7717
393.2341,449.1617
393.4074,439.505
393.5808,442.8867
393.7542,455.025
393.9274,472.625
394.1007,487.3833
394.274,494.205
394.4472,497.3883
394.6205,515.285
394.7937,521.07
394.9668,529.54
395.14,538.5867
395.3131,535.525
395.4863,542.42
395.6594,537.1783
395.8325,538.9317
396.0055,536.6683
396.1786,512.3767
396.3516,499.1083
396.5246,486.9967
396.6975,465.7333
396.8705,449.5517
397.0434,451.5933
397.2163,466.53
397.3892,483.34
397.5621,504.3
397.735,523.5633
397.9077,542.9133
398.0806,557.3033
398.2534,559.3917
398.4261,560.3183
398.5989,562.51
398.7716,567.8817
398.9443,575.8317
399.117,579.4983
399.2896,585.3167
399.4623,584.5133
399.6349,580.155
399.8075,575.4067
399.9801,585.8583
400.1526,589.2517
400.3252,594.8467
400.4977,581.685
400.6702,572.78
400.8427,585.5167
401.0151,591.15
401.1875,595.715
401.36,599.3283
401.5323,601.355
401.7047,598.8333
401.877,600.3633
402.0494,606.27
402.2216,606.3467
402.394,608.4917
402.5662,605.925
402.7385,613.495
402.9107,613.86
403.0829,596.575
403.2551,587.4667
403.4272,585.7067
403.5994,595.2233
403.7715,612.1217
403.9436,618.3833
404.1156,614.6
