Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-04-01 02:05:40.807128
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.685
218.2508,378.03
218.442,378.3533
218.6332,379.1983
218.8244,378.7433
219.0156,378.9933
219.2067,378.7233
219.3979,378.8083
219.589,379.2967
219.7801,379.155
219.9712,379.2967
220.1623,378.9783
220.3533,378.9517
220.5444,379.41
220.7354,379.775
220.9264,379.4183
221.1174,379.2333
221.3083,379.475
221.4993,379.1583
221.6902,379.3767
221.8812,379.0383
222.0721,379.2067
222.263,379.2917
222.4538,379.4233
222.6447,379.5667
222.8355,379.4933
223.0264,378.9433
223.2172,379.095
223.408,379.765
223.5987,379.7133
223.7895,378.9483
223.9802,379.4333
224.1709,379.8633
224.3616,379.565
224.5524,379.435
224.743,379.93
224.9337,379.0433
225.1243,379.6133
225.315,379.625
225.5056,379.655
225.6962,379.3733
225.8867,379.55
226.0773,380.2133
226.2678,379.225
226.4584,379.6233
226.6489,379.8067
226.8394,379.8783
227.0298,379.71
227.2203,379.2717
227.4108,379.8333
227.6012,379.235
227.7916,378.7483
227.982,379.885
228.1723,379.8167
228.3627,380.355
228.5531,379.7667
228.7434,379.5367
228.9337,379.61
229.124,379.69
229.3143,379.57
229.5045,380.355
229.6948,379.715
229.885,379.9183
230.0752,379.4417
230.2654,379.1933
230.4556,379.8383
230.6457,379.945
230.8358,380.21
231.026,379.5483
231.2161,379.835
231.4062,379.52
231.5963,379.36
231.7863,379.7817
231.9764,379.2433
232.1664,379.1683
232.3564,379.2017
232.5464,378.8517
232.7364,379.9767
232.9263,378.895
233.1163,379.6283
233.3062,379.8283
233.4961,380.0967
233.686,379.225
233.8758,379.59
234.0657,379.4933
234.2555,379.7117
234.4454,379.145
234.6352,379.6233
234.825,379.9283
235.0147,379.6383
235.2045,379.4167
235.3942,379.26
235.5839,379.5183
235.7737,379.7
235.9633,379.94
236.153,378.91
236.3427,380.1417
236.5323,380.5233
236.7219,380.2183
236.9115,379.6133
237.1011,379.785
237.2907,379.225
237.4803,380.075
237.6698,379.6217
237.8593,379.6867
238.0488,379.9533
238.2383,379.6933
238.4278,379.8833
238.6172,379.4633
238.8066,379.74
238.9961,380.0533
239.1855,379.3267
239.3748,379.46
239.5642,379.805
239.7536,379.8733
239.9429,379.7583
240.1322,379.7867
240.3215,379.875
240.5108,379.5617
240.7001,379.3567
240.8893,379.675
241.0786,379.715
241.2677,379.4883
241.457,380.135
241.6461,379.5833
241.8353,379.7167
242.0244,379.71
242.2136,379.8467
242.4027,379.63
242.5918,379.3083
242.7809,379.6333
242.9699,379.7733
243.159,379.345
243.348,380.145
243.537,379.285
243.726,380.48
243.915,380.3083
244.1039,379.8433
244.2929,379.8617
244.4818,380.2683
244.6707,380.125
244.8596,380.225
245.0485,380.3333
245.2373,379.4383
245.4262,379.34
245.615,379.3917
245.8038,380.1633
245.9926,379.3583
246.1814,380.215
246.3701,379.6183
246.5589,379.7483
246.7476,379.6633
246.9363,380.315
247.1249,379.5117
247.3136,379.2917
247.5023,379.355
247.6909,379.7667
247.8795,379.65
248.0681,380.0433
248.2567,379.865
248.4453,379.08
248.6338,379.94
248.8224,379.9833
249.0109,380.0333
249.1994,379.995
249.3878,379.9883
249.5763,379.3017
249.7648,379.6983
249.9532,380.245
250.1416,379.8583
250.33,379.5983
250.5183,380.1767
250.7067,380.1367
250.8951,379.29
251.0834,379.89
251.2717,379.3617
251.46,379.9
251.6483,379.3917
251.8365,379.86
252.0247,379.8317
252.213,380.1383
252.4012,379.6467
252.5894,380.71
252.7775,380.0067
252.9657,379.89
253.1538,379.91
253.3419,379.6983
253.53,380.0017
253.7181,380.3233
253.9062,379.7233
254.0942,380.4483
254.2823,379.9133
254.4703,379.865
254.6583,379.635
254.8463,379.6467
255.0342,379.37
255.2222,380.45
255.4101,379.47
255.598,380.4383
255.7859,379.905
255.9738,380.4517
256.1616,379.435
256.3495,379.6567
256.5373,380.3917
256.7251,380.07
256.9129,379.955
257.1006,380.0417
257.2884,379.8367
257.4761,380.4017
257.6638,379.7383
257.8515,379.7533
258.0392,379.7717
258.2269,379.91
258.4146,379.6417
258.6022,379.9767
258.7898,379.7583
258.9774,380.775
259.165,379.6417
259.3525,380.8767
259.5401,379.4983
259.7276,380.14
259.9151,379.78
260.1026,380.16
260.2901,379.8183
260.4776,380.245
260.665,380.4867
260.8524,379.985
261.0398,379.8817
261.2272,379.8617
261.4146,380.515
261.6019,380.155
261.7893,380.0983
261.9766,380.6083
262.1639,380.1317
262.3512,379.775
262.5384,379.9917
262.7257,380.5033
262.9129,380.3867
263.1001,380.0767
263.2873,380.63
263.4745,380.4767
263.6617,379.89
263.8488,380.4283
264.0359,380.1133
264.2231,380.1433
264.4101,380.015
264.5972,380.0383
264.7842,380.2567
264.9713,381.3067
265.1583,380.2917
265.3453,380.3433
265.5323,380.5933
265.7193,380.3917
265.9062,380.54
266.0931,380.6033
266.2801,380.3017
266.4669,380.6383
266.6538,380.365
266.8407,380.2383
267.0276,380.0183
267.2143,380.21
267.4012,380.3383
267.588,379.7717
267.7747,380.26
267.9615,380.6017
268.1482,380.1117
268.3349,380.0383
268.5217,379.855
268.7083,380.3517
268.895,380.9417
269.0817,380.8733
269.2682,380.09
269.4549,380.1217
269.6415,380.5017
269.8281,380.2583
270.0146,379.99
270.2012,380.455
270.3877,380.2717
270.5742,380.1133
270.7607,380.1117
270.9472,380.47
271.1336,380.2367
271.32,380.1967
271.5065,380.1217
271.6929,380.305
271.8792,379.765
272.0656,380.26
272.252,380.025
272.4383,380.0733
272.6246,380.6433
272.8109,380.625
272.9972,380.2717
273.1835,380.43
273.3697,380.035
273.5559,380.6067
273.7421,380.1333
273.9283,379.9883
274.1145,379.31
274.3007,380.0
274.4868,379.925
274.6729,380.07
274.859,380.4
275.0451,380.19
275.2311,379.99
275.4172,379.5917
275.6032,379.9733
275.7892,379.8667
275.9752,380.13
276.1612,380.0367
276.3472,380.7983
276.5331,380.2133
276.719,380.7517
276.9049,380.1083
277.0908,380.2567
277.2767,379.6367
277.4625,380.2433
277.6484,379.8167
277.8342,379.7667
278.02,380.0883
278.2057,380.5217
278.3915,379.49
278.5772,379.7617
278.763,380.11
278.9487,379.8817
279.1343,380.5033
279.32,379.92
279.5057,379.9367
279.6913,379.9133
279.877,379.92
280.0625,380.1583
280.2481,380.515
280.4337,380.6667
280.6192,380.1517
280.8048,380.1567
280.9903,380.505
281.1758,380.5
281.3612,380.4617
281.5467,380.2767
281.7321,380.0733
281.9175,380.5217
282.1029,380.25
282.2884,380.345
282.4737,379.9367
282.6591,380.2267
282.8444,380.1883
283.0297,380.8267
283.215,379.985
283.4002,380.3467
283.5855,380.1833
283.7707,380.0867
283.956,379.9667
284.1412,380.36
284.3264,380.3067
284.5115,380.3683
284.6967,379.8867
284.8818,380.22
285.0669,380.5417
285.252,379.995
285.4371,380.3267
285.6222,380.2717
285.8072,380.8967
285.9922,380.3933
286.1772,380.3983
286.3622,380.65
286.5472,380.6433
286.7321,380.1433
286.9171,380.0617
287.102,380.0683
287.2869,380.295
287.4717,380.7817
287.6566,380.555
287.8415,380.2133
288.0263,380.5767
288.2111,380.37
288.3959,380.3083
288.5806,380.6083
288.7654,380.73
288.9501,380.2567
289.1348,380.615
289.3195,380.135
289.5042,380.9283
289.6889,380.625
289.8735,380.7017
290.0581,380.475
290.2428,380.2683
290.4273,380.435
290.6119,380.3433
290.7965,380.2483
290.981,380.3717
291.1655,380.635
291.35,381.0633
291.5345,380.655
291.719,380.55
291.9034,379.8667
292.0878,380.6583
292.2722,380.46
292.4566,380.4767
292.641,380.3317
292.8253,380.3817
293.0096,380.1517
293.194,380.555
293.3783,380.45
293.5626,380.4383
293.7468,380.4367
293.9311,380.845
294.1153,380.1983
294.2995,381.1617
294.4837,380.285
294.6678,381.0333
294.852,380.1367
295.0361,380.84
295.2202,380.4767
295.4043,380.2333
295.5884,380.7033
295.7725,380.74
295.9565,380.2767
296.1405,380.5233
296.3246,380.135
296.5085,380.0183
296.6925,380.5717
296.8764,380.595
297.0603,379.9767
297.2443,380.1933
297.4282,380.5017
297.612,380.915
297.7959,380.2583
297.9797,380.4167
298.1635,380.5567
298.3474,380.2733
298.5311,380.275
298.7149,380.65
298.8987,380.46
299.0823,380.25
299.2661,380.14
299.4498,380.165
299.6334,380.1783
299.8171,380.0133
300.0007,380.3883
300.1843,380.8583
300.368,380.3833
300.5515,380.34
300.7351,380.6517
300.9186,380.5133
301.1021,380.665
301.2857,380.29
301.4691,380.0417
301.6526,380.51
301.8361,380.2183
302.0195,380.2117
302.2029,381.065
302.3863,380.3683
302.5697,380.59
302.753,380.3417
302.9364,380.3533
303.1197,380.2
303.303,380.4717
303.4863,380.3433
303.6696,380.6
303.8528,380.59
304.036,380.68
304.2192,380.4583
304.4024,380.5033
304.5856,380.1383
304.7688,380.0233
304.9519,380.425
305.135,380.5983
305.3181,380.7783
305.5012,380.12
305.6842,380.52
305.8673,380.3233
306.0504,380.765
306.2333,380.1717
306.4163,380.12
306.5993,380.8217
306.7822,380.3283
306.9652,380.7933
307.1481,380.9933
307.331,380.26
307.5139,380.06
307.6967,380.465
307.8796,381.1567
308.0624,380.615
308.2452,380.6267
308.428,380.1883
308.6107,380.1767
308.7935,380.1667
308.9762,381.0033
309.1589,380.465
309.3416,380.3
309.5243,380.98
309.7069,380.7117
309.8896,380.6183
310.0721,380.3467
310.2548,380.0817
310.4373,380.445
310.6199,380.5517
310.8024,380.65
310.985,380.3417
311.1674,380.3983
311.3499,381.06
311.5324,380.3733
311.7148,380.8267
311.8973,380.5383
312.0797,381.555
312.2621,380.5083
312.4445,381.2883
312.6268,380.6983
312.8091,380.9867
312.9915,381.63
313.1738,381.435
313.356,380.475
313.5383,380.62
313.7206,380.5167
313.9027,380.355
314.085,380.6017
314.2672,380.5783
314.4493,381.2483
314.6314,380.7617
314.8136,380.6633
314.9957,380.5267
315.1778,380.625
315.3598,380.7917
315.5419,380.9633
315.724,380.5467
315.9059,380.9917
316.088,381.105
316.2699,381.225
316.4519,380.8067
316.6338,380.8617
316.8157,381.0417
316.9977,380.1583
317.1795,380.9767
317.3614,380.7633
317.5432,381.135
317.7251,380.715
317.9069,380.6483
318.0887,380.79
318.2704,380.8317
318.4522,381.035
318.6339,381.035
318.8156,381.0783
318.9973,380.645
319.179,381.2433
319.3607,381.12
319.5423,381.185
319.7239,381.3417
319.9055,381.3667
320.0871,380.9167
320.2687,380.735
320.4502,381.0683
320.6317,380.38
320.8132,380.9217
320.9947,381.2567
321.1761,380.9467
321.3576,380.8467
321.5391,381.3383
321.7205,381.23
321.9019,380.8933
322.0832,381.395
322.2646,381.0767
322.4459,381.3533
322.6272,381.3067
322.8085,381.58
322.9898,381.5083
323.1711,381.2533
323.3523,380.7717
323.5335,381.6167
323.7147,381.2417
323.8959,381.255
324.0771,381.1783
324.2582,381.0067
324.4393,381.1317
324.6204,380.8133
324.8015,381.595
324.9826,381.55
325.1637,381.4217
325.3447,381.0883
325.5257,381.1683
325.7067,381.47
325.8877,381.46
326.0686,381.66
326.2496,381.7417
326.4305,381.82
326.6114,381.9933
326.7922,381.3783
326.9731,381.5583
327.1539,381.31
327.3347,381.34
327.5155,381.155
327.6963,380.8933
327.8771,381.6717
328.0578,381.1883
328.2385,381.685
328.4193,382.1133
328.5999,381.0767
328.7806,381.0433
328.9613,381.7283
329.1419,380.8233
329.3225,380.9767
329.5031,381.4583
329.6837,380.9333
329.8642,381.1333
330.0447,380.905
330.2252,381.095
330.4057,381.145
330.5862,381.8483
330.7667,381.65
330.9471,381.66
331.1275,381.3167
331.3079,381.2217
331.4883,381.155
331.6687,381.5683
331.849,382.1633
332.0293,381.4433
332.2096,380.8233
332.3899,381.9183
332.5702,381.075
332.7504,382.27
332.9306,381.7117
333.1108,381.75
333.291,381.365
333.4712,381.9433
333.6514,381.6583
333.8315,381.7233
334.0116,381.3833
334.1917,382.0317
334.3717,381.5017
334.5518,381.5
334.7318,382.3267
334.9119,380.8533
335.0918,381.6017
335.2718,381.48
335.4518,382.24
335.6317,381.8667
335.8116,381.3933
335.9915,381.5633
336.1714,381.32
336.3513,382.0717
336.5311,381.715
336.7109,381.4283
336.8907,382.0433
337.0705,382.3767
337.2502,381.6
337.43,382.1717
337.6097,382.1933
337.7894,381.8517
337.9691,381.4783
338.1488,382.2933
338.3284,382.2117
338.508,382.04
338.6877,381.5633
338.8672,382.5717
339.0468,382.145
339.2263,381.53
339.4059,382.1517
339.5854,381.805
339.7649,381.2767
339.9443,381.55
340.1238,381.5717
340.3032,382.5033
340.4826,381.6167
340.662,381.48
340.8414,381.8167
341.0207,380.9733
341.2001,381.86
341.3794,381.8983
341.5587,381.5567
341.738,381.6967
341.9172,381.43
342.0965,381.88
342.2757,381.64
342.4549,381.2783
342.6341,381.51
342.8132,381.4217
342.9923,381.6967
343.1715,381.7383
343.3506,382.0283
343.5296,381.6767
343.7087,381.6333
343.8878,381.5
344.0668,381.44
344.2458,381.3283
344.4248,381.2283
344.6037,381.4267
344.7827,381.0883
344.9616,380.9883
345.1405,381.6667
345.3194,382.0233
345.4982,381.14
345.6771,381.4367
345.8559,381.7267
346.0347,381.595
346.2135,381.2733
346.3923,381.9083
346.571,382.06
346.7498,382.28
346.9285,381.32
347.1071,382.055
347.2859,381.65
347.4645,381.235
347.6431,381.2333
347.8217,381.815
348.0003,381.14
348.1789,381.5433
348.3574,381.3583
348.5359,381.7567
348.7145,381.9333
348.893,381.4433
349.0714,381.85
349.2499,382.3533
349.4283,381.4217
349.6068,381.8633
349.7852,381.415
349.9635,381.5217
350.1419,381.1483
350.3202,381.4067
350.4985,381.865
350.6768,382.0317
350.8551,381.7633
351.0334,381.8833
351.2116,381.54
351.3898,381.365
351.568,381.3317
351.7462,382.135
351.9243,381.51
352.1025,380.9517
352.2806,381.8033
352.4587,381.33
352.6368,381.3017
352.8148,381.6783
352.9929,381.4883
353.1709,381.1417
353.3489,381.2783
353.5268,381.0033
353.7048,381.1933
353.8828,381.825
354.0607,381.205
354.2386,381.8583
354.4165,381.9867
354.5943,380.9817
354.7722,381.12
354.95,381.7167
355.1278,381.4233
355.3056,381.0883
355.4833,381.7083
355.6611,381.4783
355.8388,381.7933
356.0165,382.2667
356.1942,381.675
356.3719,381.87
356.5495,381.1533
356.7271,381.8183
356.9047,381.7617
357.0823,381.935
357.2599,381.5817
357.4374,381.2533
357.6149,382.0767
357.7924,381.4517
357.9699,381.615
358.1474,381.8017
358.3248,381.685
358.5023,382.0917
358.6797,381.8983
358.8571,382.185
359.0344,381.4517
359.2118,381.4333
359.3891,381.8117
359.5664,382.1767
359.7437,381.8383
359.9209,381.7617
360.0982,381.8133
360.2754,381.9767
360.4526,382.05
360.6298,381.7217
360.807,381.2517
360.9841,381.5683
361.1613,381.555
361.3383,381.9383
361.5154,381.6817
361.6925,381.83
361.8695,381.885
362.0466,381.555
362.2236,381.2967
362.4005,381.2667
362.5775,381.9717
362.7545,381.2233
362.9314,381.6183
363.1083,381.4267
363.2852,381.6
363.462,380.99
363.6389,381.4517
363.8157,381.6217
363.9925,384.9267
364.1693,380.835
364.346,381.42
364.5228,380.7833
364.6996,380.8317
364.8762,381.4083
365.0529,382.1883
365.2296,380.9867
365.4062,381.1117
365.5829,381.2267
365.7595,380.4383
365.9361,380.9917
366.1126,381.7333
366.2892,381.3883
366.4657,380.7133
366.6422,381.2533
366.8186,381.24
366.9951,381.4367
367.1716,381.2333
367.348,381.065
367.5244,380.8217
367.7008,380.2233
367.8772,381.2217
368.0535,381.5717
368.2298,381.4
368.4061,380.8533
368.5824,380.9967
368.7586,381.625
368.9349,381.0683
369.1111,380.9067
369.2873,380.9167
369.4635,381.0083
369.6396,380.7133
369.8158,381.1467
369.9919,381.2017
370.168,380.3933
370.3441,381.245
370.5202,381.4717
370.6962,381.1933
370.8722,380.895
371.0482,380.52
371.2242,380.98
371.4002,380.9383
371.5761,380.7283
371.752,381.095
371.9279,380.84
372.1038,381.2417
372.2796,380.415
372.4555,380.9133
372.6313,381.215
372.8071,380.9183
372.9829,380.6
373.1586,381.445
373.3344,380.9883
373.5101,380.6
373.6858,380.9317
373.8615,381.2267
374.0371,381.03
374.2127,380.4817
374.3884,380.76
374.564,380.8933
374.7395,380.7517
374.9151,380.8583
375.0906,380.8833
375.2661,380.53
375.4416,380.97
375.6171,380.85
375.7925,381.0317
375.968,380.84
376.1434,380.91
376.3188,380.6017
376.4941,380.7517
376.6695,381.095
376.8448,381.005
377.0201,381.0367
377.1954,380.81
377.3707,380.6483
377.5459,380.5717
377.7212,380.9183
377.8964,380.6533
378.0715,380.3867
378.2467,380.6917
378.4218,380.7383
378.597,380.5233
378.7721,381.17
378.9472,380.4433
379.1222,380.595
379.2973,380.7267
379.4723,381.175
379.6473,381.2033
379.8223,380.3917
379.9972,380.5883
380.1722,381.26
380.3471,380.3433
380.522,380.585
380.6969,380.8683
380.8717,380.6533
381.0466,380.535
381.2214,381.205
381.3962,380.8733
381.571,380.4833
381.7457,380.575
381.9204,381.025
382.0952,380.9517
382.2699,380.825
382.4445,381.1483
382.6192,380.3183
382.7938,380.3433
382.9685,381.3817
383.1431,382.8183
383.3176,381.07
383.4922,380.6167
383.6667,381.3433
383.8412,380.365
384.0157,380.7933
384.1902,380.4317
384.3646,381.2183
384.5391,380.4683
384.7134,381.1483
384.8878,380.6033
385.0622,380.505
385.2365,380.87
385.4109,380.98
385.5852,380.845
385.7594,380.7633
385.9337,380.5867
386.1079,381.1017
386.2822,380.5517
386.4564,380.5533
386.6306,380.665
386.8047,380.6517
386.9789,380.6167
387.153,381.02
387.3271,380.6067
387.5012,380.955
387.6752,380.4033
387.8492,380.62
388.0233,380.5133
388.1972,380.5567
388.3712,380.2983
388.5452,381.16
388.7191,380.755
388.893,380.6017
389.0669,380.82
389.2408,380.98
389.4146,380.5367
389.5884,381.255
389.7623,380.6767
389.9361,381.1583
390.1098,380.525
390.2835,380.5217
390.4573,380.445
390.631,380.82
390.8047,380.63
390.9784,380.7267
391.152,380.2917
391.3256,381.075
391.4992,380.5583
391.6728,380.66
391.8464,380.175
392.0199,380.1733
392.1934,380.3533
392.3669,381.1217
392.5403,380.425
392.7138,380.6983
392.8873,380.0533
393.0607,381.2283
393.2341,380.6583
393.4074,381.16
393.5808,380.855
393.7542,380.3133
393.9274,380.3217
394.1007,380.715
394.274,380.5433
394.4472,381.03
394.6205,381.25
394.7937,380.4617
394.9668,380.7133
395.14,380.7483
395.3131,380.2717
395.4863,380.5183
395.6594,380.8617
395.8325,380.8467
396.0055,380.8033
396.1786,380.6617
396.3516,380.3817
396.5246,380.3033
396.6975,380.8083
396.8705,380.5933
397.0434,379.995
397.2163,380.9417
397.3892,380.44
397.5621,380.1033
397.735,380.9533
397.9077,380.4933
398.0806,380.2033
398.2534,380.84
398.4261,380.57
398.5989,380.0517
398.7716,380.62
398.9443,380.6417
399.117,380.9983
399.2896,380.58
399.4623,380.2283
399.6349,380.8433
399.8075,380.0867
399.9801,380.825
400.1526,380.4883
400.3252,380.77
400.4977,380.6317
400.6702,380.3833
400.8427,380.1367
401.0151,380.9317
401.1875,381.0133
401.36,380.4383
401.5323,380.6633
401.7047,380.2817
401.877,380.35
402.0494,380.4417
402.2216,380.2467
402.394,381.1117
402.5662,379.9833
402.7385,380.6533
402.9107,379.9783
403.0829,379.7933
403.2551,380.0583
403.4272,379.7917
403.5994,380.8167
403.7715,380.5417
403.9436,380.4783
404.1156,379.9533
