Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-04-01 01:03:20.275851
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.3833
218.2508,377.9017
218.442,377.7233
218.6332,379.0933
218.8244,378.29
219.0156,378.7083
219.2067,378.4533
219.3979,378.3483
219.589,378.9117
219.7801,378.8767
219.9712,378.6767
220.1623,378.7317
220.3533,378.7217
220.5444,378.8683
220.7354,379.585
220.9264,378.9233
221.1174,379.1217
221.3083,379.29
221.4993,378.7283
221.6902,379.1483
221.8812,378.7517
222.0721,378.8083
222.263,378.9783
222.4538,379.0317
222.6447,379.2867
222.8355,379.1083
223.0264,378.5383
223.2172,379.005
223.408,379.355
223.5987,379.3483
223.7895,378.7783
223.9802,379.0867
224.1709,379.6867
224.3616,379.2367
224.5524,379.0317
224.743,379.77
224.9337,378.7567
225.1243,379.345
225.315,379.285
225.5056,379.2283
225.6962,379.1267
225.8867,379.3317
226.0773,379.945
226.2678,378.9517
226.4584,379.1233
226.6489,379.4517
226.8394,379.5983
227.0298,379.1483
227.2203,379.1083
227.4108,379.6267
227.6012,378.8567
227.7916,378.4433
227.982,379.345
228.1723,379.4217
228.3627,379.9383
228.5531,379.27
228.7434,379.3
228.9337,379.345
229.124,379.2733
229.3143,379.28
229.5045,379.9133
229.6948,379.3767
229.885,379.5733
230.0752,379.0117
230.2654,378.885
230.4556,379.5017
230.6457,379.5
230.8358,379.9767
231.026,379.115
231.2161,379.6433
231.4062,379.17
231.5963,378.9467
231.7863,379.385
231.9764,378.9567
232.1664,378.91
232.3564,379.0167
232.5464,378.43
232.7364,379.7367
232.9263,378.7483
233.1163,379.1967
233.3062,379.5033
233.4961,379.7533
233.686,378.9567
233.8758,379.2433
234.0657,379.03
234.2555,379.5583
234.4454,378.6233
234.6352,379.1217
234.825,379.6867
235.0147,379.305
235.2045,379.0533
235.3942,379.14
235.5839,378.9767
235.7737,379.5283
235.9633,379.5583
236.153,378.4967
236.3427,379.735
236.5323,380.0383
236.7219,379.98
236.9115,379.22
237.1011,379.2383
237.2907,378.9683
237.4803,379.7567
237.6698,379.2733
237.8593,379.37
238.0488,379.69
238.2383,379.265
238.4278,379.5433
238.6172,379.0517
238.8066,379.7733
238.9961,379.6733
239.1855,378.985
239.3748,379.3
239.5642,379.325
239.7536,379.495
239.9429,379.4133
240.1322,379.3167
240.3215,379.5933
240.5108,379.215
240.7001,379.0683
240.8893,379.2967
241.0786,379.43
241.2677,379.1883
241.457,379.97
241.6461,379.095
241.8353,379.3983
242.0244,379.455
242.2136,379.6717
242.4027,379.33
242.5918,378.9967
242.7809,379.3817
242.9699,379.4683
243.159,378.8583
243.348,379.6717
243.537,378.9483
243.726,380.07
243.915,380.0
244.1039,379.3517
244.2929,379.6533
244.4818,379.8717
244.6707,379.4683
244.8596,380.0767
245.0485,379.9033
245.2373,379.205
245.4262,378.955
245.615,378.855
245.8038,379.955
245.9926,379.1933
246.1814,379.7417
246.3701,379.5817
246.5589,379.5283
246.7476,379.38
246.9363,380.12
247.1249,379.01
247.3136,379.2033
247.5023,378.87
247.6909,379.4267
247.8795,379.4233
248.0681,379.7867
248.2567,379.7017
248.4453,378.8067
248.6338,379.535
248.8224,379.8683
249.0109,379.605
249.1994,379.465
249.3878,379.8317
249.5763,378.92
249.7648,379.4317
249.9532,379.925
250.1416,379.2567
250.33,379.47
250.5183,379.7867
250.7067,379.6017
250.8951,379.1817
251.0834,379.3217
251.2717,379.1967
251.46,379.6317
251.6483,378.9633
251.8365,379.7467
252.0247,379.3967
252.213,379.7633
252.4012,379.39
252.5894,380.345
252.7775,379.7933
252.9657,379.565
253.1538,379.39
253.3419,379.4083
253.53,379.63
253.7181,379.665
253.9062,379.4833
254.0942,379.9533
254.2823,379.8583
254.4703,379.4933
254.6583,379.1667
254.8463,379.595
255.0342,379.1367
255.2222,380.2833
255.4101,379.265
255.598,379.925
255.7859,379.82
255.9738,380.1867
256.1616,378.9233
256.3495,379.5767
256.5373,379.9183
256.7251,379.7117
256.9129,379.735
257.1006,379.5917
257.2884,379.695
257.4761,380.1267
257.6638,379.2967
257.8515,379.685
258.0392,379.4583
258.2269,379.5667
258.4146,379.7017
258.6022,379.3833
258.7898,379.725
258.9774,380.44
259.165,379.3383
259.3525,380.5767
259.5401,378.9483
259.7276,379.7483
259.9151,379.6517
260.1026,379.5317
260.2901,379.6533
260.4776,380.0133
260.665,379.995
260.8524,379.7817
261.0398,379.3467
261.2272,379.6417
261.4146,380.2867
261.6019,379.6633
261.7893,380.0167
261.9766,380.3433
262.1639,379.6483
262.3512,379.7433
262.5384,379.2933
262.7257,380.0983
262.9129,380.0533
263.1001,379.395
263.2873,380.51
263.4745,380.2417
263.6617,379.41
263.8488,380.2817
264.0359,379.5283
264.2231,379.9817
264.4101,379.825
264.5972,379.48
264.7842,380.155
264.9713,380.9083
265.1583,379.79
265.3453,380.155
265.5323,379.9267
265.7193,379.9717
265.9062,380.2983
266.0931,380.035
266.2801,380.2733
266.4669,380.2417
266.6538,380.1333
266.8407,380.1
267.0276,379.5617
267.2143,379.9133
267.4012,380.1083
267.588,379.1917
267.7747,380.05
267.9615,380.1933
268.1482,379.7167
268.3349,379.7617
268.5217,379.3433
268.7083,379.9517
268.895,380.635
269.0817,380.2967
269.2682,379.8783
269.4549,379.805
269.6415,380.1217
269.8281,380.1933
270.0146,379.5183
270.2012,380.1267
270.3877,380.14
270.5742,379.6833
270.7607,380.07
270.9472,380.0767
271.1336,379.89
271.32,379.86
271.5065,379.5333
271.6929,380.04
271.8792,379.5983
272.0656,379.6633
272.252,379.77
272.4383,379.62
272.6246,380.4033
272.8109,380.3617
272.9972,379.7067
273.1835,380.125
273.3697,379.925
273.5559,380.1517
273.7421,379.91
273.9283,379.4317
274.1145,379.1117
274.3007,379.5933
274.4868,379.385
274.6729,379.8583
274.859,380.2
275.0451,379.6617
275.2311,379.7733
275.4172,379.1133
275.6032,379.79
275.7892,379.66
275.9752,379.62
276.1612,379.85
276.3472,380.5783
276.5331,379.89
276.719,380.6683
276.9049,379.845
277.0908,380.005
277.2767,379.51
277.4625,379.5333
277.6484,379.4583
277.8342,379.5033
278.02,379.595
278.2057,380.39
278.3915,379.0483
278.5772,379.48
278.763,379.8767
278.9487,379.2167
279.1343,380.215
279.32,379.5517
279.5057,379.6333
279.6913,379.875
279.877,379.4983
280.0625,380.0633
280.2481,380.31
280.4337,380.1483
280.6192,379.9067
280.8048,379.7767
280.9903,380.155
281.1758,380.17
281.3612,379.8517
281.5467,380.11
281.7321,379.935
281.9175,379.85
282.1029,380.0717
282.2884,379.9917
282.4737,379.685
282.6591,380.06
282.8444,379.6167
283.0297,380.6867
283.215,379.85
283.4002,379.8267
283.5855,379.9533
283.7707,379.6417
283.956,379.6833
284.1412,380.035
284.3264,379.6317
284.5115,380.0867
284.6967,379.5567
284.8818,379.5717
285.0669,380.28
285.252,379.6267
285.4371,380.0117
285.6222,380.115
285.8072,380.2867
285.9922,380.275
286.1772,380.1867
286.3622,380.255
286.5472,380.4883
286.7321,379.84
286.9171,379.6783
287.102,379.7267
287.2869,379.6283
287.4717,380.51
287.6566,380.165
287.8415,379.7583
288.0263,380.34
288.2111,379.9417
288.3959,379.975
288.5806,380.48
288.7654,380.35
288.9501,379.9733
289.1348,380.465
289.3195,379.8817
289.5042,380.7567
289.6889,380.1567
289.8735,380.3067
290.0581,380.1283
290.2428,379.8733
290.4273,380.1033
290.6119,379.94
290.7965,379.935
290.981,380.1817
291.1655,380.4817
291.35,380.8933
291.5345,380.3067
291.719,380.2783
291.9034,379.78
292.0878,380.38
292.2722,380.1517
292.4566,380.26
292.641,379.9917
292.8253,380.2967
293.0096,379.89
293.194,380.1683
293.3783,380.1967
293.5626,379.9967
293.7468,380.115
293.9311,380.3983
294.1153,379.6883
294.2995,380.8683
294.4837,380.015
294.6678,380.5417
294.852,379.94
295.0361,380.6133
295.2202,380.1733
295.4043,379.8567
295.5884,380.395
295.7725,380.4567
295.9565,379.9483
296.1405,380.15
296.3246,380.0067
296.5085,379.6133
296.6925,380.2017
296.8764,380.3217
297.0603,379.5683
297.2443,379.8867
297.4282,380.0217
297.612,380.5217
297.7959,379.97
297.9797,379.9617
298.1635,380.2333
298.3474,380.05
298.5311,379.9733
298.7149,380.32
298.8987,380.045
299.0823,379.965
299.2661,379.95
299.4498,379.5483
299.6334,379.6767
299.8171,379.66
300.0007,379.85
300.1843,380.5017
300.368,379.8617
300.5515,380.2783
300.7351,380.0917
300.9186,380.1467
301.1021,380.4233
301.2857,380.1333
301.4691,379.6917
301.6526,380.2933
301.8361,379.76
302.0195,379.9917
302.2029,380.6367
302.3863,380.065
302.5697,380.43
302.753,379.8983
302.9364,379.8533
303.1197,379.91
303.303,379.9433
303.4863,380.045
303.6696,380.26
303.8528,380.2433
304.036,380.5583
304.2192,380.3083
304.4024,380.2933
304.5856,380.0417
304.7688,379.54
304.9519,380.2717
305.135,380.22
305.3181,380.1317
305.5012,380.0333
305.6842,380.0667
305.8673,379.9283
306.0504,380.47
306.2333,379.5533
306.4163,379.975
306.5993,380.4533
306.7822,379.8483
306.9652,380.6667
307.1481,380.6683
307.331,380.1883
307.5139,379.7967
307.6967,379.745
307.8796,380.96
308.0624,380.3817
308.2452,380.2583
308.428,380.0383
308.6107,379.9
308.7935,379.94
308.9762,380.6417
309.1589,379.8467
309.3416,380.245
309.5243,380.4617
309.7069,380.275
309.8896,380.3783
310.0721,379.865
310.2548,379.98
310.4373,380.2417
310.6199,380.115
310.8024,380.5383
310.985,380.1067
311.1674,380.0517
311.3499,380.945
311.5324,379.8933
311.7148,380.5667
311.8973,380.13
312.0797,381.0217
312.2621,380.4317
312.4445,380.8983
312.6268,380.3067
312.8091,380.8417
312.9915,381.09
313.1738,381.2917
313.356,380.245
313.5383,380.07
313.7206,380.4233
313.9027,380.1317
314.085,380.3967
314.2672,380.55
314.4493,380.8117
314.6314,380.3017
314.8136,380.3817
314.9957,379.775
315.1778,380.5367
315.3598,380.185
315.5419,380.5833
315.724,380.3367
315.9059,380.3767
316.088,380.9267
316.2699,381.0367
316.4519,380.2933
316.6338,380.7867
316.8157,380.5817
316.9977,379.95
317.1795,380.7833
317.3614,380.2667
317.5432,380.9167
317.7251,380.3617
317.9069,380.065
318.0887,380.6533
318.2704,380.2967
318.4522,380.8267
318.6339,380.74
318.8156,380.5917
318.9973,380.405
319.179,381.0083
319.3607,380.62
319.5423,381.125
319.7239,380.7417
319.9055,381.0383
320.0871,380.6067
320.2687,380.35
320.4502,381.0267
320.6317,380.0033
320.8132,380.225
320.9947,381.235
321.1761,380.3117
321.3576,380.5583
321.5391,381.1433
321.7205,380.7483
321.9019,380.7067
322.0832,381.2033
322.2646,380.3083
322.4459,381.28
322.6272,380.85
322.8085,381.285
322.9898,381.215
323.1711,380.8017
323.3523,380.6817
323.5335,381.2033
323.7147,380.73
323.8959,381.0967
324.0771,380.5517
324.2582,380.6117
324.4393,380.8517
324.6204,380.2367
324.8015,381.4133
324.9826,381.2217
325.1637,380.8017
325.3447,381.095
325.5257,380.5717
325.7067,381.2183
325.8877,381.1433
326.0686,381.0333
326.2496,381.8533
326.4305,381.3167
326.6114,381.6833
326.7922,381.2117
326.9731,381.0767
327.1539,381.2333
327.3347,381.0
327.5155,380.4967
327.6963,380.8333
327.8771,381.2167
328.0578,380.7467
328.2385,381.7383
328.4193,381.545
328.5999,381.01
328.7806,380.805
328.9613,381.19
329.1419,380.7667
329.3225,380.51
329.5031,381.1133
329.6837,380.82
329.8642,380.4833
330.0447,380.6967
330.2252,380.84
330.4057,380.55
330.5862,381.685
330.7667,381.26
330.9471,381.2567
331.1275,381.0717
331.3079,380.8183
331.4883,381.0833
331.6687,381.4283
331.849,381.5733
332.0293,381.32
332.2096,380.4283
332.3899,381.5467
332.5702,381.0683
332.7504,381.5533
332.9306,381.705
333.1108,381.3767
333.291,380.785
333.4712,381.75
333.6514,381.085
333.8315,381.2567
334.0116,381.3333
334.1917,381.3383
334.3717,381.5117
334.5518,381.16
334.7318,381.9017
334.9119,380.8767
335.0918,381.0217
335.2718,381.1667
335.4518,382.205
335.6317,381.0983
335.8116,381.31
335.9915,381.1683
336.1714,380.9033
336.3513,382.065
336.5311,381.0433
336.7109,381.1367
336.8907,381.85
337.0705,381.6233
337.2502,381.635
337.43,381.87
337.6097,382.0917
337.7894,381.585
337.9691,381.0483
338.1488,381.98
338.3284,382.1567
338.508,381.2633
338.6877,381.305
338.8672,382.105
339.0468,381.625
339.2263,381.425
339.4059,381.505
339.5854,381.6383
339.7649,381.0767
339.9443,380.855
340.1238,381.425
340.3032,382.3083
340.4826,381.4117
340.662,381.3833
340.8414,381.2317
341.0207,380.6317
341.2001,381.6217
341.3794,381.2783
341.5587,381.4233
341.738,381.1783
341.9172,380.9917
342.0965,381.6267
342.2757,380.9
342.4549,380.905
342.6341,381.2133
342.8132,380.9083
342.9923,381.5217
343.1715,381.3033
343.3506,381.815
343.5296,381.5267
343.7087,381.1083
343.8878,381.2333
344.0668,381.29
344.2458,380.8217
344.4248,381.01
344.6037,380.9633
344.7827,380.8333
344.9616,380.7733
345.1405,380.88
345.3194,381.7117
345.4982,380.7733
345.6771,380.855
345.8559,381.7283
346.0347,381.1317
346.2135,381.0217
346.3923,381.7767
346.571,381.6933
346.7498,382.13
346.9285,381.0383
347.1071,381.7933
347.2859,381.535
347.4645,380.69
347.6431,381.0717
347.8217,381.5067
348.0003,380.515
348.1789,381.1933
348.3574,380.9833
348.5359,381.275
348.7145,381.5117
348.893,381.1717
349.0714,381.5967
349.2499,382.225
349.4283,380.935
349.6068,381.8767
349.7852,381.2167
349.9635,381.2767
350.1419,380.8567
350.3202,380.8383
350.4985,381.5533
350.6768,381.7317
350.8551,381.405
351.0334,381.5383
351.2116,381.2783
351.3898,380.94
351.568,380.9933
351.7462,381.55
351.9243,381.3817
352.1025,380.9567
352.2806,381.22
352.4587,381.3933
352.6368,380.9717
352.8148,381.3083
352.9929,381.2983
353.1709,380.765
353.3489,381.0833
353.5268,380.96
353.7048,380.5983
353.8828,381.5217
354.0607,380.845
354.2386,381.3867
354.4165,381.5467
354.5943,380.5267
354.7722,380.825
354.95,381.5033
355.1278,381.1083
355.3056,381.005
355.4833,381.415
355.6611,381.2533
355.8388,381.5417
356.0165,381.6783
356.1942,381.6517
356.3719,381.5467
356.5495,380.6833
356.7271,381.54
356.9047,381.3583
357.0823,381.4667
357.2599,381.11
357.4374,380.7317
357.6149,381.9867
357.7924,381.31
357.9699,381.27
358.1474,381.655
358.3248,381.2317
358.5023,381.8533
358.6797,381.6883
358.8571,381.7033
359.0344,381.3683
359.2118,381.04
359.3891,381.47
359.5664,381.715
359.7437,381.2633
359.9209,381.425
360.0982,381.5
360.2754,381.3783
360.4526,381.87
360.6298,381.4867
360.807,380.98
360.9841,381.285
361.1613,381.1883
361.3383,381.6833
361.5154,381.5
361.6925,381.51
361.8695,381.795
362.0466,381.0967
362.2236,381.0267
362.4005,381.04
362.5775,381.3533
362.7545,380.9733
362.9314,381.3833
363.1083,380.9533
363.2852,381.2833
363.462,380.6517
363.6389,381.12
363.8157,381.4017
363.9925,384.3517
364.1693,380.7317
364.346,380.9283
364.5228,380.6883
364.6996,380.555
364.8762,381.0467
365.0529,381.7167
365.2296,380.7667
365.4062,380.5333
365.5829,380.91
365.7595,379.9617
365.9361,380.6083
366.1126,381.3933
366.2892,380.8283
366.4657,380.4067
366.6422,381.0833
366.8186,380.9917
366.9951,381.2933
367.1716,381.0433
367.348,380.85
367.5244,380.3583
367.7008,379.9567
367.8772,381.0717
368.0535,381.3433
368.2298,381.01
368.4061,380.2417
368.5824,380.5767
368.7586,381.3117
368.9349,380.66
369.1111,380.4183
369.2873,380.5483
369.4635,380.8767
369.6396,380.4083
369.8158,380.985
369.9919,380.8183
370.168,380.125
370.3441,380.8717
370.5202,381.015
370.6962,381.1
370.8722,380.7433
371.0482,380.0783
371.2242,380.6717
371.4002,380.4217
371.5761,380.425
371.752,380.5167
371.9279,380.405
372.1038,380.8167
372.2796,380.2217
372.4555,380.4983
372.6313,380.9067
372.8071,380.49
372.9829,380.4667
373.1586,381.1767
373.3344,380.6283
373.5101,380.365
373.6858,380.53
373.8615,380.965
374.0371,380.7167
374.2127,379.9133
374.3884,380.44
374.564,380.3567
374.7395,380.21
374.9151,380.5383
375.0906,380.4533
375.2661,380.295
375.4416,380.3883
375.6171,380.3967
375.7925,380.8983
375.968,380.7117
376.1434,380.5517
376.3188,380.465
376.4941,380.45
376.6695,380.7733
376.8448,380.4917
377.0201,380.4667
377.1954,380.58
377.3707,380.2417
377.5459,380.06
377.7212,380.59
377.8964,380.2033
378.0715,380.0883
378.2467,380.2617
378.4218,380.1833
378.597,380.4633
378.7721,380.8533
378.9472,380.1
379.1222,380.4067
379.2973,380.4083
379.4723,380.8783
379.6473,380.7783
379.8223,379.83
379.9972,380.4067
380.1722,380.7683
380.3471,379.9483
380.522,380.3167
380.6969,380.35
380.8717,380.4917
381.0466,380.2167
381.2214,380.5533
381.3962,380.765
381.571,379.9217
381.7457,380.1367
381.9204,380.82
382.0952,380.4617
382.2699,380.755
382.4445,380.8367
382.6192,379.975
382.7938,380.3183
382.9685,380.6583
383.1431,382.61
383.3176,380.6867
383.4922,379.9783
383.6667,381.1117
383.8412,380.1017
384.0157,380.2383
384.1902,380.34
384.3646,380.615
384.5391,380.2517
384.7134,380.9883
384.8878,380.185
385.0622,380.4433
385.2365,380.635
385.4109,380.4383
385.5852,380.6533
385.7594,380.3
385.9337,380.2417
386.1079,380.5233
386.2822,379.9
386.4564,380.33
386.6306,380.4233
386.8047,380.0867
386.9789,380.6583
387.153,380.6033
387.3271,380.4583
387.5012,380.8467
387.6752,379.8333
387.8492,380.4983
388.0233,380.4167
388.1972,380.1783
388.3712,380.2533
388.5452,380.5767
388.7191,380.4667
388.893,380.22
389.0669,380.27
389.2408,380.7767
389.4146,380.1433
389.5884,380.745
389.7623,380.6317
389.9361,380.57
390.1098,380.3067
390.2835,380.2917
390.4573,380.01
390.631,380.8817
390.8047,380.48
390.9784,380.3833
391.152,380.0867
391.3256,380.45
391.4992,380.23
391.6728,380.245
391.8464,379.7333
392.0199,380.025
392.1934,379.8867
392.3669,380.52
392.5403,380.2017
392.7138,380.1867
392.8873,379.9367
393.0607,381.0017
393.2341,380.2033
393.4074,381.2317
393.5808,380.5467
393.7542,380.08
393.9274,380.2517
394.1007,380.25
394.274,380.425
394.4472,380.625
394.6205,380.59
394.7937,380.1983
394.9668,380.18
395.14,380.22
395.3131,379.915
395.4863,379.9267
395.6594,380.6133
395.8325,380.6983
396.0055,380.44
396.1786,380.6567
396.3516,380.0033
396.5246,380.2217
396.6975,380.61
396.8705,380.1033
397.0434,379.8333
397.2163,380.5533
397.3892,379.8633
397.5621,379.8817
397.735,380.3667
397.9077,380.1033
398.0806,379.9317
398.2534,380.0533
398.4261,380.325
398.5989,379.8417
398.7716,380.1867
398.9443,380.6883
399.117,380.4417
399.2896,380.45
399.4623,379.995
399.6349,380.3117
399.8075,379.99
399.9801,380.4333
400.1526,379.88
400.3252,380.5233
400.4977,379.9217
400.6702,379.9217
400.8427,379.7783
401.0151,380.2417
401.1875,380.925
401.36,379.9533
401.5323,380.2517
401.7047,380.275
401.877,379.84
402.0494,380.2267
402.2216,380.1117
402.394,380.6767
402.5662,379.72
402.7385,380.3767
402.9107,379.6033
403.0829,379.3967
403.2551,379.2533
403.4272,379.45
403.5994,380.585
403.7715,380.06
403.9436,380.09
404.1156,379.6283
