Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-04-01 04:21:25.153694
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.835
218.2508,378.33
218.442,378.7567
218.6332,379.2883
218.8244,379.0733
219.0156,379.3317
219.2067,378.9033
219.3979,379.0333
219.589,379.3333
219.7801,379.2117
219.9712,379.5867
220.1623,378.97
220.3533,379.23
220.5444,379.7333
220.7354,379.695
220.9264,379.785
221.1174,379.645
221.3083,379.635
221.4993,379.8233
221.6902,379.5933
221.8812,379.3533
222.0721,379.7333
222.263,379.28
222.4538,379.6267
222.6447,379.745
222.8355,379.2867
223.0264,379.2467
223.2172,379.13
223.408,379.69
223.5987,379.9867
223.7895,378.9383
223.9802,379.7667
224.1709,380.3017
224.3616,379.6167
224.5524,379.7933
224.743,380.3683
224.9337,379.3167
225.1243,380.045
225.315,379.7267
225.5056,379.7783
225.6962,379.6017
225.8867,379.5883
226.0773,380.4833
226.2678,379.445
226.4584,379.5467
226.6489,380.1017
226.8394,379.955
227.0298,379.7717
227.2203,379.665
227.4108,379.965
227.6012,379.5467
227.7916,379.22
227.982,379.98
228.1723,380.16
228.3627,380.6433
228.5531,379.9367
228.7434,379.8933
228.9337,379.595
229.124,379.86
229.3143,379.8617
229.5045,380.3083
229.6948,379.8883
229.885,380.0217
230.0752,379.4583
230.2654,379.5917
230.4556,379.8917
230.6457,380.11
230.8358,380.645
231.026,379.685
231.2161,380.1717
231.4062,379.8483
231.5963,379.5533
231.7863,380.0283
231.9764,379.5517
232.1664,379.3083
232.3564,379.5517
232.5464,378.7883
232.7364,380.06
232.9263,379.1283
233.1163,379.6317
233.3062,380.2983
233.4961,380.31
233.686,379.445
233.8758,379.8583
234.0657,379.8217
234.2555,379.9683
234.4454,379.4517
234.6352,379.725
234.825,380.2083
235.0147,379.8967
235.2045,379.5917
235.3942,379.6733
235.5839,379.5967
235.7737,379.795
235.9633,380.0933
236.153,378.9067
236.3427,380.32
236.5323,380.8333
236.7219,380.3683
236.9115,380.1017
237.1011,380.0383
237.2907,379.365
237.4803,380.5283
237.6698,379.9133
237.8593,379.9517
238.0488,380.5
238.2383,379.6767
238.4278,380.1533
238.6172,379.6783
238.8066,379.825
238.9961,380.335
239.1855,379.4667
239.3748,379.7667
239.5642,380.2383
239.7536,379.9383
239.9429,379.9433
240.1322,380.06
240.3215,380.085
240.5108,380.065
240.7001,379.7917
240.8893,379.5917
241.0786,380.1633
241.2677,379.5983
241.457,380.2883
241.6461,379.89
241.8353,379.6267
242.0244,379.9417
242.2136,380.1267
242.4027,379.595
242.5918,379.7783
242.7809,379.6817
242.9699,380.0317
243.159,379.6283
243.348,380.135
243.537,379.625
243.726,380.795
243.915,380.37
244.1039,380.2633
244.2929,380.0533
244.4818,380.3383
244.6707,380.3517
244.8596,380.2
245.0485,380.3967
245.2373,379.8133
245.4262,379.325
245.615,379.7333
245.8038,380.285
245.9926,379.58
246.1814,380.49
246.3701,379.8667
246.5589,380.0283
246.7476,380.1067
246.9363,380.4717
247.1249,380.01
247.3136,379.56
247.5023,379.425
247.6909,380.1083
247.8795,379.6867
248.0681,380.11
248.2567,380.4233
248.4453,379.0333
248.6338,380.285
248.8224,380.23
249.0109,380.0383
249.1994,380.2217
249.3878,380.105
249.5763,379.6017
249.7648,380.35
249.9532,380.36
250.1416,380.1783
250.33,380.1183
250.5183,380.2833
250.7067,380.31
250.8951,379.6167
251.0834,379.895
251.2717,379.7717
251.46,379.9067
251.6483,379.55
251.8365,380.265
252.0247,379.8133
252.213,380.49
252.4012,379.8983
252.5894,380.8683
252.7775,380.5667
252.9657,379.9933
253.1538,380.1983
253.3419,380.1917
253.53,380.0167
253.7181,380.4333
253.9062,380.15
254.0942,380.5467
254.2823,380.2933
254.4703,379.9333
254.6583,379.6583
254.8463,380.0567
255.0342,379.4217
255.2222,380.765
255.4101,379.92
255.598,380.5117
255.7859,380.3617
255.9738,380.73
256.1616,379.5883
256.3495,380.2717
256.5373,380.5433
256.7251,380.2283
256.9129,380.405
257.1006,379.93
257.2884,380.06
257.4761,380.59
257.6638,379.795
257.8515,380.2
258.0392,379.885
258.2269,380.01
258.4146,380.3083
258.6022,380.0817
258.7898,380.2583
258.9774,381.1717
259.165,379.88
259.3525,381.1933
259.5401,379.7967
259.7276,380.4117
259.9151,380.3917
260.1026,380.1733
260.2901,379.9983
260.4776,380.61
260.665,380.3417
260.8524,380.1567
261.0398,379.985
261.2272,380.0983
261.4146,381.0133
261.6019,380.2633
261.7893,380.295
261.9766,381.2267
262.1639,380.3183
262.3512,380.3067
262.5384,380.2083
262.7257,380.635
262.9129,380.86
263.1001,380.0533
263.2873,380.7333
263.4745,380.9583
263.6617,379.8167
263.8488,380.5967
264.0359,380.2817
264.2231,380.135
264.4101,380.43
264.5972,380.055
264.7842,380.5367
264.9713,381.6933
265.1583,380.4083
265.3453,380.6883
265.5323,380.95
265.7193,380.4033
265.9062,381.0483
266.0931,380.6783
266.2801,380.46
266.4669,380.9183
266.6538,380.4217
266.8407,380.3717
267.0276,380.285
267.2143,380.045
267.4012,380.6367
267.588,379.9183
267.7747,380.4167
267.9615,380.8467
268.1482,380.1867
268.3349,380.35
268.5217,380.4067
268.7083,380.465
268.895,381.3783
269.0817,381.1383
269.2682,380.1833
269.4549,380.5233
269.6415,380.6133
269.8281,380.3917
270.0146,380.2783
270.2012,380.285
270.3877,380.4917
270.5742,380.315
270.7607,380.2883
270.9472,380.735
271.1336,380.5367
271.32,380.4783
271.5065,380.49
271.6929,380.635
271.8792,380.2267
272.0656,380.7217
272.252,380.1067
272.4383,380.5183
272.6246,380.9367
272.8109,380.5517
272.9972,380.4833
273.1835,380.3867
273.3697,380.1983
273.5559,380.945
273.7421,380.0967
273.9283,380.125
274.1145,379.6967
274.3007,380.065
274.4868,380.2567
274.6729,380.5
274.859,380.62
275.0451,380.7333
275.2311,380.1733
275.4172,379.7833
275.6032,380.3483
275.7892,379.8883
275.9752,380.3067
276.1612,380.3283
276.3472,380.895
276.5331,380.4533
276.719,380.7467
276.9049,380.2717
277.0908,380.6367
277.2767,379.8533
277.4625,380.4433
277.6484,380.1483
277.8342,380.0483
278.02,380.36
278.2057,380.8817
278.3915,379.6533
278.5772,380.1483
278.763,380.3467
278.9487,379.9333
279.1343,380.8467
279.32,379.9183
279.5057,380.1683
279.6913,380.0367
279.877,380.115
280.0625,380.4417
280.2481,380.785
280.4337,380.725
280.6192,380.6367
280.8048,380.4217
280.9903,380.7933
281.1758,380.77
281.3612,380.5333
281.5467,380.6533
281.7321,380.285
281.9175,380.4667
282.1029,380.655
282.2884,380.43
282.4737,380.075
282.6591,380.6467
282.8444,380.1417
283.0297,381.1183
283.215,380.2483
283.4002,380.4217
283.5855,380.6817
283.7707,380.3283
283.956,380.1433
284.1412,380.8267
284.3264,380.3267
284.5115,380.8267
284.6967,380.315
284.8818,380.2533
285.0669,380.7883
285.252,380.0317
285.4371,380.2433
285.6222,380.655
285.8072,380.8983
285.9922,380.56
286.1772,380.675
286.3622,380.7783
286.5472,381.0933
286.7321,380.5283
286.9171,380.265
287.102,380.5883
287.2869,380.235
287.4717,380.9917
287.6566,381.0117
287.8415,380.2633
288.0263,380.6033
288.2111,380.5133
288.3959,380.3283
288.5806,380.935
288.7654,380.7233
288.9501,380.375
289.1348,381.2733
289.3195,380.16
289.5042,381.235
289.6889,380.9517
289.8735,380.7617
290.0581,380.955
290.2428,380.5267
290.4273,380.6783
290.6119,381.01
290.7965,380.2217
290.981,380.5933
291.1655,381.1
291.35,381.025
291.5345,380.945
291.719,380.7967
291.9034,379.9783
292.0878,381.165
292.2722,380.4717
292.4566,380.7767
292.641,380.83
292.8253,380.7067
293.0096,380.5633
293.194,380.8467
293.3783,380.7933
293.5626,381.0017
293.7468,380.5783
293.9311,380.9
294.1153,380.6683
294.2995,381.0917
294.4837,380.43
294.6678,381.145
294.852,380.2217
295.0361,381.1617
295.2202,380.4583
295.4043,380.3267
295.5884,381.425
295.7725,380.8467
295.9565,380.6467
296.1405,380.9433
296.3246,380.355
296.5085,380.51
296.6925,380.68
296.8764,380.635
297.0603,380.4917
297.2443,380.085
297.4282,380.72
297.612,381.2433
297.7959,380.2183
297.9797,380.6517
298.1635,380.5133
298.3474,380.3267
298.5311,380.7433
298.7149,380.6783
298.8987,380.6517
299.0823,380.83
299.2661,380.3033
299.4498,380.5733
299.6334,380.2583
299.8171,380.1
300.0007,380.845
300.1843,381.0167
300.368,380.4317
300.5515,380.8833
300.7351,380.3883
300.9186,380.6817
301.1021,380.89
301.2857,380.4183
301.4691,380.385
301.6526,380.74
301.8361,380.4717
302.0195,380.7483
302.2029,381.2267
302.3863,381.0233
302.5697,381.1383
302.753,380.4767
302.9364,380.7467
303.1197,380.325
303.303,380.5633
303.4863,380.72
303.6696,380.4567
303.8528,380.8117
304.036,381.06
304.2192,380.4433
304.4024,380.795
304.5856,380.515
304.7688,380.205
304.9519,380.9767
305.135,380.6667
305.3181,381.0383
305.5012,380.6067
305.6842,380.5067
305.8673,380.7183
306.0504,381.13
306.2333,380.2233
306.4163,380.4233
306.5993,380.9317
306.7822,380.495
306.9652,381.08
307.1481,380.98
307.331,380.7483
307.5139,380.4567
307.6967,380.3683
307.8796,381.5067
308.0624,380.895
308.2452,380.9817
308.428,380.7283
308.6107,380.575
308.7935,380.485
308.9762,381.4433
309.1589,380.3833
309.3416,380.6567
309.5243,381.0983
309.7069,380.9
309.8896,380.8033
310.0721,380.3483
310.2548,380.2067
310.4373,380.6267
310.6199,380.6617
310.8024,380.9867
310.985,380.7317
311.1674,380.5233
311.3499,381.495
311.5324,380.6133
311.7148,381.1467
311.8973,380.9583
312.0797,381.6333
312.2621,380.9033
312.4445,381.6183
312.6268,380.8833
312.8091,381.2583
312.9915,381.6433
313.1738,381.5783
313.356,380.6317
313.5383,380.61
313.7206,380.76
313.9027,380.86
314.085,381.0183
314.2672,380.9183
314.4493,381.6567
314.6314,380.9267
314.8136,380.975
314.9957,380.68
315.1778,380.9567
315.3598,381.02
315.5419,381.0983
315.724,380.8017
315.9059,381.1683
316.088,380.9767
316.2699,381.5683
316.4519,380.9883
316.6338,381.0067
316.8157,381.2367
316.9977,380.4
317.1795,381.1333
317.3614,381.2833
317.5432,381.3083
317.7251,380.9333
317.9069,381.0233
318.0887,381.0983
318.2704,381.205
318.4522,381.39
318.6339,381.1967
318.8156,381.5133
318.9973,380.76
319.179,381.4217
319.3607,381.3883
319.5423,381.36
319.7239,381.3817
319.9055,381.55
320.0871,381.0233
320.2687,381.1117
320.4502,381.39
320.6317,380.5817
320.8132,381.33
320.9947,381.5417
321.1761,381.105
321.3576,381.1783
321.5391,381.3033
321.7205,381.64
321.9019,381.0133
322.0832,381.5733
322.2646,381.3817
322.4459,381.4567
322.6272,381.5983
322.8085,381.9867
322.9898,381.6383
323.1711,381.5917
323.3523,381.0283
323.5335,381.9017
323.7147,381.61
323.8959,381.425
324.0771,381.215
324.2582,381.205
324.4393,381.1267
324.6204,381.1417
324.8015,381.8283
324.9826,381.4617
325.1637,381.6117
325.3447,381.1317
325.5257,381.2167
325.7067,381.8867
325.8877,381.5183
326.0686,381.9983
326.2496,382.1033
326.4305,382.0633
326.6114,382.3133
326.7922,381.6367
326.9731,381.8217
327.1539,381.8617
327.3347,381.465
327.5155,381.3983
327.6963,381.4
327.8771,381.815
328.0578,381.2517
328.2385,381.84
328.4193,382.09
328.5999,381.5433
328.7806,381.0967
328.9613,382.0233
329.1419,381.2733
329.3225,381.1667
329.5031,381.8283
329.6837,381.3183
329.8642,381.2983
330.0447,381.405
330.2252,381.18
330.4057,381.4317
330.5862,382.1933
330.7667,381.8
330.9471,381.8517
331.1275,381.515
331.3079,381.3317
331.4883,381.6083
331.6687,381.8517
331.849,382.4083
332.0293,381.9817
332.2096,380.8283
332.3899,382.1567
332.5702,381.6533
332.7504,382.4017
332.9306,382.19
333.1108,381.9817
333.291,381.6583
333.4712,382.315
333.6514,381.6333
333.8315,381.8733
334.0116,381.8033
334.1917,381.885
334.3717,381.9383
334.5518,381.6267
334.7318,382.5617
334.9119,381.3617
335.0918,381.585
335.2718,381.7533
335.4518,382.8233
335.6317,381.8567
335.8116,381.7917
335.9915,381.8583
336.1714,381.3583
336.3513,382.4267
336.5311,381.8517
336.7109,381.4567
336.8907,382.535
337.0705,382.2167
337.2502,381.86
337.43,382.4867
337.6097,382.39
337.7894,382.1667
337.9691,381.5767
338.1488,382.5267
338.3284,382.6417
338.508,381.9483
338.6877,381.7617
338.8672,382.9683
339.0468,381.995
339.2263,381.865
339.4059,382.3317
339.5854,382.02
339.7649,381.77
339.9443,381.57
340.1238,381.655
340.3032,382.9483
340.4826,381.6067
340.662,381.8433
340.8414,382.11
341.0207,381.1267
341.2001,382.295
341.3794,381.9817
341.5587,381.7867
341.738,382.0833
341.9172,381.6167
342.0965,382.16
342.2757,381.995
342.4549,381.26
342.6341,381.825
342.8132,381.62
342.9923,381.8583
343.1715,381.9017
343.3506,382.0467
343.5296,382.0367
343.7087,381.975
343.8878,381.545
344.0668,381.8717
344.2458,381.5033
344.4248,381.5833
344.6037,381.7617
344.7827,381.2683
344.9616,381.305
345.1405,382.0283
345.3194,381.9767
345.4982,381.5817
345.6771,381.65
345.8559,382.0167
346.0347,381.875
346.2135,381.4283
346.3923,382.2317
346.571,382.5017
346.7498,382.4817
346.9285,381.715
347.1071,382.35
347.2859,381.785
347.4645,381.5967
347.6431,381.4283
347.8217,382.16
348.0003,381.4917
348.1789,381.645
348.3574,381.83
348.5359,382.0483
348.7145,381.8783
348.893,381.855
349.0714,381.8883
349.2499,382.5667
349.4283,381.6183
349.6068,382.0883
349.7852,381.9133
349.9635,381.78
350.1419,381.3
350.3202,381.7417
350.4985,382.2867
350.6768,382.3417
350.8551,382.235
351.0334,382.1367
351.2116,381.9483
351.3898,381.63
351.568,381.4533
351.7462,382.6167
351.9243,381.8167
352.1025,381.1033
352.2806,381.9383
352.4587,381.6483
352.6368,381.665
352.8148,381.7683
352.9929,381.6983
353.1709,381.6617
353.3489,381.5467
353.5268,381.2833
353.7048,381.3183
353.8828,382.0033
354.0607,381.5567
354.2386,382.1033
354.4165,381.965
354.5943,381.2133
354.7722,381.3633
354.95,382.08
355.1278,381.7967
355.3056,381.4917
355.4833,381.9233
355.6611,381.5967
355.8388,381.9317
356.0165,382.4467
356.1942,381.9733
356.3719,382.1433
356.5495,381.3833
356.7271,382.135
356.9047,382.0417
357.0823,382.1483
357.2599,381.78
357.4374,381.4867
357.6149,382.3933
357.7924,381.71
357.9699,381.7833
358.1474,382.1533
358.3248,381.9567
358.5023,382.23
358.6797,382.1183
358.8571,382.5233
359.0344,381.6783
359.2118,381.6967
359.3891,381.9517
359.5664,382.45
359.7437,382.1433
359.9209,382.0067
360.0982,382.12
360.2754,382.235
360.4526,382.2633
360.6298,382.09
360.807,381.6667
360.9841,381.905
361.1613,381.6883
361.3383,381.9917
361.5154,381.945
361.6925,382.2133
361.8695,382.095
362.0466,381.99
362.2236,381.58
362.4005,381.6517
362.5775,382.1233
362.7545,381.4833
362.9314,382.05
363.1083,381.7117
363.2852,381.5917
363.462,381.44
363.6389,381.5033
363.8157,381.9867
363.9925,384.8833
364.1693,381.0583
364.346,381.7617
364.5228,381.1833
364.6996,380.9567
364.8762,381.785
365.0529,382.2267
365.2296,381.395
365.4062,381.4283
365.5829,381.395
365.7595,380.7817
365.9361,381.2467
366.1126,381.89
366.2892,381.76
366.4657,380.72
366.6422,381.535
366.8186,381.6017
366.9951,381.71
367.1716,381.6417
367.348,381.2367
367.5244,380.9
367.7008,380.7583
367.8772,381.395
368.0535,381.8533
368.2298,381.9083
368.4061,380.685
368.5824,381.36
368.7586,381.8033
368.9349,381.285
369.1111,381.26
369.2873,380.8867
369.4635,381.425
369.6396,381.23
369.8158,381.1733
369.9919,381.45
370.168,380.6983
370.3441,381.3233
370.5202,381.8367
370.6962,381.3133
370.8722,381.255
371.0482,380.9683
371.2242,381.035
371.4002,381.285
371.5761,381.1
371.752,381.15
371.9279,381.3217
372.1038,381.255
372.2796,380.6883
372.4555,381.3767
372.6313,381.3217
372.8071,381.0433
372.9829,381.035
373.1586,381.505
373.3344,381.42
373.5101,380.6483
373.6858,381.145
373.8615,381.65
374.0371,381.1133
374.2127,380.6583
374.3884,381.0617
374.564,380.815
374.7395,381.2383
374.9151,381.0
375.0906,381.135
375.2661,380.8817
375.4416,380.95
375.6171,381.11
375.7925,381.49
375.968,381.0133
376.1434,381.1767
376.3188,380.7867
376.4941,381.02
376.6695,381.3017
376.8448,381.0033
377.0201,381.3417
377.1954,381.2417
377.3707,380.7033
377.5459,380.9383
377.7212,381.1117
377.8964,380.8217
378.0715,380.795
378.2467,380.9367
378.4218,381.1717
378.597,381.075
378.7721,381.165
378.9472,380.8667
379.1222,380.97
379.2973,380.8917
379.4723,381.4283
379.6473,381.2283
379.8223,380.5867
379.9972,380.93
380.1722,381.2233
380.3471,380.91
380.522,380.9283
380.6969,380.9383
380.8717,380.965
381.0466,380.8333
381.2214,381.4033
381.3962,381.3067
381.571,380.535
381.7457,380.9183
381.9204,381.2317
382.0952,381.2517
382.2699,381.0667
382.4445,381.41
382.6192,380.4383
382.7938,380.6967
382.9685,381.3383
383.1431,383.3317
383.3176,381.18
383.4922,380.8517
383.6667,381.6617
383.8412,380.595
384.0157,380.9567
384.1902,380.7717
384.3646,381.3083
384.5391,380.835
384.7134,381.46
384.8878,380.8483
385.0622,380.7883
385.2365,381.115
385.4109,381.16
385.5852,380.995
385.7594,381.04
385.9337,380.8433
386.1079,381.0717
386.2822,380.6483
386.4564,380.9917
386.6306,380.92
386.8047,380.7633
386.9789,381.065
387.153,381.2867
387.3271,380.8833
387.5012,381.2617
387.6752,380.5467
387.8492,381.0583
388.0233,380.8533
388.1972,380.76
388.3712,380.625
388.5452,381.1517
388.7191,380.9717
388.893,380.9633
389.0669,381.1083
389.2408,381.4433
389.4146,380.8433
389.5884,381.43
389.7623,381.13
389.9361,381.235
390.1098,380.935
390.2835,380.7933
390.4573,380.6833
390.631,381.2083
390.8047,380.95
390.9784,380.88
391.152,380.68
391.3256,381.2133
391.4992,380.8233
391.6728,380.9083
391.8464,380.505
392.0199,380.5
392.1934,380.6583
392.3669,381.2017
392.5403,380.8233
392.7138,380.8683
392.8873,380.46
393.0607,381.65
393.2341,380.9417
393.4074,381.5167
393.5808,381.1217
393.7542,380.54
393.9274,380.6383
394.1007,380.84
394.274,380.8683
394.4472,381.2333
394.6205,381.5333
394.7937,380.8883
394.9668,380.9933
395.14,381.0483
395.3131,380.7183
395.4863,380.6833
395.6594,381.22
395.8325,381.35
396.0055,381.315
396.1786,380.9617
396.3516,380.5883
396.5246,380.7517
396.6975,381.115
396.8705,380.6967
397.0434,380.3617
397.2163,381.1133
397.3892,380.67
397.5621,380.4117
397.735,381.0817
397.9077,380.765
398.0806,380.6
398.2534,381.0083
398.4261,380.82
398.5989,380.3217
398.7716,380.9517
398.9443,380.9967
399.117,381.2233
399.2896,381.0033
399.4623,380.5133
399.6349,380.9583
399.8075,380.4283
399.9801,380.7983
400.1526,380.655
400.3252,380.88
400.4977,380.78
400.6702,380.6717
400.8427,380.4817
401.0151,381.0817
401.1875,381.3583
401.36,380.6767
401.5323,380.8633
401.7047,380.7433
401.877,380.6367
402.0494,380.7867
402.2216,380.5467
402.394,381.435
402.5662,380.1983
402.7385,380.8883
402.9107,380.28
403.0829,380.075
403.2551,380.0183
403.4272,380.2033
403.5994,381.1333
403.7715,380.8383
403.9436,380.7717
404.1156,380.2
