Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-01 17:16:42.950293
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.9633
218.2508,378.9467
218.442,378.7833
218.6332,379.8083
218.8244,379.445
219.0156,379.6583
219.2067,379.505
219.3979,379.4733
219.589,379.6983
219.7801,379.91
219.9712,379.8683
220.1623,379.4
220.3533,379.89
220.5444,379.78
220.7354,380.3533
220.9264,380.245
221.1174,379.735
221.3083,380.3517
221.4993,380.08
221.6902,379.7883
221.8812,380.0333
222.0721,380.0017
222.263,379.7783
222.4538,380.3983
222.6447,380.0617
222.8355,380.1017
223.0264,379.995
223.2172,379.5683
223.408,380.3317
223.5987,380.5317
223.7895,379.3367
223.9802,380.395
224.1709,380.6567
224.3616,380.1233
224.5524,380.2633
224.743,380.8283
224.9337,379.7067
225.1243,380.5233
225.315,380.345
225.5056,380.2117
225.6962,380.1283
225.8867,380.2417
226.0773,381.0117
226.2678,380.04
226.4584,380.0
226.6489,380.5167
226.8394,380.4733
227.0298,380.2933
227.2203,380.075
227.4108,380.525
227.6012,379.94
227.7916,379.605
227.982,380.5933
228.1723,380.46
228.3627,381.2317
228.5531,380.395
228.7434,380.365
228.9337,380.4833
229.124,380.265
229.3143,380.5567
229.5045,380.9967
229.6948,380.095
229.885,380.6083
230.0752,380.0133
230.2654,379.5717
230.4556,380.7117
230.6457,380.4033
230.8358,380.9567
231.026,380.6383
231.2161,380.375
231.4062,380.395
231.5963,380.22
231.7863,380.39
231.9764,380.2033
232.1664,379.9533
232.3564,380.0083
232.5464,379.6683
232.7364,380.575
232.9263,379.6067
233.1163,380.445
233.3062,380.37
233.4961,380.8333
233.686,380.135
233.8758,380.0567
234.0657,380.445
234.2555,380.625
234.4454,379.56
234.6352,380.6567
234.825,380.78
235.0147,380.2967
235.2045,380.2133
235.3942,379.8367
235.5839,380.1717
235.7737,380.5767
235.9633,380.4883
236.153,379.6817
236.3427,380.7567
236.5323,381.0633
236.7219,381.2333
236.9115,380.2733
237.1011,380.3017
237.2907,380.11
237.4803,380.7967
237.6698,380.4517
237.8593,380.4933
238.0488,380.8433
238.2383,380.4917
238.4278,380.6567
238.6172,380.025
238.8066,380.6817
238.9961,380.7067
239.1855,380.0367
239.3748,380.3433
239.5642,380.455
239.7536,380.41
239.9429,380.5067
240.1322,380.4517
240.3215,380.63
240.5108,380.5383
240.7001,380.1067
240.8893,380.47
241.0786,380.7
241.2677,380.2617
241.457,381.165
241.6461,380.31
241.8353,380.185
242.0244,380.585
242.2136,380.685
242.4027,380.2217
242.5918,380.3267
242.7809,380.2217
242.9699,380.51
243.159,380.3217
243.348,380.6967
243.537,380.175
243.726,381.3483
243.915,381.0283
244.1039,380.865
244.2929,380.8917
244.4818,380.9233
244.6707,380.8883
244.8596,381.1267
245.0485,380.82
245.2373,380.4233
245.4262,379.8083
245.615,380.065
245.8038,381.11
245.9926,379.99
246.1814,381.0467
246.3701,380.6067
246.5589,380.3933
246.7476,380.6017
246.9363,381.1667
247.1249,380.3633
247.3136,380.4567
247.5023,380.17
247.6909,380.68
247.8795,380.7067
248.0681,380.8183
248.2567,380.87
248.4453,379.9717
248.6338,380.6383
248.8224,381.0233
249.0109,380.7467
249.1994,380.7167
249.3878,381.14
249.5763,380.215
249.7648,380.6733
249.9532,381.335
250.1416,380.6667
250.33,380.5533
250.5183,381.1217
250.7067,380.6683
250.8951,380.4283
251.0834,380.7883
251.2717,380.1733
251.46,380.9067
251.6483,380.1717
251.8365,380.395
252.0247,380.7317
252.213,381.02
252.4012,380.4233
252.5894,381.895
252.7775,380.8083
252.9657,380.7533
253.1538,381.09
253.3419,380.3667
253.53,381.01
253.7181,381.1433
253.9062,380.5733
254.0942,381.5383
254.2823,380.96
254.4703,380.61
254.6583,380.6083
254.8463,380.6167
255.0342,380.1167
255.2222,381.6583
255.4101,380.1467
255.598,381.335
255.7859,381.1383
255.9738,381.1433
256.1616,380.4067
256.3495,380.8383
256.5373,381.0
256.7251,381.24
256.9129,380.965
257.1006,380.7067
257.2884,380.8633
257.4761,381.0433
257.6638,380.645
257.8515,380.8883
258.0392,380.4317
258.2269,380.8667
258.4146,380.6833
258.6022,380.7033
258.7898,380.9317
258.9774,381.7067
259.165,380.5667
259.3525,382.0033
259.5401,380.4983
259.7276,380.9133
259.9151,381.17
260.1026,380.7267
260.2901,380.755
260.4776,381.335
260.665,381.075
260.8524,380.925
261.0398,380.71
261.2272,380.6217
261.4146,381.575
261.6019,381.1
261.7893,380.8817
261.9766,381.8167
262.1639,381.0933
262.3512,380.8717
262.5384,381.05
262.7257,381.1933
262.9129,381.4583
263.1001,380.9067
263.2873,381.405
263.4745,381.72
263.6617,380.695
263.8488,381.21
264.0359,381.12
264.2231,381.005
264.4101,380.8783
264.5972,380.825
264.7842,381.1717
264.9713,382.0733
265.1583,381.4683
265.3453,381.02
265.5323,381.6367
265.7193,381.3333
265.9062,381.3517
266.0931,381.6517
266.2801,381.4217
266.4669,381.2
266.6538,381.43
266.8407,381.0817
267.0276,380.825
267.2143,381.35
267.4012,381.1617
267.588,380.5567
267.7747,381.4717
267.9615,381.335
268.1482,381.2183
268.3349,381.0217
268.5217,380.75
268.7083,381.43
268.895,382.0483
269.0817,381.5483
269.2682,381.2583
269.4549,381.1067
269.6415,381.3883
269.8281,381.4717
270.0146,380.63
270.2012,381.345
270.3877,381.4467
270.5742,380.8983
270.7607,381.3933
270.9472,381.5
271.1336,380.965
271.32,381.4817
271.5065,381.055
271.6929,381.1583
271.8792,381.2167
272.0656,381.155
272.252,381.0417
272.4383,381.32
272.6246,381.4267
272.8109,381.66
272.9972,381.3283
273.1835,381.0533
273.3697,381.3583
273.5559,381.5867
273.7421,380.8883
273.9283,381.1317
274.1145,380.3033
274.3007,380.8317
274.4868,381.1383
274.6729,381.0867
274.859,381.5267
275.0451,381.4317
275.2311,380.8183
275.4172,380.695
275.6032,380.9967
275.7892,380.755
275.9752,381.2017
276.1612,381.1067
276.3472,381.6433
276.5331,381.345
276.719,381.6033
276.9049,381.0317
277.0908,381.43
277.2767,380.5167
277.4625,381.2783
277.6484,381.02
277.8342,380.61
278.02,381.1183
278.2057,381.7083
278.3915,380.4233
278.5772,380.9817
278.763,381.2733
278.9487,380.6117
279.1343,381.7317
279.32,380.8033
279.5057,380.8033
279.6913,381.2133
279.877,381.0017
280.0625,381.3767
280.2481,381.6933
280.4337,381.4917
280.6192,381.4383
280.8048,381.3167
280.9903,381.285
281.1758,381.7267
281.3612,381.4417
281.5467,381.13
281.7321,381.49
281.9175,381.3217
282.1029,381.3617
282.2884,381.76
282.4737,380.7183
282.6591,381.47
282.8444,381.235
283.0297,381.65
283.215,381.335
283.4002,381.44
283.5855,381.0117
283.7707,381.48
283.956,381.0133
284.1412,381.3933
284.3264,381.5383
284.5115,381.2717
284.6967,381.1133
284.8818,381.38
285.0669,381.215
285.252,381.35
285.4371,381.4567
285.6222,381.1433
285.8072,382.2033
285.9922,381.39
286.1772,381.405
286.3622,381.9117
286.5472,381.6983
286.7321,381.3683
286.9171,381.505
287.102,381.055
287.2869,381.3783
287.4717,381.93
287.6566,381.485
287.8415,381.6017
288.0263,381.635
288.2111,381.3883
288.3959,381.6833
288.5806,381.7133
288.7654,381.5717
288.9501,381.5333
289.1348,381.81
289.3195,381.2467
289.5042,382.3167
289.6889,381.6167
289.8735,381.9167
290.0581,381.835
290.2428,381.375
290.4273,381.9167
290.6119,381.6567
290.7965,381.24
290.981,381.8967
291.1655,381.995
291.35,382.05
291.5345,381.8317
291.719,381.55
291.9034,381.3033
292.0878,382.2533
292.2722,381.5333
292.4566,381.9717
292.641,381.8417
292.8253,381.5217
293.0096,381.63
293.194,382.0067
293.3783,381.5533
293.5626,382.1417
293.7468,381.6133
293.9311,382.23
294.1153,381.9183
294.2995,382.2317
294.4837,381.78
294.6678,382.5
294.852,381.2867
295.0361,382.5417
295.2202,382.0083
295.4043,381.2867
295.5884,382.6483
295.7725,382.155
295.9565,381.6717
296.1405,382.38
296.3246,381.575
296.5085,381.9317
296.6925,382.45
296.8764,381.9467
297.0603,382.015
297.2443,381.9733
297.4282,382.025
297.612,383.0383
297.7959,382.055
297.9797,382.2933
298.1635,382.6883
298.3474,382.3133
298.5311,382.5167
298.7149,383.0117
298.8987,382.5283
299.0823,382.6817
299.2661,382.66
299.4498,382.3767
299.6334,382.6083
299.8171,382.38
300.0007,382.4817
300.1843,383.4483
300.368,382.6233
300.5515,382.5333
300.7351,382.8717
300.9186,382.615
301.1021,382.5667
301.2857,382.67
301.4691,382.02
301.6526,382.8117
301.8361,382.62
302.0195,382.315
302.2029,383.5883
302.3863,382.8567
302.5697,382.6467
302.753,382.965
302.9364,382.7883
303.1197,382.3017
303.303,383.0433
303.4863,382.7083
303.6696,382.8233
303.8528,383.0217
304.036,382.7817
304.2192,382.9833
304.4024,383.04
304.5856,382.3083
304.7688,382.5233
304.9519,383.045
305.135,382.7317
305.3181,383.425
305.5012,382.5267
305.6842,382.775
305.8673,383.1433
306.0504,382.9533
306.2333,382.6
306.4163,382.7783
306.5993,382.8217
306.7822,383.0867
306.9652,383.3767
307.1481,383.2483
307.331,383.38
307.5139,382.6383
307.6967,382.815
307.8796,384.225
308.0624,383.07
308.2452,383.4483
308.428,383.41
308.6107,382.93
308.7935,383.3517
308.9762,384.0283
309.1589,382.8117
309.3416,383.4233
309.5243,383.95
309.7069,383.595
309.8896,383.96
310.0721,383.2133
310.2548,383.025
310.4373,384.04
310.6199,383.91
310.8024,384.355
310.985,384.2583
311.1674,384.0133
311.3499,385.2767
311.5324,384.455
311.7148,384.5933
311.8973,384.6667
312.0797,385.6933
312.2621,384.5717
312.4445,385.9383
312.6268,385.185
312.8091,385.5133
312.9915,386.3933
313.1738,385.8467
313.356,384.975
313.5383,385.215
313.7206,385.0917
313.9027,385.7233
314.085,386.085
314.2672,385.3
314.4493,386.1267
314.6314,385.7317
314.8136,385.7983
314.9957,386.4117
315.1778,386.1967
315.3598,386.1417
315.5419,386.3517
315.724,385.075
315.9059,385.7517
316.088,385.99
316.2699,386.4217
316.4519,386.8217
316.6338,387.16
316.8157,386.9583
316.9977,387.1133
317.1795,388.1117
317.3614,387.8033
317.5432,388.64
317.7251,387.445
317.9069,386.8433
318.0887,387.1633
318.2704,386.9017
318.4522,388.245
318.6339,388.63
318.8156,389.09
318.9973,389.455
319.179,388.6633
319.3607,387.855
319.5423,388.7633
319.7239,388.7533
319.9055,389.2817
320.0871,389.2233
320.2687,389.1333
320.4502,390.8033
320.6317,390.5583
320.8132,390.4183
320.9947,390.9033
321.1761,389.76
321.3576,389.1567
321.5391,390.52
321.7205,390.7317
321.9019,390.475
322.0832,391.1133
322.2646,389.54
322.4459,390.3217
322.6272,389.7633
322.8085,389.3983
322.9898,390.01
323.1711,390.9333
323.3523,390.45
323.5335,391.7933
323.7147,392.0517
323.8959,392.2133
324.0771,393.1633
324.2582,392.9533
324.4393,392.9633
324.6204,393.1917
324.8015,392.3367
324.9826,392.28
325.1637,392.5717
325.3447,392.6067
325.5257,393.935
325.7067,395.4367
325.8877,395.8433
326.0686,397.055
326.2496,397.1333
326.4305,396.365
326.6114,397.6883
326.7922,397.2933
326.9731,396.8783
327.1539,396.5133
327.3347,396.105
327.5155,396.3883
327.6963,395.6683
327.8771,395.115
328.0578,394.805
328.2385,395.6333
328.4193,395.7283
328.5999,395.0667
328.7806,394.99
328.9613,397.2483
329.1419,398.1417
329.3225,398.5867
329.5031,399.565
329.6837,399.8683
329.8642,399.39
330.0447,400.245
330.2252,398.635
330.4057,397.3667
330.5862,397.44
330.7667,396.9667
330.9471,397.21
331.1275,397.5983
331.3079,396.59
331.4883,396.1983
331.6687,398.1833
331.849,398.6367
332.0293,398.4567
332.2096,397.015
332.3899,397.4567
332.5702,398.6467
332.7504,399.015
332.9306,397.7
333.1108,398.615
333.291,398.1633
333.4712,397.365
333.6514,396.2267
333.8315,396.4933
334.0116,396.9033
334.1917,397.86
334.3717,398.1483
334.5518,398.9317
334.7318,399.62
334.9119,396.2367
335.0918,398.41
335.2718,399.195
335.4518,400.1233
335.6317,400.465
335.8116,397.9433
335.9915,394.5833
336.1714,394.4833
336.3513,397.0767
336.5311,397.6683
336.7109,396.7433
336.8907,395.6167
337.0705,395.47
337.2502,395.0433
337.43,396.6183
337.6097,399.135
337.7894,398.6683
337.9691,395.84
338.1488,397.8033
338.3284,398.3417
338.508,398.6883
338.6877,399.3733
338.8672,399.6283
339.0468,399.5317
339.2263,397.5817
339.4059,397.73
339.5854,399.12
339.7649,399.5733
339.9443,400.3733
340.1238,400.8017
340.3032,400.9333
340.4826,399.0533
340.662,398.99
340.8414,398.4567
341.0207,397.895
341.2001,399.4667
341.3794,397.1217
341.5587,397.6733
341.738,398.995
341.9172,399.735
342.0965,400.75
342.2757,399.2033
342.4549,398.2
342.6341,399.3633
342.8132,399.24
342.9923,400.7133
343.1715,400.3183
343.3506,399.095
343.5296,399.9683
343.7087,399.075
343.8878,396.9383
344.0668,395.0083
344.2458,394.0067
344.4248,394.315
344.6037,396.0017
344.7827,397.1267
344.9616,398.1533
345.1405,399.6183
345.3194,399.1267
345.4982,399.5467
345.6771,399.2333
345.8559,397.9533
346.0347,396.8933
346.2135,397.3283
346.3923,398.9583
346.571,399.1533
346.7498,400.2
346.9285,399.46
347.1071,400.6917
347.2859,398.6983
347.4645,396.4417
347.6431,396.45
347.8217,398.0633
348.0003,398.4833
348.1789,399.1717
348.3574,397.8633
348.5359,398.545
348.7145,400.115
348.893,397.76
349.0714,397.29
349.2499,398.0933
349.4283,397.365
349.6068,397.815
349.7852,397.75
349.9635,399.8383
350.1419,400.7483
350.3202,401.6783
350.4985,401.5717
350.6768,401.5317
350.8551,400.93
351.0334,400.2283
351.2116,399.435
351.3898,397.35
351.568,398.94
351.7462,401.585
351.9243,400.3883
352.1025,399.2733
352.2806,398.2567
352.4587,396.1883
352.6368,396.5867
352.8148,398.2967
352.9929,399.8333
353.1709,399.65
353.3489,399.7917
353.5268,401.0117
353.7048,400.5833
353.8828,401.6733
354.0607,401.4133
354.2386,401.4967
354.4165,401.955
354.5943,401.7183
354.7722,400.7833
354.95,402.1767
355.1278,401.8217
355.3056,399.8317
355.4833,400.18
355.6611,400.46
355.8388,399.6667
356.0165,401.2417
356.1942,401.4783
356.3719,400.8683
356.5495,397.135
356.7271,397.84
356.9047,396.1217
357.0823,396.1483
357.2599,396.8183
357.4374,397.3
357.6149,399.4
357.7924,397.51
357.9699,396.0117
358.1474,394.4917
358.3248,394.4183
358.5023,394.4583
358.6797,394.105
358.8571,395.6217
359.0344,397.6067
359.2118,399.13
359.3891,399.53
359.5664,401.7483
359.7437,401.7633
359.9209,401.955
360.0982,402.4417
360.2754,399.9917
360.4526,399.3617
360.6298,398.8283
360.807,396.52
360.9841,396.8967
361.1613,398.1733
361.3383,398.28
361.5154,399.875
361.6925,399.1117
361.8695,396.1183
362.0466,397.255
362.2236,398.3083
362.4005,399.5583
362.5775,402.34
362.7545,402.3067
362.9314,402.2017
363.1083,398.2017
363.2852,397.38
363.462,398.2383
363.6389,399.1233
363.8157,400.43
363.9925,405.2617
364.1693,400.8517
364.346,400.3683
364.5228,399.2917
364.6996,397.7167
364.8762,398.3733
365.0529,400.3183
365.2296,400.7733
365.4062,402.3967
365.5829,402.8283
365.7595,402.5
365.9361,404.1067
366.1126,404.5083
366.2892,403.1983
366.4657,402.7717
366.6422,402.8983
366.8186,402.6917
366.9951,402.3867
367.1716,403.0633
367.348,403.5233
367.5244,403.4217
367.7008,401.265
367.8772,401.8183
368.0535,401.435
368.2298,401.6033
368.4061,401.7917
368.5824,400.5933
368.7586,400.3767
368.9349,401.5967
369.1111,403.0283
369.2873,403.2883
369.4635,403.3017
369.6396,402.8717
369.8158,404.3983
369.9919,405.7633
370.168,403.815
370.3441,403.2817
370.5202,400.95
370.6962,399.5983
370.8722,399.9883
371.0482,400.7767
371.2242,403.6333
371.4002,406.1467
371.5761,405.2217
371.752,404.4917
371.9279,400.2917
372.1038,397.3
372.2796,398.2267
372.4555,401.4383
372.6313,402.0217
372.8071,402.0067
372.9829,402.625
373.1586,401.4183
373.3344,398.5217
373.5101,394.88
373.6858,395.4117
373.8615,398.9333
374.0371,401.035
374.2127,401.2817
374.3884,399.7617
374.564,397.3017
374.7395,397.0533
374.9151,395.34
375.0906,397.4667
375.2661,401.24
375.4416,403.885
375.6171,404.75
375.7925,401.6083
375.968,400.4233
376.1434,402.0367
376.3188,401.425
376.4941,401.8333
376.6695,401.96
376.8448,402.2217
377.0201,402.3117
377.1954,404.3533
377.3707,405.07
377.5459,405.51
377.7212,406.6233
377.8964,406.485
378.0715,407.8767
378.2467,408.695
378.4218,408.6983
378.597,406.5383
378.7721,405.01
378.9472,402.7967
379.1222,403.895
379.2973,403.5633
379.4723,402.325
379.6473,402.4533
379.8223,399.7383
379.9972,401.0767
380.1722,404.5
380.3471,405.535
380.522,406.1767
380.6969,405.4567
380.8717,405.8533
381.0466,407.0167
381.2214,406.615
381.3962,403.2633
381.571,401.0783
381.7457,401.935
381.9204,400.7917
382.0952,399.5617
382.2699,400.8017
382.4445,399.07
382.6192,396.84
382.7938,396.2617
382.9685,397.7217
383.1431,399.4
383.3176,395.745
383.4922,396.275
383.6667,397.935
383.8412,395.0467
384.0157,396.6267
384.1902,398.88
384.3646,402.14
384.5391,403.6467
384.7134,404.8133
384.8878,404.305
385.0622,403.7533
385.2365,404.82
385.4109,404.4383
385.5852,403.3833
385.7594,401.7067
385.9337,399.8833
386.1079,400.5567
386.2822,403.5967
386.4564,405.4533
386.6306,405.0017
386.8047,404.835
386.9789,403.695
387.153,401.0717
387.3271,402.11
387.5012,406.0467
387.6752,404.8533
387.8492,403.5317
388.0233,404.1517
388.1972,402.62
388.3712,404.045
388.5452,404.27
388.7191,402.285
388.893,403.1333
389.0669,405.115
389.2408,407.86
389.4146,408.385
389.5884,409.1733
389.7623,410.6117
389.9361,410.49
390.1098,410.035
390.2835,409.77
390.4573,408.4133
390.631,407.8067
390.8047,411.0033
390.9784,412.3033
391.152,412.9467
391.3256,415.19
391.4992,414.075
391.6728,413.2933
391.8464,412.5817
392.0199,409.7217
392.1934,408.5633
392.3669,409.805
392.5403,408.0017
392.7138,406.075
392.8873,401.925
393.0607,399.2567
393.2341,395.9817
393.4074,394.21
393.5808,394.2567
393.7542,397.0267
393.9274,400.3167
394.1007,403.825
394.274,405.5533
394.4472,405.9483
394.6205,410.0817
394.7937,410.8667
394.9668,412.245
395.14,414.9417
395.3131,413.695
395.4863,414.58
395.6594,414.8167
395.8325,414.6817
396.0055,414.1883
396.1786,409.2633
396.3516,405.7683
396.5246,403.79
396.6975,399.77
396.8705,395.4567
397.0434,395.9683
397.2163,399.5133
397.3892,402.215
397.5621,407.1033
397.735,411.2283
397.9077,414.705
398.0806,418.31
398.2534,418.4517
398.4261,418.69
398.5989,419.1317
398.7716,420.1483
398.9443,422.4467
399.117,423.3783
399.2896,424.1317
399.4623,424.1267
399.6349,423.6
399.8075,421.4433
399.9801,424.6783
400.1526,424.8367
400.3252,426.1167
400.4977,423.5333
400.6702,420.9817
400.8427,423.6517
401.0151,425.5417
401.1875,426.4567
401.36,427.0433
401.5323,427.515
401.7047,426.4283
401.877,427.2733
402.0494,428.4
402.2216,428.265
402.394,429.64
402.5662,427.89
402.7385,429.6767
402.9107,429.8717
403.0829,425.6383
403.2551,423.8683
403.4272,423.625
403.5994,425.7233
403.7715,429.2483
403.9436,430.8183
404.1156,429.1567
