Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-01 23:03:37.540606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.5567
218.2508,379.1017
218.442,379.0767
218.6332,380.31
218.8244,379.4767
219.0156,379.9217
219.2067,379.83
219.3979,379.5567
219.589,379.9267
219.7801,380.32
219.9712,379.7733
220.1623,379.9033
220.3533,380.1333
220.5444,380.035
220.7354,380.6533
220.9264,380.2233
221.1174,380.01
221.3083,380.5183
221.4993,380.1767
221.6902,380.1483
221.8812,380.2733
222.0721,379.92
222.263,380.1817
222.4538,380.5733
222.6447,379.9917
222.8355,380.2583
223.0264,380.0233
223.2172,379.8017
223.408,380.6783
223.5987,380.6067
223.7895,379.6417
223.9802,380.5017
224.1709,380.7567
224.3616,380.3967
224.5524,380.5167
224.743,380.8117
224.9337,380.0467
225.1243,380.7883
225.315,380.4917
225.5056,380.55
225.6962,380.3583
225.8867,380.4383
226.0773,381.3833
226.2678,380.2333
226.4584,380.1433
226.6489,380.8433
226.8394,380.8267
227.0298,380.4033
227.2203,380.2633
227.4108,380.6983
227.6012,380.0167
227.7916,379.8467
227.982,380.7083
228.1723,380.6017
228.3627,381.4317
228.5531,380.66
228.7434,380.3567
228.9337,380.6383
229.124,380.2883
229.3143,380.5
229.5045,381.22
229.6948,380.2867
229.885,380.925
230.0752,380.3883
230.2654,379.865
230.4556,381.0483
230.6457,380.7867
230.8358,380.975
231.026,380.8467
231.2161,380.68
231.4062,380.13
231.5963,380.6183
231.7863,380.4633
231.9764,380.355
232.1664,380.1967
232.3564,379.905
232.5464,379.8517
232.7364,380.9533
232.9263,379.5233
233.1163,380.7583
233.3062,380.7417
233.4961,380.8817
233.686,380.45
233.8758,380.4033
234.0657,380.3067
234.2555,380.9067
234.4454,379.8583
234.6352,380.815
234.825,381.075
235.0147,380.3383
235.2045,380.43
235.3942,380.2967
235.5839,380.09
235.7737,380.7583
235.9633,380.8033
236.153,379.635
236.3427,381.055
236.5323,381.3433
236.7219,381.0817
236.9115,380.6417
237.1011,380.605
237.2907,380.13
237.4803,381.195
237.6698,380.3867
237.8593,380.5517
238.0488,381.1633
238.2383,380.3067
238.4278,380.7283
238.6172,380.3617
238.8066,380.5333
238.9961,381.0467
239.1855,380.2467
239.3748,380.215
239.5642,381.0
239.7536,380.775
239.9429,380.4767
240.1322,380.9783
240.3215,380.6733
240.5108,380.405
240.7001,380.71
240.8893,380.265
241.0786,380.755
241.2677,380.5783
241.457,380.79
241.6461,380.6117
241.8353,380.5417
242.0244,380.4117
242.2136,381.015
242.4027,380.5383
242.5918,380.0333
242.7809,380.5833
242.9699,380.6017
243.159,380.1383
243.348,381.2433
243.537,379.9567
243.726,381.4533
243.915,381.4117
244.1039,380.5083
244.2929,380.97
244.4818,381.115
244.6707,380.625
244.8596,381.3683
245.0485,380.9883
245.2373,380.2183
245.4262,380.3
245.615,380.255
245.8038,380.95
245.9926,380.5283
246.1814,380.8883
246.3701,380.4917
246.5589,380.9533
246.7476,380.3883
246.9363,381.2583
247.1249,380.735
247.3136,380.0583
247.5023,380.465
247.6909,380.655
247.8795,380.375
248.0681,381.085
248.2567,380.89
248.4453,379.9167
248.6338,381.1933
248.8224,380.815
249.0109,380.6517
249.1994,381.1083
249.3878,380.7733
249.5763,380.25
249.7648,380.96
249.9532,380.91
250.1416,380.8717
250.33,380.7167
250.5183,380.7317
250.7067,381.055
250.8951,380.36
251.0834,380.5183
251.2717,380.595
251.46,380.7367
251.6483,380.2433
251.8365,380.875
252.0247,380.6417
252.213,381.0317
252.4012,380.7833
252.5894,381.55
252.7775,381.0367
252.9657,380.85
253.1538,380.6483
253.3419,380.695
253.53,380.9083
253.7181,380.7917
253.9062,380.9033
254.0942,381.3883
254.2823,380.8183
254.4703,380.8683
254.6583,380.425
254.8463,380.5017
255.0342,380.62
255.2222,381.355
255.4101,380.3583
255.598,381.6367
255.7859,380.745
255.9738,381.43
256.1616,380.37
256.3495,380.34
256.5373,381.2317
256.7251,381.1233
256.9129,380.6017
257.1006,381.045
257.2884,380.8117
257.4761,381.2067
257.6638,380.8633
257.8515,380.5967
258.0392,380.7133
258.2269,381.0333
258.4146,380.5267
258.6022,380.8117
258.7898,381.0767
258.9774,381.405
259.165,380.6983
259.3525,381.7783
259.5401,380.1733
259.7276,381.165
259.9151,380.905
260.1026,380.7533
260.2901,381.0067
260.4776,381.16
260.665,381.2767
260.8524,381.035
261.0398,380.5733
261.2272,380.6733
261.4146,381.6917
261.6019,380.9683
261.7893,381.0817
261.9766,381.8267
262.1639,380.91
262.3512,381.1
262.5384,380.88
262.7257,381.1683
262.9129,381.5417
263.1001,380.8317
263.2873,381.375
263.4745,381.6633
263.6617,380.73
263.8488,381.2767
264.0359,381.27
264.2231,380.8267
264.4101,380.9117
264.5972,381.13
264.7842,381.07
264.9713,382.135
265.1583,381.3683
265.3453,381.1017
265.5323,381.5517
265.7193,381.3217
265.9062,381.2667
266.0931,381.6367
266.2801,381.4017
266.4669,381.4033
266.6538,381.5683
266.8407,381.0317
267.0276,380.7617
267.2143,381.3617
267.4012,381.0333
267.588,380.6033
267.7747,381.605
267.9615,381.1933
268.1482,380.9917
268.3349,381.06
268.5217,380.5867
268.7083,381.365
268.895,381.9483
269.0817,381.4083
269.2682,381.2083
269.4549,381.14
269.6415,381.1867
269.8281,381.4983
270.0146,380.795
270.2012,381.215
270.3877,381.5917
270.5742,380.7233
270.7607,381.1983
270.9472,381.6117
271.1336,380.8117
271.32,381.2517
271.5065,380.94
271.6929,380.89
271.8792,381.0633
272.0656,381.2367
272.252,380.8683
272.4383,381.2417
272.6246,381.4683
272.8109,381.4833
272.9972,381.4083
273.1835,381.0967
273.3697,381.1167
273.5559,381.58
273.7421,380.7667
273.9283,380.8783
274.1145,380.2433
274.3007,380.5417
274.4868,381.0217
274.6729,381.0533
274.859,381.1583
275.0451,381.2717
275.2311,380.79
275.4172,380.5183
275.6032,381.2133
275.7892,380.835
275.9752,380.9433
276.1612,381.1517
276.3472,381.5383
276.5331,381.1117
276.719,381.7917
276.9049,380.775
277.0908,381.2867
277.2767,380.7067
277.4625,380.825
277.6484,380.85
277.8342,380.7117
278.02,380.695
278.2057,381.8317
278.3915,380.3633
278.5772,380.57
278.763,381.4083
278.9487,380.65
279.1343,381.42
279.32,381.1167
279.5057,380.5917
279.6913,380.935
279.877,381.0183
280.0625,380.7367
280.2481,381.5633
280.4337,381.5933
280.6192,380.8767
280.8048,381.455
280.9903,381.2283
281.1758,381.36
281.3612,381.465
281.5467,380.9933
281.7321,381.0517
281.9175,381.5317
282.1029,381.0883
282.2884,381.3867
282.4737,380.9917
282.6591,381.0217
282.8444,381.055
283.0297,381.7167
283.215,380.6317
283.4002,381.3683
283.5855,381.1267
283.7707,380.9333
283.956,381.095
284.1412,381.205
284.3264,381.2117
284.5115,381.5933
284.6967,380.7483
284.8818,381.0167
285.0669,381.5717
285.252,380.7683
285.4371,381.2667
285.6222,381.455
285.8072,381.45
285.9922,381.2717
286.1772,381.3767
286.3622,381.2033
286.5472,381.6417
286.7321,381.2117
286.9171,380.8933
287.102,381.15
287.2869,380.9933
287.4717,381.6833
287.6566,381.7783
287.8415,380.9933
288.0263,381.5267
288.2111,381.565
288.3959,380.895
288.5806,381.6367
288.7654,381.8
288.9501,380.8717
289.1348,381.8867
289.3195,381.0517
289.5042,381.5933
289.6889,381.77
289.8735,381.3867
290.0581,381.3333
290.2428,381.4433
290.4273,381.1117
290.6119,381.38
290.7965,381.4817
290.981,381.0633
291.1655,381.9433
291.35,382.0617
291.5345,381.1333
291.719,381.7083
291.9034,380.9167
292.0878,381.4133
292.2722,381.435
292.4566,381.2817
292.641,381.2433
292.8253,381.4717
293.0096,381.075
293.194,381.3933
293.3783,381.765
293.5626,381.445
293.7468,381.41
293.9311,381.9117
294.1153,380.9267
294.2995,382.1817
294.4837,381.3133
294.6678,381.725
294.852,381.2083
295.0361,381.78
295.2202,381.1283
295.4043,381.285
295.5884,381.7583
295.7725,381.51
295.9565,381.4633
296.1405,381.4117
296.3246,381.1267
296.5085,381.4167
296.6925,381.3583
296.8764,381.5967
297.0603,381.2083
297.2443,380.9017
297.4282,381.4917
297.612,381.8617
297.7959,380.9283
297.9797,381.5217
298.1635,381.3667
298.3474,380.8233
298.5311,381.3617
298.7149,381.2433
298.8987,381.3
299.0823,381.475
299.2661,380.9933
299.4498,381.26
299.6334,381.1233
299.8171,380.725
300.0007,381.4483
300.1843,381.89
300.368,381.0383
300.5515,381.58
300.7351,381.295
300.9186,381.1583
301.1021,381.685
301.2857,380.9633
301.4691,380.9883
301.6526,381.5383
301.8361,380.9883
302.0195,381.08
302.2029,382.2283
302.3863,381.42
302.5697,381.5183
302.753,381.5267
302.9364,381.2017
303.1197,381.1817
303.303,381.435
303.4863,381.125
303.6696,381.5917
303.8528,381.6817
304.036,381.38
304.2192,381.5317
304.4024,381.2733
304.5856,380.9517
304.7688,381.145
304.9519,381.365
305.135,381.515
305.3181,382.075
305.5012,380.9283
305.6842,381.4233
305.8673,381.5833
306.0504,381.4967
306.2333,381.1883
306.4163,381.225
306.5993,381.5633
306.7822,381.5533
306.9652,381.6183
307.1481,381.7667
307.331,381.5333
307.5139,380.7833
307.6967,381.1483
307.8796,382.3983
308.0624,381.4067
308.2452,381.8867
308.428,381.5633
308.6107,381.105
308.7935,381.2833
308.9762,381.9967
309.1589,381.12
309.3416,381.48
309.5243,381.7967
309.7069,381.675
309.8896,381.655
310.0721,381.0983
310.2548,380.9217
310.4373,381.4233
310.6199,381.3983
310.8024,381.65
310.985,381.5667
311.1674,381.3233
311.3499,382.1067
311.5324,381.49
311.7148,381.6867
311.8973,381.5633
312.0797,382.5917
312.2621,381.4317
312.4445,382.365
312.6268,381.7267
312.8091,381.8567
312.9915,382.49
313.1738,382.2367
313.356,381.1417
313.5383,381.6767
313.7206,381.295
313.9027,381.1233
314.085,382.0367
314.2672,381.3217
314.4493,382.375
314.6314,381.8
314.8136,381.4733
314.9957,381.4383
315.1778,381.8083
315.3598,381.5183
315.5419,382.0183
315.724,381.4017
315.9059,381.7683
316.088,382.2567
316.2699,382.1483
316.4519,381.6167
316.6338,382.0067
316.8157,381.6467
316.9977,381.2717
317.1795,382.09
317.3614,381.5933
317.5432,382.3633
317.7251,381.7717
317.9069,381.3333
318.0887,382.07
318.2704,381.8083
318.4522,381.9717
318.6339,382.0183
318.8156,382.1233
318.9973,381.4317
319.179,382.2917
319.3607,381.8883
319.5423,382.245
319.7239,382.3017
319.9055,382.0467
320.0871,381.94
320.2687,381.79
320.4502,381.9617
320.6317,381.47
320.8132,381.855
320.9947,382.1667
321.1761,381.9783
321.3576,381.7883
321.5391,382.1383
321.7205,382.3117
321.9019,381.7233
322.0832,382.3883
322.2646,381.8967
322.4459,382.2633
322.6272,382.195
322.8085,382.6683
322.9898,382.195
323.1711,382.2133
323.3523,382.0467
323.5335,382.4
323.7147,382.45
323.8959,382.2783
324.0771,381.8983
324.2582,382.2333
324.4393,382.04
324.6204,381.715
324.8015,382.6817
324.9826,382.2167
325.1637,382.1617
325.3447,382.1433
325.5257,381.7
325.7067,382.4667
325.8877,382.5517
326.0686,382.2467
326.2496,382.995
326.4305,382.7633
326.6114,382.7433
326.7922,382.6667
326.9731,382.4283
327.1539,382.325
327.3347,382.4433
327.5155,381.92
327.6963,381.9067
327.8771,382.6867
328.0578,381.8767
328.2385,382.7067
328.4193,383.1533
328.5999,381.84
328.7806,382.01
328.9613,382.8133
329.1419,381.7167
329.3225,382.1783
329.5031,382.3883
329.6837,381.975
329.8642,382.105
330.0447,382.0567
330.2252,381.9833
330.4057,382.3517
330.5862,382.8017
330.7667,382.3517
330.9471,382.815
331.1275,382.0317
331.3079,382.1767
331.4883,382.2583
331.6687,382.3783
331.849,383.175
332.0293,382.5883
332.2096,381.6667
332.3899,383.1183
332.5702,382.19
332.7504,383.0083
332.9306,382.8933
333.1108,382.5467
333.291,382.29
333.4712,383.07
333.6514,382.225
333.8315,382.51
334.0116,382.6683
334.1917,382.6
334.3717,382.5333
334.5518,382.4833
334.7318,382.9833
334.9119,382.0233
335.0918,382.6083
335.2718,382.41
335.4518,383.3917
335.6317,382.565
335.8116,382.3367
335.9915,382.785
336.1714,382.0167
336.3513,383.13
336.5311,382.7117
336.7109,382.0333
336.8907,383.045
337.0705,383.27
337.2502,382.275
337.43,383.095
337.6097,383.3083
337.7894,382.65
337.9691,382.605
338.1488,383.2033
338.3284,383.2233
338.508,382.8983
338.6877,382.4483
338.8672,383.46
339.0468,383.0467
339.2263,382.53
339.4059,383.025
339.5854,382.9433
339.7649,381.9967
339.9443,382.5583
340.1238,382.5833
340.3032,383.335
340.4826,382.7783
340.662,382.49
340.8414,382.5783
341.0207,382.0083
341.2001,382.7783
341.3794,382.685
341.5587,382.6283
341.738,382.55
341.9172,382.3517
342.0965,383.0433
342.2757,382.3583
342.4549,382.175
342.6341,382.5567
342.8132,382.2
342.9923,382.6867
343.1715,382.62
343.3506,382.7333
343.5296,382.8417
343.7087,382.5967
343.8878,382.2533
344.0668,382.7333
344.2458,382.025
344.4248,382.1467
344.6037,382.7
344.7827,381.9833
344.9616,381.9967
345.1405,382.64
345.3194,382.8017
345.4982,382.355
345.6771,382.345
345.8559,382.5767
346.0347,382.665
346.2135,382.27
346.3923,382.7183
346.571,383.2217
346.7498,383.2333
346.9285,382.37
347.1071,383.0633
347.2859,382.5617
347.4645,382.1567
347.6431,382.315
347.8217,382.6783
348.0003,382.1483
348.1789,382.6267
348.3574,382.2167
348.5359,382.5533
348.7145,382.9783
348.893,382.2483
349.0714,382.75
349.2499,383.3183
349.4283,382.2683
349.6068,383.06
349.7852,382.3883
349.9635,382.3367
350.1419,382.2833
350.3202,382.3217
350.4985,382.7483
350.6768,383.2017
350.8551,382.7533
351.0334,382.9417
351.2116,382.8533
351.3898,382.095
351.568,382.4367
351.7462,383.1467
351.9243,382.255
352.1025,382.1183
352.2806,382.675
352.4587,382.2633
352.6368,382.6483
352.8148,382.3933
352.9929,382.3733
353.1709,382.4217
353.3489,381.96
353.5268,382.14
353.7048,382.2533
353.8828,382.5683
354.0607,382.5717
354.2386,382.9067
354.4165,382.6417
354.5943,382.16
354.7722,382.0067
354.95,382.735
355.1278,382.5583
355.3056,381.9267
355.4833,382.7783
355.6611,382.615
355.8388,382.6283
356.0165,383.04
356.1942,382.8917
356.3719,382.895
356.5495,382.015
356.7271,382.8917
356.9047,382.5633
357.0823,382.755
357.2599,382.5983
357.4374,382.0433
357.6149,383.3867
357.7924,382.6283
357.9699,382.445
358.1474,383.0217
358.3248,382.61
358.5023,382.7467
358.6797,383.075
358.8571,383.105
359.0344,382.3483
359.2118,382.6033
359.3891,382.4933
359.5664,383.1033
359.7437,383.0617
359.9209,382.42
360.0982,382.975
360.2754,382.99
360.4526,382.7717
360.6298,383.0817
360.807,382.2933
360.9841,382.545
361.1613,382.6917
361.3383,382.535
361.5154,382.7183
361.6925,383.0717
361.8695,382.6667
362.0466,382.5833
362.2236,382.3967
362.4005,382.1817
362.5775,383.0033
362.7545,382.31
362.9314,382.6183
363.1083,382.6433
363.2852,382.5067
363.462,381.97
363.6389,382.515
363.8157,382.485
363.9925,384.86
364.1693,381.9683
364.346,382.2067
364.5228,381.8267
364.6996,381.935
364.8762,382.3583
365.0529,383.0283
365.2296,382.02
365.4062,381.945
365.5829,382.1433
365.7595,381.4667
365.9361,381.7867
366.1126,382.8417
366.2892,382.3033
366.4657,381.5017
366.6422,382.36
366.8186,382.1733
366.9951,382.42
367.1716,382.5767
367.348,381.9567
367.5244,381.49
367.7008,381.635
367.8772,382.0083
368.0535,382.675
368.2298,382.7167
368.4061,381.2967
368.5824,382.2117
368.7586,382.6967
368.9349,381.945
369.1111,382.1517
369.2873,381.6117
369.4635,382.0083
369.6396,382.1383
369.8158,381.94
369.9919,382.1283
370.168,381.5717
370.3441,381.9683
370.5202,382.485
370.6962,382.275
370.8722,381.8967
371.0482,381.67
371.2242,381.995
371.4002,381.6783
371.5761,381.9517
371.752,381.8533
371.9279,381.8883
372.1038,382.3517
372.2796,381.3767
372.4555,381.98
372.6313,382.3167
372.8071,381.77
372.9829,381.6983
373.1586,382.3817
373.3344,381.9267
373.5101,381.61
373.6858,382.03
373.8615,381.99
374.0371,382.07
374.2127,381.5183
374.3884,381.5883
374.564,381.995
374.7395,381.9533
374.9151,381.8467
375.0906,381.9483
375.2661,381.49
375.4416,381.7567
375.6171,382.15
375.7925,381.8583
375.968,381.79
376.1434,382.1767
376.3188,381.3217
376.4941,381.9267
376.6695,382.2383
376.8448,381.6517
377.0201,382.2117
377.1954,381.9517
377.3707,381.4367
377.5459,381.99
377.7212,381.8
377.8964,381.5467
378.0715,381.755
378.2467,381.5367
378.4218,381.6417
378.597,381.8617
378.7721,381.8583
378.9472,381.7633
379.1222,381.46
379.2973,381.58
379.4723,382.4567
379.6473,382.2033
379.8223,381.145
379.9972,381.76
380.1722,382.045
380.3471,381.465
380.522,381.8017
380.6969,381.5833
380.8717,381.78
381.0466,381.6917
381.2214,381.9767
381.3962,381.9333
381.571,381.48
381.7457,381.4067
381.9204,382.0133
382.0952,382.12
382.2699,381.6533
382.4445,382.2133
382.6192,381.1983
382.7938,381.3717
382.9685,382.2767
383.1431,383.4233
383.3176,381.9533
383.4922,381.8067
383.6667,382.255
383.8412,381.165
384.0157,382.04
384.1902,381.3933
384.3646,382.0767
384.5391,381.6933
384.7134,381.9083
384.8878,381.685
385.0622,381.64
385.2365,381.7033
385.4109,382.205
385.5852,381.935
385.7594,381.485
385.9337,381.9217
386.1079,381.94
386.2822,381.56
386.4564,381.7833
386.6306,381.53
386.8047,381.67
386.9789,381.9433
387.153,381.625
387.3271,381.9067
387.5012,381.99
387.6752,381.2367
387.8492,381.8933
388.0233,381.5517
388.1972,381.65
388.3712,381.7583
388.5452,381.7967
388.7191,381.8683
388.893,381.805
389.0669,381.7067
389.2408,382.14
389.4146,381.69
389.5884,382.04
389.7623,381.7867
389.9361,382.075
390.1098,381.5833
390.2835,381.5717
390.4573,381.4683
390.631,381.79
390.8047,381.78
390.9784,381.8483
391.152,381.3533
391.3256,382.2367
391.4992,381.6467
391.6728,381.4933
391.8464,381.4617
392.0199,381.2583
392.1934,381.5067
392.3669,382.2333
392.5403,381.4667
392.7138,381.6633
392.8873,381.36
393.0607,381.995
393.2341,381.57
393.4074,382.3567
393.5808,381.6433
393.7542,381.5517
393.9274,381.4683
394.1007,381.6967
394.274,381.8783
394.4472,381.9433
394.6205,382.1533
394.7937,381.8233
394.9668,381.3933
395.14,381.8117
395.3131,381.4167
395.4863,381.195
395.6594,381.925
395.8325,381.92
396.0055,381.64
396.1786,381.9033
396.3516,381.2583
396.5246,381.3483
396.6975,382.3033
396.8705,381.4233
397.0434,381.0967
397.2163,382.3283
397.3892,381.33
397.5621,381.36
397.735,382.0
397.9077,381.42
398.0806,381.375
398.2534,381.8183
398.4261,381.315
398.5989,381.085
398.7716,381.56
398.9443,381.56
399.117,382.0817
399.2896,381.63
399.4623,381.41
399.6349,381.8767
399.8075,381.09
399.9801,381.9267
400.1526,381.6167
400.3252,381.5883
400.4977,381.5883
400.6702,381.55
400.8427,381.07
401.0151,381.8433
401.1875,382.2383
401.36,381.2817
401.5323,381.805
401.7047,381.5467
401.877,381.11
402.0494,381.845
402.2216,381.285
402.394,382.0917
402.5662,381.35
402.7385,381.615
402.9107,381.125
403.0829,381.1233
403.2551,380.8383
403.4272,380.7783
403.5994,381.89
403.7715,381.2767
403.9436,381.5983
404.1156,380.915
