Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-01 09:04:59.084521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.2167
218.2508,379.2883
218.442,379.28
218.6332,380.17
218.8244,379.8083
219.0156,379.8083
219.2067,379.8317
219.3979,379.8367
219.589,379.9633
219.7801,380.2933
219.9712,380.1733
220.1623,379.7867
220.3533,380.1867
220.5444,380.28
220.7354,380.65
220.9264,380.6667
221.1174,380.2567
221.3083,380.5383
221.4993,380.4517
221.6902,380.1183
221.8812,380.205
222.0721,380.345
222.263,380.0183
222.4538,380.6017
222.6447,380.3917
222.8355,380.2983
223.0264,380.085
223.2172,380.1333
223.408,380.77
223.5987,380.9
223.7895,379.7733
223.9802,380.63
224.1709,381.0967
224.3616,380.4767
224.5524,380.6517
224.743,381.0483
224.9337,379.9833
225.1243,380.8633
225.315,380.5967
225.5056,380.7183
225.6962,380.3817
225.8867,380.7267
226.0773,381.415
226.2678,380.33
226.4584,380.425
226.6489,380.835
226.8394,380.9367
227.0298,380.4783
227.2203,380.5433
227.4108,380.96
227.6012,380.2083
227.7916,379.985
227.982,380.9267
228.1723,380.8
228.3627,381.365
228.5531,380.6633
228.7434,380.5917
228.9337,380.6667
229.124,380.5167
229.3143,380.74
229.5045,381.395
229.6948,380.485
229.885,380.9883
230.0752,380.4333
230.2654,380.1133
230.4556,381.0467
230.6457,380.9033
230.8358,381.3967
231.026,380.9
231.2161,380.665
231.4062,380.605
231.5963,380.6217
231.7863,380.5667
231.9764,380.5917
232.1664,380.1967
232.3564,380.1967
232.5464,379.9683
232.7364,380.9017
232.9263,379.9283
233.1163,380.8483
233.3062,380.825
233.4961,381.2267
233.686,380.485
233.8758,380.3883
234.0657,380.8667
234.2555,380.985
234.4454,380.0817
234.6352,380.79
234.825,380.9167
235.0147,380.8583
235.2045,380.6333
235.3942,380.325
235.5839,380.5733
235.7737,380.8867
235.9633,380.7617
236.153,380.1483
236.3427,381.24
236.5323,381.4383
236.7219,381.49
236.9115,380.48
237.1011,380.78
237.2907,380.5717
237.4803,380.99
237.6698,380.82
237.8593,380.825
238.0488,381.05
238.2383,380.8183
238.4278,380.9017
238.6172,380.4533
238.8066,380.95
238.9961,381.0667
239.1855,380.5233
239.3748,380.7367
239.5642,380.8167
239.7536,380.9033
239.9429,380.8217
240.1322,380.805
240.3215,381.015
240.5108,380.91
240.7001,380.405
240.8893,380.6733
241.0786,380.835
241.2677,380.59
241.457,381.3867
241.6461,380.65
241.8353,380.6
242.0244,380.8217
242.2136,380.99
242.4027,380.6733
242.5918,380.5917
242.7809,380.505
242.9699,381.0317
243.159,380.5383
243.348,381.0117
243.537,380.5083
243.726,381.5867
243.915,381.285
244.1039,380.9633
244.2929,380.9433
244.4818,381.3233
244.6707,381.165
244.8596,381.2267
245.0485,381.4
245.2373,380.8617
245.4262,380.2817
245.615,380.5933
245.8038,381.3983
245.9926,380.4433
246.1814,381.4033
246.3701,380.795
246.5589,381.0067
246.7476,381.0733
246.9363,381.4267
247.1249,380.8383
247.3136,380.65
247.5023,380.2767
247.6909,380.9767
247.8795,380.855
248.0681,381.0417
248.2567,381.3083
248.4453,380.1883
248.6338,381.2
248.8224,381.3833
249.0109,380.9217
249.1994,381.04
249.3878,381.3233
249.5763,380.4733
249.7648,381.1183
249.9532,381.465
250.1416,380.9283
250.33,380.9567
250.5183,381.27
250.7067,381.28
250.8951,380.6783
251.0834,380.8433
251.2717,380.5267
251.46,381.26
251.6483,380.5517
251.8365,380.9417
252.0247,381.0333
252.213,381.1983
252.4012,381.0083
252.5894,382.0283
252.7775,381.2467
252.9657,381.2217
253.1538,381.0683
253.3419,380.8467
253.53,381.2817
253.7181,381.3217
253.9062,381.05
254.0942,381.7483
254.2823,381.1267
254.4703,381.135
254.6583,380.7583
254.8463,380.8783
255.0342,380.7033
255.2222,381.675
255.4101,380.7467
255.598,381.7533
255.7859,381.12
255.9738,381.7667
256.1616,380.625
256.3495,380.8117
256.5373,381.5783
256.7251,381.385
256.9129,381.1183
257.1006,381.325
257.2884,381.11
257.4761,381.4117
257.6638,381.1967
257.8515,380.8717
258.0392,380.9933
258.2269,381.23
258.4146,380.9017
258.6022,381.1717
258.7898,381.1033
258.9774,381.7883
259.165,381.04
259.3525,382.0617
259.5401,380.6617
259.7276,381.405
259.9151,381.0867
260.1026,381.2917
260.2901,381.2583
260.4776,381.37
260.665,381.8633
260.8524,381.2117
261.0398,380.8717
261.2272,381.1283
261.4146,381.78
261.6019,381.2583
261.7893,381.3517
261.9766,381.8233
262.1639,381.3817
262.3512,381.3867
262.5384,381.215
262.7257,381.6267
262.9129,381.845
263.1001,380.895
263.2873,381.9133
263.4745,381.7883
263.6617,380.7867
263.8488,381.8667
264.0359,381.1667
264.2231,381.2783
264.4101,381.4467
264.5972,380.9583
264.7842,381.5583
264.9713,382.51
265.1583,381.2783
265.3453,381.6067
265.5323,381.8183
265.7193,381.3583
265.9062,382.0217
266.0931,381.8183
266.2801,381.555
266.4669,382.0617
266.6538,381.4883
266.8407,381.5417
267.0276,381.2933
267.2143,381.1767
267.4012,381.5967
267.588,380.85
267.7747,381.3717
267.9615,381.865
268.1482,381.2767
268.3349,381.1217
268.5217,381.2433
268.7083,381.54
268.895,382.2083
269.0817,382.0833
269.2682,381.19
269.4549,381.5233
269.6415,381.6133
269.8281,381.4883
270.0146,381.2267
270.2012,381.65
270.3877,381.4317
270.5742,381.4633
270.7607,381.5617
270.9472,381.535
271.1336,381.4983
271.32,381.2533
271.5065,381.3733
271.6929,381.6183
271.8792,381.1183
272.0656,381.5317
272.252,381.5917
272.4383,381.1883
272.6246,381.815
272.8109,382.03
272.9972,381.3
273.1835,381.755
273.3697,381.3767
273.5559,381.7483
273.7421,381.38
273.9283,380.92
274.1145,380.495
274.3007,381.3283
274.4868,381.045
274.6729,381.4633
274.859,381.8333
275.0451,381.4033
275.2311,381.46
275.4172,380.8083
275.6032,381.1417
275.7892,381.4683
275.9752,381.2417
276.1612,381.47
276.3472,382.175
276.5331,381.3733
276.719,381.965
276.9049,381.46
277.0908,381.3117
277.2767,381.1833
277.4625,381.3133
277.6484,380.92
277.8342,381.2917
278.02,381.1967
278.2057,381.8683
278.3915,380.9667
278.5772,380.9967
278.763,381.505
278.9487,381.1683
279.1343,381.585
279.32,381.355
279.5057,381.1917
279.6913,381.1983
279.877,381.4233
280.0625,381.3417
280.2481,381.855
280.4337,382.06
280.6192,381.3317
280.8048,381.6183
280.9903,381.9117
281.1758,381.6933
281.3612,381.725
281.5467,381.6333
281.7321,381.36
281.9175,381.8183
282.1029,381.695
282.2884,381.69
282.4737,381.33
282.6591,381.515
282.8444,381.5117
283.0297,382.0817
283.215,381.3533
283.4002,381.6617
283.5855,381.67
283.7707,381.4683
283.956,381.3617
284.1412,381.81
284.3264,381.635
284.5115,381.8417
284.6967,381.24
284.8818,381.4633
285.0669,381.875
285.252,381.28
285.4371,381.6817
285.6222,381.76
285.8072,382.0767
285.9922,381.69
286.1772,381.8933
286.3622,381.7667
286.5472,382.0917
286.7321,381.68
286.9171,381.3867
287.102,381.5717
287.2869,381.4783
287.4717,382.0917
287.6566,382.055
287.8415,381.3917
288.0263,381.89
288.2111,381.9617
288.3959,381.62
288.5806,382.0333
288.7654,382.0567
288.9501,381.4583
289.1348,382.3883
289.3195,381.4467
289.5042,382.2317
289.6889,382.195
289.8735,381.9633
290.0581,381.8983
290.2428,381.95
290.4273,381.67
290.6119,381.895
290.7965,381.66
290.981,381.5883
291.1655,382.49
291.35,382.2733
291.5345,381.9817
291.719,382.1483
291.9034,381.335
292.0878,382.1967
292.2722,381.96
292.4566,381.7933
292.641,381.97
292.8253,381.9817
293.0096,381.5867
293.194,382.28
293.3783,382.0483
293.5626,382.1417
293.7468,382.0767
293.9311,382.375
294.1153,381.865
294.2995,382.8483
294.4837,381.5917
294.6678,382.5817
294.852,381.7767
295.0361,382.3367
295.2202,382.0583
295.4043,381.7067
295.5884,382.4033
295.7725,382.3533
295.9565,381.8967
296.1405,382.3733
296.3246,381.9683
296.5085,381.655
296.6925,382.3183
296.8764,382.5133
297.0603,381.8367
297.2443,381.94
297.4282,382.3783
297.612,382.7633
297.7959,382.125
297.9797,382.315
298.1635,382.47
298.3474,382.1917
298.5311,382.5233
298.7149,382.7583
298.8987,382.8217
299.0823,382.405
299.2661,382.525
299.4498,382.45
299.6334,382.0917
299.8171,382.3433
300.0007,382.66
300.1843,383.01
300.368,382.5733
300.5515,382.485
300.7351,382.5867
300.9186,382.7533
301.1021,382.6067
301.2857,382.315
301.4691,382.2017
301.6526,382.505
301.8361,382.3867
302.0195,382.44
302.2029,383.29
302.3863,382.9483
302.5697,382.875
302.753,382.615
302.9364,382.78
303.1197,382.5417
303.303,382.66
303.4863,382.8733
303.6696,382.5733
303.8528,382.9533
304.036,382.76
304.2192,382.6533
304.4024,382.8967
304.5856,382.2633
304.7688,382.2983
304.9519,382.8417
305.135,382.7967
305.3181,383.1783
305.5012,382.3917
305.6842,382.715
305.8673,382.855
306.0504,383.2567
306.2333,382.43
306.4163,382.7
306.5993,382.8417
306.7822,382.5467
306.9652,383.1733
307.1481,383.17
307.331,382.8867
307.5139,382.3667
307.6967,382.595
307.8796,383.6417
308.0624,383.06
308.2452,383.1867
308.428,382.8567
308.6107,382.9933
308.7935,382.8783
308.9762,383.68
309.1589,382.815
309.3416,382.89
309.5243,383.5017
309.7069,383.375
309.8896,383.3517
310.0721,382.9117
310.2548,382.7817
310.4373,383.3583
310.6199,383.4667
310.8024,383.7233
310.985,383.4267
311.1674,383.6467
311.3499,384.3417
311.5324,383.775
311.7148,384.0383
311.8973,383.8817
312.0797,385.0217
312.2621,384.0317
312.4445,384.9767
312.6268,384.525
312.8091,384.6783
312.9915,385.395
313.1738,385.245
313.356,384.03
313.5383,384.2217
313.7206,384.4217
313.9027,384.5217
314.085,385.06
314.2672,384.5933
314.4493,385.2917
314.6314,384.955
314.8136,384.9317
314.9957,385.1483
315.1778,385.3767
315.3598,385.1083
315.5419,385.25
315.724,384.4117
315.9059,384.7383
316.088,385.1583
316.2699,385.65
316.4519,385.555
316.6338,385.9267
316.8157,385.9983
316.9977,385.8783
317.1795,386.6717
317.3614,386.5117
317.5432,387.0
317.7251,386.1417
317.9069,385.7
318.0887,386.0933
318.2704,386.0067
318.4522,386.8817
318.6339,387.2283
318.8156,387.5933
318.9973,387.6233
319.179,387.385
319.3607,386.6467
319.5423,387.25
319.7239,387.3783
319.9055,387.9133
320.0871,387.5183
320.2687,387.5767
320.4502,388.8167
320.6317,388.5633
320.8132,388.8833
320.9947,389.06
321.1761,388.1217
321.3576,387.7333
321.5391,388.7833
321.7205,388.9583
321.9019,388.7433
322.0832,389.0583
322.2646,388.1
322.4459,388.7517
322.6272,388.1767
322.8085,388.0983
322.9898,388.3133
323.1711,389.1233
323.3523,388.97
323.5335,389.8333
323.7147,390.1
323.8959,390.4283
324.0771,390.8917
324.2582,390.7067
324.4393,390.9617
324.6204,390.5383
324.8015,390.4267
324.9826,390.2583
325.1637,390.4067
325.3447,390.585
325.5257,391.3917
325.7067,392.5867
325.8877,393.1967
326.0686,393.9833
326.2496,394.2983
326.4305,393.8683
326.6114,394.5833
326.7922,394.3467
326.9731,394.2133
327.1539,393.615
327.3347,393.5533
327.5155,393.4817
327.6963,392.7833
327.8771,392.5433
328.0578,392.0233
328.2385,392.8183
328.4193,393.3917
328.5999,392.345
328.7806,392.3183
328.9613,394.6767
329.1419,394.83
329.3225,395.4817
329.5031,396.4117
329.6837,396.2533
329.8642,396.265
330.0447,396.735
330.2252,395.14
330.4057,394.4433
330.5862,394.2183
330.7667,394.17
330.9471,394.5
331.1275,394.2283
331.3079,393.6717
331.4883,393.655
331.6687,394.9833
331.849,395.7383
332.0293,395.3867
332.2096,394.0183
332.3899,394.8067
332.5702,395.4083
332.7504,395.94
332.9306,395.1033
333.1108,395.3817
333.291,394.92
333.4712,394.7783
333.6514,393.2117
333.8315,393.7117
334.0116,394.195
334.1917,394.7167
334.3717,395.1983
334.5518,395.8317
334.7318,396.21
334.9119,393.9683
335.0918,395.2767
335.2718,395.83
335.4518,397.3967
335.6317,397.0567
335.8116,394.9467
335.9915,392.6617
336.1714,391.9133
336.3513,394.585
336.5311,394.8933
336.7109,393.6867
336.8907,393.4383
337.0705,393.14
337.2502,392.335
337.43,394.305
337.6097,395.9417
337.7894,395.4233
337.9691,393.9183
338.1488,394.84
338.3284,395.34
338.508,395.9667
338.6877,395.96
338.8672,396.8283
339.0468,396.4083
339.2263,394.58
339.4059,395.0433
339.5854,395.7567
339.7649,396.0167
339.9443,397.2267
340.1238,397.0883
340.3032,397.5
340.4826,396.2983
340.662,395.675
340.8414,395.335
341.0207,395.185
341.2001,396.0883
341.3794,394.65
341.5587,394.8183
341.738,395.7083
341.9172,396.855
342.0965,397.325
342.2757,395.8317
342.4549,395.51
342.6341,395.9917
342.8132,396.0417
342.9923,397.47
343.1715,396.665
343.3506,396.17
343.5296,396.7417
343.7087,395.5733
343.8878,394.4383
344.0668,392.6417
344.2458,391.735
344.4248,392.5567
344.6037,393.4967
344.7827,394.18
344.9616,395.4083
345.1405,396.1517
345.3194,396.1317
345.4982,396.3817
345.6771,395.6567
345.8559,395.2767
346.0347,394.2517
346.2135,394.1267
346.3923,396.2017
346.571,395.9517
346.7498,396.7233
346.9285,396.6917
347.1071,397.1717
347.2859,395.6383
347.4645,394.015
347.6431,393.3917
347.8217,395.3683
348.0003,395.48
348.1789,395.7567
348.3574,395.1517
348.5359,395.495
348.7145,396.58
348.893,395.21
349.0714,394.4
349.2499,395.13
349.4283,394.8417
349.6068,394.7367
349.7852,394.9067
349.9635,396.8067
350.1419,396.8933
350.3202,398.3033
350.4985,398.1683
350.6768,397.7767
350.8551,397.8233
351.0334,396.93
351.2116,395.91
351.3898,394.7367
351.568,395.7033
351.7462,397.9017
351.9243,397.1283
352.1025,395.5317
352.2806,395.4017
352.4587,393.8633
352.6368,393.6283
352.8148,395.6567
352.9929,396.6767
353.1709,396.2783
353.3489,396.7217
353.5268,397.3617
353.7048,396.92
353.8828,398.4617
354.0607,397.5633
354.2386,397.7017
354.4165,398.6783
354.5943,397.5517
354.7722,397.39
354.95,398.6183
355.1278,397.745
355.3056,396.75
355.4833,397.01
355.6611,396.9433
355.8388,397.0383
356.0165,397.6283
356.1942,397.83
356.3719,397.8483
356.5495,393.9133
356.7271,394.9817
356.9047,393.855
357.0823,393.3217
357.2599,394.4267
357.4374,394.635
357.6149,395.98
357.7924,395.2017
357.9699,393.4233
358.1474,392.1533
358.3248,392.62
358.5023,392.0217
358.6797,392.295
358.8571,393.78
359.0344,394.4317
359.2118,396.2683
359.3891,396.485
359.5664,397.8283
359.7437,398.35
359.9209,398.2967
360.0982,398.3467
360.2754,397.065
360.4526,395.92
360.6298,395.7983
360.807,394.3383
360.9841,393.9233
361.1613,395.2133
361.3383,395.6467
361.5154,396.5583
361.6925,396.3667
361.8695,393.82
362.0466,394.1733
362.2236,395.5233
362.4005,396.2633
362.5775,398.4233
362.7545,398.73
362.9314,397.9983
363.1083,395.035
363.2852,394.9883
363.462,394.805
363.6389,395.9717
363.8157,397.3533
363.9925,400.4233
364.1693,397.2567
364.346,397.0533
364.5228,395.745
364.6996,395.0133
364.8762,395.1533
365.0529,396.9517
365.2296,397.4917
365.4062,398.4083
365.5829,398.7283
365.7595,398.73
365.9361,399.7083
366.1126,400.3767
366.2892,399.2433
366.4657,398.355
366.6422,399.1617
366.8186,398.78
366.9951,398.5333
367.1716,399.6433
367.348,399.315
367.5244,399.1883
367.7008,397.7833
367.8772,397.6117
368.0535,397.93
368.2298,398.3717
368.4061,397.5833
368.5824,397.1583
368.7586,396.9083
368.9349,397.52
369.1111,399.1467
369.2873,399.0117
369.4635,399.13
369.6396,399.175
369.8158,399.855
369.9919,401.1883
370.168,399.8817
370.3441,399.2083
370.5202,397.475
370.6962,396.4917
370.8722,396.23
371.0482,397.465
371.2242,399.3767
371.4002,401.36
371.5761,400.8433
371.752,399.8817
371.9279,396.68
372.1038,394.5967
372.2796,394.735
372.4555,397.7567
372.6313,398.4383
372.8071,397.7567
372.9829,398.55
373.1586,398.0
373.3344,395.2033
373.5101,392.705
373.6858,392.87
373.8615,395.675
374.0371,397.7567
374.2127,397.35
374.3884,396.2067
374.564,394.605
374.7395,393.97
374.9151,392.77
375.0906,394.8517
375.2661,396.9967
375.4416,399.715
375.6171,400.3567
375.7925,397.7567
375.968,397.26
376.1434,398.0733
376.3188,397.5483
376.4941,397.9767
376.6695,397.9533
376.8448,398.3117
377.0201,398.6933
377.1954,399.67
377.3707,400.6217
377.5459,400.995
377.7212,401.5817
377.8964,401.9033
378.0715,402.7433
378.2467,403.3067
378.4218,403.6983
378.597,401.6817
378.7721,400.6533
378.9472,399.205
379.1222,399.1767
379.2973,399.5017
379.4723,398.8033
379.6473,398.175
379.8223,396.1933
379.9972,397.445
380.1722,400.0283
380.3471,400.99
380.522,401.3467
380.6969,400.8833
380.8717,401.445
381.0466,402.005
381.2214,401.875
381.3962,399.4883
381.571,397.0567
381.7457,398.1583
381.9204,397.52
382.0952,396.0117
382.2699,397.2717
382.4445,395.9
382.6192,393.7817
382.7938,393.8017
382.9685,394.7667
383.1431,396.44
383.3176,393.3117
383.4922,393.305
383.6667,394.8567
383.8412,392.8233
384.0157,393.605
384.1902,395.5733
384.3646,398.5083
384.5391,399.0983
384.7134,400.4933
384.8878,400.0917
385.0622,399.255
385.2365,400.74
385.4109,399.96
385.5852,398.9667
385.7594,398.11
385.9337,396.28
386.1079,396.9433
386.2822,399.4283
386.4564,400.6733
386.6306,400.6817
386.8047,400.495
386.9789,399.38
387.153,397.6167
387.3271,398.1483
387.5012,401.2233
387.6752,400.5833
387.8492,399.3583
388.0233,399.7983
388.1972,398.8067
388.3712,399.6383
388.5452,400.0917
388.7191,398.5133
388.893,398.7067
389.0669,400.7217
389.2408,402.8183
389.4146,403.135
389.5884,404.2
389.7623,404.835
389.9361,404.7833
390.1098,404.8617
390.2835,404.105
390.4573,403.08
390.631,403.0483
390.8047,405.1883
390.9784,406.455
391.152,406.9583
391.3256,408.4583
391.4992,407.7833
391.6728,407.4117
391.8464,406.2417
392.0199,404.295
392.1934,403.2767
392.3669,404.3717
392.5403,403.1133
392.7138,401.3883
392.8873,397.985
393.0607,396.1833
393.2341,393.2083
393.4074,392.175
393.5808,392.2183
393.7542,393.9817
393.9274,396.935
394.1007,399.435
394.274,400.9633
394.4472,401.46
394.6205,404.6217
394.7937,405.1633
394.9668,406.3917
395.14,408.3783
395.3131,407.3217
395.4863,408.3417
395.6594,408.1567
395.8325,408.3667
396.0055,408.0667
396.1786,403.9617
396.3516,401.3283
396.5246,399.5733
396.6975,396.415
396.8705,393.0367
397.0434,393.0617
397.2163,396.2017
397.3892,398.5033
397.5621,402.0417
397.735,405.5633
397.9077,408.5517
398.0806,410.8183
398.2534,411.53
398.4261,411.5617
398.5989,411.4883
398.7716,412.7817
398.9443,414.6067
399.117,415.12
399.2896,416.115
399.4623,415.93
399.6349,415.39
399.8075,413.9067
399.9801,416.0767
400.1526,416.29
400.3252,417.4317
400.4977,415.235
400.6702,413.4167
400.8427,415.365
401.0151,417.0167
401.1875,417.87
401.36,418.1833
401.5323,418.5333
401.7047,418.0483
401.877,418.1233
402.0494,419.2167
402.2216,419.3583
402.394,420.22
402.5662,418.8533
402.7385,420.6233
402.9107,420.2467
403.0829,417.0467
403.2551,415.6633
403.4272,415.325
403.5994,417.6517
403.7715,420.19
403.9436,421.1433
404.1156,419.9883
