Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-04-01 19:57:36.307431
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.0267
218.2508,378.935
218.442,378.5583
218.6332,379.7683
218.8244,379.4783
219.0156,379.1933
219.2067,379.3833
219.3979,379.3217
219.589,379.5383
219.7801,379.9767
219.9712,379.725
220.1623,379.455
220.3533,379.8783
220.5444,379.76
220.7354,380.175
220.9264,379.97
221.1174,379.7233
221.3083,380.0083
221.4993,379.9933
221.6902,379.665
221.8812,379.74
222.0721,379.885
222.263,379.7117
222.4538,380.1133
222.6447,379.8883
222.8355,380.0183
223.0264,379.715
223.2172,379.575
223.408,380.28
223.5987,380.5933
223.7895,379.36
223.9802,380.1367
224.1709,380.54
224.3616,379.8767
224.5524,380.195
224.743,380.625
224.9337,379.3733
225.1243,380.3117
225.315,380.0283
225.5056,380.2117
225.6962,380.02
225.8867,380.1217
226.0773,380.835
226.2678,379.9483
226.4584,380.0067
226.6489,380.395
226.8394,380.5983
227.0298,379.9233
227.2203,379.9283
227.4108,380.64
227.6012,379.4967
227.7916,379.37
227.982,380.37
228.1723,380.1867
228.3627,380.75
228.5531,380.2233
228.7434,380.0567
228.9337,380.1583
229.124,379.965
229.3143,380.1383
229.5045,381.03
229.6948,379.95
229.885,380.455
230.0752,380.2
230.2654,379.37
230.4556,380.4283
230.6457,380.5683
230.8358,380.5933
231.026,380.3317
231.2161,380.1983
231.4062,379.8433
231.5963,380.19
231.7863,380.14
231.9764,379.9117
232.1664,379.9467
232.3564,379.615
232.5464,379.43
232.7364,380.6933
232.9263,379.1333
233.1163,380.3883
233.3062,380.3117
233.4961,380.515
233.686,380.045
233.8758,379.8717
234.0657,379.9567
234.2555,380.54
234.4454,379.475
234.6352,380.2283
234.825,380.5967
235.0147,379.9817
235.2045,380.0033
235.3942,379.9517
235.5839,379.79
235.7737,380.4083
235.9633,380.395
236.153,379.395
236.3427,380.6267
236.5323,380.9917
236.7219,380.6283
236.9115,380.2067
237.1011,380.0783
237.2907,379.785
237.4803,380.7483
237.6698,380.0233
237.8593,380.1367
238.0488,380.8033
238.2383,380.0383
238.4278,380.4867
238.6172,380.2083
238.8066,380.2367
238.9961,380.7667
239.1855,379.9583
239.3748,379.965
239.5642,380.675
239.7536,380.325
239.9429,380.1867
240.1322,380.575
240.3215,380.235
240.5108,379.9667
240.7001,380.1433
240.8893,379.805
241.0786,380.4667
241.2677,380.2617
241.457,380.69
241.6461,380.4367
241.8353,380.2583
242.0244,380.0883
242.2136,380.6967
242.4027,380.195
242.5918,379.92
242.7809,380.2683
242.9699,380.2933
243.159,379.7233
243.348,380.87
243.537,379.4333
243.726,381.0833
243.915,380.9617
244.1039,380.0667
244.2929,380.725
244.4818,380.7417
244.6707,380.4767
244.8596,381.0617
245.0485,380.7033
245.2373,380.0117
245.4262,380.1167
245.615,379.85
245.8038,380.7167
245.9926,380.0833
246.1814,380.405
246.3701,380.2367
246.5589,380.425
246.7476,380.0567
246.9363,381.0
247.1249,380.14
247.3136,379.9183
247.5023,380.085
247.6909,380.2567
247.8795,380.2317
248.0681,380.735
248.2567,380.5567
248.4453,379.5917
248.6338,380.71
248.8224,380.3267
249.0109,380.4583
249.1994,380.5283
249.3878,380.2767
249.5763,380.0217
249.7648,380.4367
249.9532,380.66
250.1416,380.5467
250.33,380.2833
250.5183,380.5867
250.7067,380.8333
250.8951,379.9783
251.0834,380.4433
251.2717,380.3483
251.46,380.2967
251.6483,379.9783
251.8365,380.5883
252.0247,380.1817
252.213,380.8867
252.4012,380.255
252.5894,381.2017
252.7775,380.77
252.9657,380.3483
253.1538,380.3917
253.3419,380.365
253.53,380.3533
253.7181,380.715
253.9062,380.72
254.0942,380.9433
254.2823,380.6617
254.4703,380.5817
254.6583,379.9383
254.8463,380.365
255.0342,379.99
255.2222,381.0133
255.4101,380.115
255.598,380.9767
255.7859,380.4533
255.9738,381.2233
256.1616,379.955
256.3495,380.3817
256.5373,381.085
256.7251,380.485
256.9129,380.6267
257.1006,380.8233
257.2884,380.315
257.4761,381.1083
257.6638,380.4267
257.8515,380.2417
258.0392,380.5
258.2269,380.4767
258.4146,380.2483
258.6022,380.5983
258.7898,380.3317
258.9774,381.165
259.165,380.455
259.3525,381.2883
259.5401,380.2417
259.7276,380.9883
259.9151,380.4283
260.1026,380.6783
260.2901,380.615
260.4776,380.6767
260.665,381.2033
260.8524,380.625
261.0398,380.2217
261.2272,380.67
261.4146,381.08
261.6019,380.6517
261.7893,380.885
261.9766,381.0683
262.1639,380.6217
262.3512,380.7267
262.5384,380.2133
262.7257,381.0667
262.9129,381.1667
263.1001,380.3167
263.2873,381.385
263.4745,381.0917
263.6617,380.3617
263.8488,381.065
264.0359,380.6117
264.2231,380.6017
264.4101,380.8283
264.5972,380.3517
264.7842,380.88
264.9713,382.0017
265.1583,380.535
265.3453,381.0317
265.5323,381.2317
265.7193,380.6983
265.9062,381.4117
266.0931,381.08
266.2801,380.9067
266.4669,381.465
266.6538,380.985
266.8407,380.77
267.0276,380.5333
267.2143,380.65
267.4012,380.7833
267.588,380.3917
267.7747,380.6817
267.9615,381.0783
268.1482,380.725
268.3349,380.3267
268.5217,380.5267
268.7083,381.02
268.895,381.545
269.0817,381.5867
269.2682,380.6267
269.4549,380.6983
269.6415,381.3183
269.8281,380.88
270.0146,380.4783
270.2012,381.1467
270.3877,380.595
270.5742,380.5767
270.7607,380.9867
270.9472,380.855
271.1336,380.76
271.32,380.83
271.5065,380.535
271.6929,380.96
271.8792,380.5067
272.0656,380.7783
272.252,380.8683
272.4383,380.7867
272.6246,381.1417
272.8109,381.35
272.9972,380.7133
273.1835,381.0233
273.3697,380.715
273.5559,380.91
273.7421,380.6567
273.9283,380.5917
274.1145,379.6283
274.3007,380.6683
274.4868,380.49
274.6729,380.59
274.859,381.3067
275.0451,380.8217
275.2311,380.5983
275.4172,380.3617
275.6032,380.525
275.7892,380.5917
275.9752,380.7567
276.1612,380.3633
276.3472,381.5117
276.5331,380.84
276.719,381.115
276.9049,380.8383
277.0908,380.865
277.2767,380.2267
277.4625,380.7667
277.6484,380.3133
277.8342,380.4267
278.02,380.7383
278.2057,381.1167
278.3915,380.1383
278.5772,380.6967
278.763,380.705
278.9487,380.515
279.1343,381.1483
279.32,380.3183
279.5057,380.6817
279.6913,380.6717
279.877,380.4733
280.0625,380.835
280.2481,381.0567
280.4337,381.12
280.6192,380.87
280.8048,380.7883
280.9903,381.075
281.1758,381.2667
281.3612,380.73
281.5467,380.87
281.7321,381.0433
281.9175,380.7283
282.1029,381.0133
282.2884,381.155
282.4737,380.3583
282.6591,381.0267
282.8444,380.5017
283.0297,381.1267
283.215,380.7483
283.4002,380.7533
283.5855,380.735
283.7707,380.9383
283.956,380.4417
284.1412,381.0683
284.3264,381.1867
284.5115,380.815
284.6967,380.68
284.8818,380.8333
285.0669,380.8933
285.252,380.765
285.4371,380.7917
285.6222,380.8417
285.8072,381.585
285.9922,380.6867
286.1772,380.93
286.3622,381.34
286.5472,380.975
286.7321,380.9383
286.9171,380.8767
287.102,380.51
287.2869,380.9183
287.4717,381.44
287.6566,381.055
287.8415,380.9167
288.0263,381.0267
288.2111,380.7833
288.3959,381.0117
288.5806,381.0967
288.7654,381.235
288.9501,380.8867
289.1348,381.2283
289.3195,380.6767
289.5042,381.4917
289.6889,381.1367
289.8735,381.1317
290.0581,381.2567
290.2428,380.775
290.4273,381.065
290.6119,381.085
290.7965,380.6917
290.981,381.0883
291.1655,381.3517
291.35,381.4617
291.5345,381.1533
291.719,380.9883
291.9034,380.38
292.0878,381.4567
292.2722,380.79
292.4566,381.0633
292.641,381.3
292.8253,380.9
293.0096,380.9383
293.194,381.3583
293.3783,380.98
293.5626,381.455
293.7468,381.0617
293.9311,381.2867
294.1153,381.155
294.2995,381.5983
294.4837,380.78
294.6678,381.69
294.852,380.4617
295.0361,381.51
295.2202,380.995
295.4043,380.5933
295.5884,381.5733
295.7725,381.2383
295.9565,380.6417
296.1405,381.4783
296.3246,380.785
296.5085,380.7133
296.6925,381.345
296.8764,381.0333
297.0603,380.6217
297.2443,380.8583
297.4282,380.86
297.612,381.405
297.7959,380.9667
297.9797,380.7717
298.1635,381.0783
298.3474,380.86
298.5311,380.6667
298.7149,381.32
298.8987,381.09
299.0823,380.89
299.2661,380.945
299.4498,380.7467
299.6334,380.56
299.8171,380.7117
300.0007,380.9783
300.1843,381.4633
300.368,381.0783
300.5515,380.8767
300.7351,381.04
300.9186,381.1933
301.1021,380.93
301.2857,380.9233
301.4691,380.7517
301.6526,381.0383
301.8361,380.96
302.0195,380.7983
302.2029,381.6
302.3863,381.435
302.5697,381.115
302.753,381.085
302.9364,381.2033
303.1197,380.6967
303.303,381.2217
303.4863,381.1983
303.6696,380.95
303.8528,381.4267
304.036,381.18
304.2192,380.8367
304.4024,381.355
304.5856,380.74
304.7688,380.6417
304.9519,381.285
305.135,381.085
305.3181,381.4617
305.5012,380.8417
305.6842,381.0183
305.8673,381.2283
306.0504,381.4933
306.2333,380.56
306.4163,380.9583
306.5993,381.4433
306.7822,380.8183
306.9652,381.5283
307.1481,381.3867
307.331,380.9467
307.5139,380.7183
307.6967,380.75
307.8796,381.8633
308.0624,381.435
308.2452,381.3067
308.428,380.9483
308.6107,381.0217
308.7935,380.8567
308.9762,381.7783
309.1589,380.9333
309.3416,380.745
309.5243,381.445
309.7069,381.4617
309.8896,381.1133
310.0721,381.0233
310.2548,380.5533
310.4373,380.95
310.6199,381.3067
310.8024,381.1317
310.985,380.9767
311.1674,381.1867
311.3499,381.6367
311.5324,381.12
311.7148,381.6983
311.8973,380.9133
312.0797,382.2767
312.2621,381.1583
312.4445,381.665
312.6268,381.5833
312.8091,381.3483
312.9915,381.9633
313.1738,382.1383
313.356,380.8583
313.5383,381.2233
313.7206,381.4483
313.9027,380.855
314.085,381.6067
314.2672,381.3583
314.4493,381.8617
314.6314,381.6633
314.8136,381.4433
314.9957,380.94
315.1778,381.505
315.3598,381.0183
315.5419,381.66
315.724,381.31
315.9059,381.2867
316.088,381.6517
316.2699,382.0083
316.4519,381.2283
316.6338,381.6633
316.8157,381.6967
316.9977,380.69
317.1795,381.6733
317.3614,381.3383
317.5432,381.7267
317.7251,381.5117
317.9069,381.1333
318.0887,381.405
318.2704,381.5133
318.4522,381.7117
318.6339,381.6017
318.8156,381.8683
318.9973,381.205
319.179,381.9067
319.3607,381.665
319.5423,381.7217
319.7239,381.9433
319.9055,382.02
320.0871,381.445
320.2687,381.53
320.4502,381.74
320.6317,380.915
320.8132,381.66
320.9947,381.955
321.1761,381.5417
321.3576,381.5767
321.5391,381.7717
321.7205,381.84
321.9019,381.6767
322.0832,381.8033
322.2646,381.6533
322.4459,382.0633
322.6272,381.665
322.8085,382.4683
322.9898,381.9117
323.1711,381.9217
323.3523,381.7367
323.5335,382.0083
323.7147,381.9083
323.8959,382.1733
324.0771,381.4433
324.2582,381.6767
324.4393,381.8517
324.6204,381.2217
324.8015,382.3417
324.9826,382.04
325.1637,381.6483
325.3447,382.1233
325.5257,381.5533
325.7067,382.1633
325.8877,382.36
326.0686,382.185
326.2496,382.6017
326.4305,382.6983
326.6114,382.6167
326.7922,382.1767
326.9731,382.4233
327.1539,382.0067
327.3347,382.22
327.5155,381.9283
327.6963,381.46
327.8771,382.3817
328.0578,381.7717
328.2385,382.3383
328.4193,382.9033
328.5999,381.645
328.7806,381.5983
328.9613,382.6533
329.1419,381.49
329.3225,381.75
329.5031,382.1367
329.6837,381.6483
329.8642,381.78
330.0447,381.7583
330.2252,381.5217
330.4057,382.0417
330.5862,382.5917
330.7667,382.2767
330.9471,382.3633
331.1275,381.7467
331.3079,381.9633
331.4883,382.0583
331.6687,382.215
331.849,382.7
332.0293,382.4233
332.2096,381.375
332.3899,382.5033
332.5702,382.03
332.7504,382.645
332.9306,382.5767
333.1108,382.28
333.291,381.865
333.4712,382.8083
333.6514,382.0017
333.8315,382.305
334.0116,382.4033
334.1917,382.3883
334.3717,382.4067
334.5518,382.2717
334.7318,382.9383
334.9119,381.9333
335.0918,382.3317
335.2718,381.8983
335.4518,383.2383
335.6317,382.48
335.8116,382.04
335.9915,382.5667
336.1714,381.8833
336.3513,382.8333
336.5311,382.4317
336.7109,381.7783
336.8907,382.8783
337.0705,383.075
337.2502,382.1167
337.43,382.81
337.6097,382.985
337.7894,382.4383
337.9691,382.245
338.1488,382.8733
338.3284,382.9483
338.508,382.945
338.6877,382.1233
338.8672,383.1
339.0468,382.9183
339.2263,382.1133
339.4059,382.8617
339.5854,382.6967
339.7649,382.045
339.9443,382.4783
340.1238,382.27
340.3032,383.1033
340.4826,382.4833
340.662,382.2733
340.8414,382.3133
341.0207,381.8467
341.2001,382.5383
341.3794,382.4383
341.5587,382.4183
341.738,382.33
341.9172,382.31
342.0965,382.7567
342.2757,382.0433
342.4549,381.9383
342.6341,382.425
342.8132,381.9933
342.9923,382.5983
343.1715,382.2317
343.3506,382.5217
343.5296,382.81
343.7087,382.235
343.8878,382.0
344.0668,382.5167
344.2458,381.6583
344.4248,382.09
344.6037,382.35
344.7827,381.665
344.9616,381.8333
345.1405,382.405
345.3194,382.5633
345.4982,382.2017
345.6771,382.0667
345.8559,382.55
346.0347,382.4133
346.2135,381.9233
346.3923,382.6717
346.571,383.0033
346.7498,382.7917
346.9285,382.27
347.1071,382.825
347.2859,382.3233
347.4645,382.0033
347.6431,382.055
347.8217,382.36
348.0003,382.11
348.1789,382.2733
348.3574,382.0233
348.5359,382.605
348.7145,382.5383
348.893,382.1317
349.0714,382.54
349.2499,382.8933
349.4283,382.1983
349.6068,382.6517
349.7852,382.14
349.9635,382.28
350.1419,381.8883
350.3202,381.8833
350.4985,382.7533
350.6768,382.825
350.8551,382.5167
351.0334,382.8467
351.2116,382.26
351.3898,381.84
351.568,382.2783
351.7462,382.665
351.9243,382.175
352.1025,381.9017
352.2806,382.185
352.4587,382.1633
352.6368,382.22
352.8148,382.1133
352.9929,382.3717
353.1709,381.9317
353.3489,381.7817
353.5268,382.1333
353.7048,381.8717
353.8828,382.455
354.0607,382.3167
354.2386,382.4183
354.4165,382.6333
354.5943,381.895
354.7722,381.5733
354.95,382.6617
355.1278,382.3167
355.3056,381.6083
355.4833,382.7617
355.6611,382.145
355.8388,382.275
356.0165,383.1167
356.1942,382.4883
356.3719,382.59
356.5495,382.02
356.7271,382.5033
356.9047,382.56
357.0823,382.715
357.2599,382.0017
357.4374,382.1267
357.6149,383.03
357.7924,382.03
357.9699,382.4567
358.1474,382.69
358.3248,382.2767
358.5023,382.9067
358.6797,382.6317
358.8571,382.6217
359.0344,382.38
359.2118,382.11
359.3891,382.4817
359.5664,382.9083
359.7437,382.54
359.9209,382.5133
360.0982,382.7567
360.2754,382.5567
360.4526,382.895
360.6298,382.7283
360.807,381.8133
360.9841,382.6217
361.1613,382.4183
361.3383,382.2583
361.5154,382.5233
361.6925,382.5967
361.8695,382.5183
362.0466,382.5517
362.2236,381.7567
362.4005,382.19
362.5775,382.76
362.7545,381.765
362.9314,382.5967
363.1083,382.29
363.2852,382.12
363.462,382.0883
363.6389,382.02
363.8157,382.155
363.9925,385.015
364.1693,381.43
364.346,382.0533
364.5228,381.815
364.6996,381.365
364.8762,382.0817
365.0529,382.8317
365.2296,381.6283
365.4062,381.99
365.5829,382.0883
365.7595,381.0167
365.9361,382.0417
366.1126,382.5117
366.2892,381.9733
366.4657,381.7033
366.6422,382.0517
366.8186,382.0333
366.9951,382.4017
367.1716,381.92
367.348,381.9483
367.5244,381.3717
367.7008,380.945
367.8772,382.0883
368.0535,382.45
368.2298,382.0883
368.4061,381.54
368.5824,381.96
368.7586,382.3217
368.9349,382.0117
369.1111,381.585
369.2873,381.51
369.4635,382.1467
369.6396,381.5383
369.8158,381.8783
369.9919,382.1967
370.168,380.99
370.3441,381.9483
370.5202,382.315
370.6962,381.6783
370.8722,381.9417
371.0482,381.5767
371.2242,381.47
371.4002,381.9867
371.5761,381.3833
371.752,381.535
371.9279,381.96
372.1038,381.725
372.2796,381.305
372.4555,381.8633
372.6313,381.6917
372.8071,381.715
372.9829,381.5633
373.1586,381.795
373.3344,382.0467
373.5101,381.3083
373.6858,381.4183
373.8615,382.2967
374.0371,381.7283
374.2127,381.125
374.3884,381.7617
374.564,381.4083
374.7395,381.5417
374.9151,381.8733
375.0906,381.6017
375.2661,381.5533
375.4416,381.7467
375.6171,381.3383
375.7925,382.065
375.968,381.63
376.1434,381.65
376.3188,381.4167
376.4941,381.4733
376.6695,381.7833
376.8448,381.735
377.0201,381.7117
377.1954,381.7583
377.3707,381.53
377.5459,381.455
377.7212,381.7367
377.8964,381.4633
378.0715,380.995
378.2467,381.6333
378.4218,381.5583
378.597,381.1633
378.7721,381.9383
378.9472,381.3567
379.1222,381.1267
379.2973,381.6783
379.4723,381.9517
379.6473,381.7733
379.8223,381.1883
379.9972,381.3067
380.1722,382.0383
380.3471,381.5017
380.522,381.3883
380.6969,381.8433
380.8717,381.705
381.0466,381.265
381.2214,382.09
381.3962,381.7467
381.571,381.0417
381.7457,381.5033
381.9204,381.605
382.0952,381.5833
382.2699,381.7867
382.4445,381.6367
382.6192,381.295
382.7938,381.3633
382.9685,381.895
383.1431,383.6617
383.3176,381.865
383.4922,381.1983
383.6667,382.3517
383.8412,381.1
384.0157,381.3867
384.1902,381.4317
384.3646,381.79
384.5391,381.2633
384.7134,382.1167
384.8878,381.2233
385.0622,381.3617
385.2365,381.77
385.4109,381.585
385.5852,381.8117
385.7594,381.59
385.9337,381.3
386.1079,381.8483
386.2822,381.415
386.4564,381.3567
386.6306,381.6383
386.8047,381.4133
386.9789,381.47
387.153,381.825
387.3271,381.4067
387.5012,381.8183
387.6752,381.1733
387.8492,381.2817
388.0233,381.4733
388.1972,381.5017
388.3712,381.0283
388.5452,381.9383
388.7191,381.7083
388.893,381.33
389.0669,382.0317
389.2408,382.0267
389.4146,381.2833
389.5884,382.2467
389.7623,381.545
389.9361,381.78
390.1098,381.6583
390.2835,381.0183
390.4573,381.385
390.631,381.8783
390.8047,381.2517
390.9784,381.845
391.152,381.3183
391.3256,381.785
391.4992,381.6833
391.6728,381.4733
391.8464,381.0567
392.0199,381.3633
392.1934,381.2333
392.3669,381.7717
392.5403,381.5567
392.7138,381.16
392.8873,381.05
393.0607,382.0767
393.2341,381.1267
393.4074,382.2683
393.5808,381.6183
393.7542,380.9317
393.9274,381.5167
394.1007,381.5067
394.274,381.495
394.4472,382.0783
394.6205,381.9033
394.7937,381.3717
394.9668,381.64
395.14,381.4617
395.3131,381.3517
395.4863,381.32
395.6594,381.6383
395.8325,381.8733
396.0055,381.7317
396.1786,381.345
396.3516,381.275
396.5246,381.31
396.6975,381.6933
396.8705,381.4267
397.0434,380.9183
397.2163,381.78
397.3892,381.475
397.5621,380.9567
397.735,381.73
397.9077,381.63
398.0806,380.935
398.2534,381.74
398.4261,381.5433
398.5989,380.845
398.7716,381.7083
398.9443,381.6917
399.117,381.6733
399.2896,381.8217
399.4623,381.27
399.6349,381.6683
399.8075,381.34
399.9801,381.6867
400.1526,381.465
400.3252,381.8967
400.4977,381.4467
400.6702,381.3833
400.8427,381.1283
401.0151,381.4983
401.1875,382.3233
401.36,381.48
401.5323,381.4767
401.7047,381.565
401.877,381.0533
402.0494,381.3333
402.2216,381.5233
402.394,381.86
402.5662,381.12
402.7385,381.8683
402.9107,380.91
403.0829,381.0817
403.2551,380.96
403.4272,380.6333
403.5994,382.0483
403.7715,381.5583
403.9436,381.3883
404.1156,381.0467
