Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-01 15:03:59.401729
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.8483
218.2508,381.4283
218.442,381.6017
218.6332,382.6017
218.8244,381.86
219.0156,382.4333
219.2067,382.14
219.3979,382.1017
219.589,382.535
219.7801,382.4817
219.9712,382.56
220.1623,382.5183
220.3533,382.385
220.5444,382.7083
220.7354,383.16
220.9264,382.65
221.1174,382.8767
221.3083,383.1367
221.4993,382.7433
221.6902,382.8267
221.8812,382.645
222.0721,382.6633
222.263,382.9383
222.4538,382.9217
222.6447,382.8683
222.8355,383.1883
223.0264,382.59
223.2172,382.6933
223.408,383.53
223.5987,383.25
223.7895,382.55
223.9802,383.3483
224.1709,383.3317
224.3616,383.43
224.5524,383.1667
224.743,383.6283
224.9337,382.9567
225.1243,383.4517
225.315,383.4867
225.5056,383.5833
225.6962,383.14
225.8867,383.3867
226.0773,384.43
226.2678,382.9917
226.4584,383.5883
226.6489,383.7367
226.8394,383.6483
227.0298,383.7033
227.2203,383.24
227.4108,383.7033
227.6012,383.3517
227.7916,382.6833
227.982,383.785
228.1723,383.9617
228.3627,384.1717
228.5531,383.8033
228.7434,383.745
228.9337,383.4367
229.124,383.8167
229.3143,383.6167
229.5045,384.275
229.6948,383.845
229.885,383.9883
230.0752,383.43
230.2654,383.3767
230.4556,383.895
230.6457,384.0667
230.8358,384.4217
231.026,383.61
231.2161,383.9533
231.4062,383.7833
231.5963,383.5267
231.7863,383.9783
231.9764,383.635
232.1664,383.3433
232.3564,383.41
232.5464,383.0517
232.7364,384.1067
232.9263,383.1183
233.1163,383.7917
233.3062,383.9517
233.4961,384.575
233.686,383.5267
233.8758,383.7917
234.0657,383.9433
234.2555,384.025
234.4454,383.515
234.6352,384.0783
234.825,384.0383
235.0147,384.2167
235.2045,383.6217
235.3942,383.5117
235.5839,383.895
235.7737,384.0817
235.9633,384.0883
236.153,383.3783
236.3427,384.28
236.5323,384.9217
236.7219,384.5883
236.9115,383.7417
237.1011,384.2283
237.2907,383.615
237.4803,384.2067
237.6698,384.255
237.8593,384.0467
238.0488,384.41
238.2383,384.2933
238.4278,384.03
238.6172,383.845
238.8066,384.4033
238.9961,384.2617
239.1855,383.8033
239.3748,384.0417
239.5642,384.1183
239.7536,384.3833
239.9429,384.14
240.1322,384.215
240.3215,384.45
240.5108,384.0417
240.7001,383.9
240.8893,384.0933
241.0786,384.2117
241.2677,384.0217
241.457,384.755
241.6461,383.9383
241.8353,384.19
242.0244,384.2233
242.2136,384.4017
242.4027,384.3083
242.5918,383.9417
242.7809,384.0267
242.9699,384.5217
243.159,384.05
243.348,384.59
243.537,384.25
243.726,385.1917
243.915,385.05
244.1039,384.815
244.2929,384.7617
244.4818,385.2533
244.6707,384.925
244.8596,385.0817
245.0485,385.41
245.2373,384.6567
245.4262,384.1683
245.615,384.5583
245.8038,385.3583
245.9926,384.3617
246.1814,385.4267
246.3701,384.86
246.5589,385.09
246.7476,385.3333
246.9363,385.5083
247.1249,385.0767
247.3136,384.7167
247.5023,384.56
247.6909,385.25
247.8795,384.9333
248.0681,385.3033
248.2567,385.62
248.4453,384.3917
248.6338,385.29
248.8224,385.6683
249.0109,385.1733
249.1994,385.2867
249.3878,385.5
249.5763,384.6283
249.7648,385.26
249.9532,385.6317
250.1416,385.1817
250.33,385.275
250.5183,385.5867
250.7067,385.4467
250.8951,385.1317
251.0834,385.1783
251.2717,384.9383
251.46,385.53
251.6483,384.8917
251.8365,385.34
252.0247,385.43
252.213,385.5517
252.4012,385.3533
252.5894,386.465
252.7775,385.6683
252.9657,385.7983
253.1538,385.775
253.3419,385.2083
253.53,385.88
253.7181,385.75
253.9062,385.4567
254.0942,386.4167
254.2823,385.5983
254.4703,385.6483
254.6583,385.535
254.8463,385.33
255.0342,385.3567
255.2222,386.4217
255.4101,385.2733
255.598,386.46
255.7859,385.935
255.9738,386.1483
256.1616,385.3917
256.3495,385.52
256.5373,386.2217
256.7251,386.165
256.9129,385.7517
257.1006,386.0233
257.2884,385.785
257.4761,386.1383
257.6638,385.7433
257.8515,385.7217
258.0392,385.5517
258.2269,385.83
258.4146,385.5767
258.6022,385.5917
258.7898,385.7933
258.9774,386.48
259.165,385.625
259.3525,387.0
259.5401,385.3267
259.7276,386.1
259.9151,385.9933
260.1026,385.845
260.2901,385.8767
260.4776,386.1517
260.665,386.19
260.8524,385.985
261.0398,385.6867
261.2272,385.6683
261.4146,386.8183
261.6019,386.0567
261.7893,386.0533
261.9766,386.7783
262.1639,386.035
262.3512,386.05
262.5384,386.0133
262.7257,386.295
262.9129,386.5783
263.1001,385.9617
263.2873,386.5233
263.4745,386.6667
263.6617,385.9067
263.8488,386.43
264.0359,386.1967
264.2231,385.9867
264.4101,386.1267
264.5972,386.105
264.7842,386.3067
264.9713,387.3933
265.1583,386.49
265.3453,386.31
265.5323,386.7
265.7193,386.6267
265.9062,386.7033
266.0931,386.865
266.2801,386.4883
266.4669,386.68
266.6538,386.7767
266.8407,386.405
267.0276,386.155
267.2143,386.53
267.4012,386.5333
267.588,385.9183
267.7747,386.7183
267.9615,386.7317
268.1482,386.2933
268.3349,386.3983
268.5217,386.045
268.7083,386.7967
268.895,387.46
269.0817,387.0833
269.2682,386.6733
269.4549,386.5417
269.6415,386.7967
269.8281,387.04
270.0146,386.1417
270.2012,386.6767
270.3877,386.8983
270.5742,386.4033
270.7607,386.7517
270.9472,386.95
271.1336,386.4017
271.32,386.825
271.5065,386.52
271.6929,386.73
271.8792,386.7417
272.0656,386.8333
272.252,386.64
272.4383,386.6967
272.6246,387.15
272.8109,387.325
272.9972,386.8717
273.1835,386.73
273.3697,386.81
273.5559,387.2
273.7421,386.6483
273.9283,386.8117
274.1145,385.9517
274.3007,386.55
274.4868,386.8733
274.6729,386.7333
274.859,387.3933
275.0451,387.1167
275.2311,386.6
275.4172,386.4067
275.6032,386.7833
275.7892,386.6817
275.9752,387.0217
276.1612,386.8417
276.3472,387.5333
276.5331,387.2733
276.719,387.5817
276.9049,387.0583
277.0908,387.3667
277.2767,386.6
277.4625,387.1467
277.6484,387.075
277.8342,386.7483
278.02,387.075
278.2057,387.8017
278.3915,386.59
278.5772,386.8817
278.763,387.45
278.9487,386.84
279.1343,387.85
279.32,386.9183
279.5057,387.0333
279.6913,387.3133
279.877,387.1767
280.0625,387.47
280.2481,387.7917
280.4337,387.8417
280.6192,387.445
280.8048,387.7033
280.9903,387.4967
281.1758,387.9
281.3612,387.7917
281.5467,387.6333
281.7321,387.9
281.9175,387.6633
282.1029,387.68
282.2884,388.0633
282.4737,387.2433
282.6591,387.88
282.8444,387.6717
283.0297,388.2667
283.215,387.6267
283.4002,387.9217
283.5855,387.6533
283.7707,387.98
283.956,387.6367
284.1412,387.9733
284.3264,388.2217
284.5115,388.0617
284.6967,387.4983
284.8818,387.945
285.0669,388.0483
285.252,387.7567
285.4371,388.2417
285.6222,388.0567
285.8072,388.74
285.9922,388.2417
286.1772,388.215
286.3622,388.81
286.5472,388.58
286.7321,388.365
286.9171,388.3167
287.102,388.105
287.2869,388.335
287.4717,388.9633
287.6566,388.73
287.8415,388.3833
288.0263,388.9417
288.2111,388.5567
288.3959,388.7633
288.5806,389.1317
288.7654,389.1083
288.9501,388.8883
289.1348,389.2917
289.3195,388.5667
289.5042,389.7167
289.6889,389.325
289.8735,389.39
290.0581,389.6067
290.2428,389.2083
290.4273,389.3767
290.6119,389.57
290.7965,389.18
290.981,389.6417
291.1655,390.025
291.35,390.0667
291.5345,390.17
291.719,390.03
291.9034,389.375
292.0878,390.5333
292.2722,390.0367
292.4566,390.225
292.641,390.58
292.8253,390.2533
293.0096,390.1833
293.194,390.9267
293.3783,390.5967
293.5626,390.9833
293.7468,390.7417
293.9311,391.1517
294.1153,391.1667
294.2995,391.78
294.4837,391.0933
294.6678,392.185
294.852,391.13
295.0361,392.3867
295.2202,392.0967
295.4043,391.9033
295.5884,392.9617
295.7725,393.0433
295.9565,392.6883
296.1405,393.5283
296.3246,393.26
296.5085,393.485
296.6925,394.52
296.8764,394.725
297.0603,394.8133
297.2443,395.51
297.4282,396.195
297.612,397.405
297.7959,397.415
297.9797,398.195
298.1635,399.3933
298.3474,399.9033
298.5311,400.5217
298.7149,401.69
298.8987,401.7483
299.0823,401.625
299.2661,401.595
299.4498,401.1067
299.6334,400.89
299.8171,400.6183
300.0007,400.9483
300.1843,401.4433
300.368,401.1267
300.5515,401.0567
300.7351,401.0517
300.9186,400.995
301.1021,400.7983
301.2857,400.7917
301.4691,400.3217
301.6526,400.8867
301.8361,400.79
302.0195,400.77
302.2029,401.9117
302.3863,401.9867
302.5697,402.1117
302.753,402.1783
302.9364,402.6967
303.1197,402.39
303.303,403.2783
303.4863,403.55
303.6696,403.29
303.8528,403.7783
304.036,403.8983
304.2192,403.8967
304.4024,404.8967
304.5856,404.8
304.7688,404.2083
304.9519,405.5767
305.135,406.2317
305.3181,406.9467
305.5012,406.0417
305.6842,405.5583
305.8673,405.095
306.0504,406.3933
306.2333,406.1783
306.4163,406.4417
306.5993,406.7817
306.7822,406.4733
306.9652,408.5983
307.1481,409.6517
307.331,409.8833
307.5139,409.67
307.6967,410.62
307.8796,411.925
308.0624,411.74
308.2452,411.2517
308.428,412.5883
308.6107,413.4583
308.7935,412.5
308.9762,413.045
309.1589,411.145
309.3416,411.635
309.5243,414.6517
309.7069,414.465
309.8896,414.67
310.0721,413.0717
310.2548,415.3617
310.4373,420.18
310.6199,422.9483
310.8024,425.9967
310.985,426.49
311.1674,426.7333
311.3499,427.6367
311.5324,427.1583
311.7148,426.8217
311.8973,426.0867
312.0797,427.7417
312.2621,429.5417
312.4445,432.7467
312.6268,432.9533
312.8091,434.8783
312.9915,435.985
313.1738,435.6867
313.356,432.7083
313.5383,433.6083
313.7206,436.475
313.9027,439.3367
314.085,441.5417
314.2672,437.4983
314.4493,432.225
314.6314,435.5567
314.8136,440.0233
314.9957,443.3433
315.1778,443.9967
315.3598,442.3
315.5419,439.2933
315.724,433.1533
315.9059,430.4983
316.088,432.9517
316.2699,439.1167
316.4519,443.3967
316.6338,447.4683
316.8157,449.535
316.9977,453.1467
317.1795,459.67
317.3614,459.8517
317.5432,458.91
317.7251,456.1283
317.9069,446.6367
318.0887,443.6133
318.2704,445.5717
318.4522,451.795
318.6339,458.0167
318.8156,465.1333
318.9973,468.42
319.179,457.9317
319.3607,453.4333
319.5423,455.89
319.7239,460.5783
319.9055,465.975
320.0871,465.3733
320.2687,471.0533
320.4502,477.7817
320.6317,480.6483
320.8132,478.8533
320.9947,471.58
321.1761,465.1533
321.3576,462.5617
321.5391,467.9583
321.7205,473.33
321.9019,477.7333
322.0832,475.76
322.2646,470.6433
322.4459,471.4817
322.6272,464.325
322.8085,461.345
322.9898,463.4383
323.1711,473.4817
323.3523,474.6867
323.5335,476.0567
323.7147,481.5433
323.8959,486.9733
324.0771,493.3767
324.2582,494.085
324.4393,496.025
324.6204,496.315
324.8015,487.735
324.9826,486.4283
325.1637,489.9767
325.3447,495.2417
325.5257,505.4517
325.7067,513.0267
325.8877,520.245
326.0686,523.5883
326.2496,523.1867
326.4305,517.9517
326.6114,522.695
326.7922,527.2833
326.9731,523.5867
327.1539,517.0533
327.3347,520.805
327.5155,521.9883
327.6963,516.565
327.8771,511.775
328.0578,509.68
328.2385,510.7617
328.4193,513.7433
328.5999,507.6433
328.7806,508.705
328.9613,525.87
329.1419,533.4183
329.3225,542.7533
329.5031,546.2133
329.6837,547.8367
329.8642,549.145
330.0447,554.1017
330.2252,540.3333
330.4057,531.3417
330.5862,520.6433
330.7667,522.6333
330.9471,528.9617
331.1275,528.9383
331.3079,524.4217
331.4883,521.53
331.6687,528.905
331.849,533.955
332.0293,531.4317
332.2096,522.575
332.3899,523.11
332.5702,533.1917
332.7504,531.17
332.9306,525.82
333.1108,530.4117
333.291,531.3733
333.4712,521.68
333.6514,511.2067
333.8315,518.205
334.0116,521.6217
334.1917,524.0517
334.3717,532.965
334.5518,538.015
334.7318,534.8867
334.9119,519.8417
335.0918,529.5467
335.2718,537.8683
335.4518,542.9583
335.6317,544.9967
335.8116,525.4333
335.9915,496.4383
336.1714,493.235
336.3513,515.81
336.5311,525.2383
336.7109,515.555
336.8907,505.0117
337.0705,499.2817
337.2502,498.455
337.43,514.075
337.6097,531.7433
337.7894,530.16
337.9691,512.8883
338.1488,517.58
338.3284,524.3533
338.508,532.475
338.6877,536.0067
338.8672,536.5983
339.0468,535.8917
339.2263,519.2617
339.4059,520.67
339.5854,532.38
339.7649,542.0317
339.9443,551.56
340.1238,551.9
340.3032,545.4133
340.4826,539.5067
340.662,533.535
340.8414,529.955
341.0207,532.83
341.2001,534.21
341.3794,518.165
341.5587,521.475
341.738,531.755
341.9172,544.2333
342.0965,546.8617
342.2757,534.875
342.4549,534.3483
342.6341,535.2117
342.8132,539.3583
342.9923,552.5833
343.1715,543.9267
343.3506,535.8133
343.5296,543.545
343.7087,533.8517
343.8878,521.705
344.0668,497.33
344.2458,491.63
344.4248,498.1333
344.6037,507.2633
344.7827,520.9267
344.9616,535.1117
345.1405,538.23
345.3194,534.92
345.4982,543.2767
345.6771,536.6133
345.8559,525.425
346.0347,516.5517
346.2135,520.0833
346.3923,534.7267
346.571,530.2867
346.7498,538.2267
346.9285,545.0133
347.1071,544.4033
347.2859,531.9633
347.4645,517.8117
347.6431,510.6133
347.8217,526.035
348.0003,533.7567
348.1789,534.06
348.3574,527.4933
348.5359,531.1733
348.7145,541.6533
348.893,527.975
349.0714,518.2033
349.2499,520.0317
349.4283,524.68
349.6068,518.8133
349.7852,523.51
349.9635,545.4
350.1419,551.825
350.3202,561.4083
350.4985,555.5717
350.6768,551.6567
350.8551,552.37
351.0334,540.9833
351.2116,535.7317
351.3898,524.8267
351.568,534.5283
351.7462,553.4817
351.9243,550.9567
352.1025,538.93
352.2806,529.44
352.4587,513.0717
352.6368,511.2167
352.8148,532.045
352.9929,542.7183
353.1709,541.805
353.3489,546.955
353.5268,553.95
353.7048,551.4583
353.8828,561.345
354.0607,556.395
354.2386,554.785
354.4165,562.6617
354.5943,561.585
354.7722,558.8383
354.95,564.335
355.1278,560.7717
355.3056,548.8383
355.4833,543.975
355.6611,548.4583
355.8388,543.6117
356.0165,547.1933
356.1942,555.2483
356.3719,550.7683
356.5495,520.04
356.7271,522.52
356.9047,510.9317
357.0823,505.415
357.2599,519.3417
357.4374,525.4817
357.6149,534.13
357.7924,527.6067
357.9699,509.6583
358.1474,492.485
358.3248,497.5617
358.5023,489.44
358.6797,489.515
358.8571,503.4867
359.0344,523.1033
359.2118,539.0417
359.3891,541.345
359.5664,555.3483
359.7437,560.9483
359.9209,563.9983
360.0982,564.2783
360.2754,545.765
360.4526,535.585
360.6298,532.5983
360.807,520.4233
360.9841,514.6017
361.1613,528.85
361.3383,531.2317
361.5154,541.55
361.6925,535.1433
361.8695,509.6817
362.0466,517.97
362.2236,535.0583
362.4005,542.2667
362.5775,562.6017
362.7545,571.73
362.9314,561.575
363.1083,529.315
363.2852,527.48
363.462,530.605
363.6389,539.0917
363.8157,552.1467
363.9925,566.8033
364.1693,560.7633
364.346,551.3083
364.5228,541.8433
364.6996,533.085
364.8762,530.8133
365.0529,542.2767
365.2296,558.9567
365.4062,568.8017
365.5829,573.6283
365.7595,580.855
365.9361,586.3517
366.1126,586.35
366.2892,579.1717
366.4657,575.8267
366.6422,576.7433
366.8186,571.4267
366.9951,566.585
367.1716,579.835
367.348,580.865
367.5244,581.9717
367.7008,570.1667
367.8772,560.6133
368.0535,556.64
368.2298,563.4617
368.4061,565.9067
368.5824,556.5967
368.7586,549.665
368.9349,560.9867
369.1111,582.6433
369.2873,582.7817
369.4635,579.7967
369.6396,582.3317
369.8158,589.4083
369.9919,599.6833
370.168,594.7583
370.3441,578.2
370.5202,554.5417
370.6962,547.455
370.8722,546.285
371.0482,562.4083
371.2242,585.8667
371.4002,604.575
371.5761,603.03
371.752,591.8483
371.9279,553.35
372.1038,529.1367
372.2796,538.19
372.4555,564.93
372.6313,572.4533
372.8071,568.85
372.9829,577.5667
373.1586,564.355
373.3344,534.3483
373.5101,510.3267
373.6858,510.885
373.8615,536.3517
374.0371,564.7283
374.2127,566.9617
374.3884,549.9
374.564,533.155
374.7395,524.0017
374.9151,509.5433
375.0906,534.075
375.2661,565.2883
375.4416,591.0733
375.6171,597.7167
375.7925,563.135
375.968,561.22
376.1434,570.9317
376.3188,565.6217
376.4941,572.2083
376.6695,567.6067
376.8448,572.0967
377.0201,575.7217
377.1954,589.2383
377.3707,603.8083
377.5459,608.0433
377.7212,613.76
377.8964,619.395
378.0715,630.8683
378.2467,634.2917
378.4218,638.8733
378.597,615.8317
378.7721,596.8183
378.9472,585.8567
379.1222,590.0083
379.2973,586.8967
379.4723,575.5083
379.6473,571.415
379.8223,556.06
379.9972,569.4833
380.1722,592.585
380.3471,611.8967
380.522,616.8133
380.6969,605.7667
380.8717,614.8183
381.0466,625.295
381.2214,614.6133
381.3962,589.1933
381.571,568.1783
381.7457,576.2467
381.9204,565.425
382.0952,547.5817
382.2699,563.705
382.4445,546.2383
382.6192,527.4233
382.7938,527.285
382.9685,532.0333
383.1431,531.9117
383.3176,519.0633
383.4922,523.9167
383.6667,531.805
383.8412,520.4917
384.0157,523.2217
384.1902,549.92
384.3646,577.56
384.5391,589.8633
384.7134,601.325
384.8878,601.18
385.0622,591.73
385.2365,603.8067
385.4109,596.6067
385.5852,584.8517
385.7594,578.435
385.9337,554.6517
386.1079,560.9733
386.2822,598.5483
386.4564,608.3367
386.6306,607.6933
386.8047,607.1167
386.9789,591.5017
387.153,570.55
387.3271,579.395
387.5012,610.8617
387.6752,610.9717
387.8492,591.51
388.0233,598.26
388.1972,588.245
388.3712,597.3067
388.5452,597.8
388.7191,583.8333
388.893,585.8883
389.0669,609.0233
389.2408,633.7183
389.4146,641.2733
389.5884,646.9483
389.7623,661.18
389.9361,655.8367
390.1098,661.65
390.2835,653.155
390.4573,642.09
390.631,636.8517
390.8047,663.2117
390.9784,678.6267
391.152,691.4717
391.3256,701.2883
391.4992,698.985
391.6728,693.2333
391.8464,685.1617
392.0199,661.6167
392.1934,648.2867
392.3669,653.5067
392.5403,646.9283
392.7138,620.7767
392.8873,584.5133
393.0607,553.54
393.2341,521.8917
393.4074,501.4483
393.5808,507.7683
393.7542,533.1767
393.9274,570.1067
394.1007,600.4267
394.274,615.0417
394.4472,621.4483
394.6205,657.545
394.7937,670.0733
394.9668,688.06
395.14,707.04
395.3131,701.33
395.4863,714.6617
395.6594,704.9083
395.8325,708.1133
396.0055,703.4683
396.1786,653.5717
396.3516,626.9883
396.5246,601.515
396.6975,556.8183
396.8705,523.6417
397.0434,527.3667
397.2163,557.59
397.3892,592.7017
397.5621,636.3633
397.735,675.9067
397.9077,716.2917
398.0806,747.4517
398.2534,752.5767
398.4261,753.5383
398.5989,759.0083
398.7716,769.0083
398.9443,786.49
399.117,793.63
399.2896,806.8283
399.4623,805.555
399.6349,796.6167
399.8075,786.9267
399.9801,807.4933
400.1526,815.87
400.3252,826.9333
400.4977,800.3333
400.6702,782.165
400.8427,807.695
401.0151,818.955
401.1875,828.88
401.36,837.035
401.5323,841.3217
401.7047,836.9533
401.877,839.5333
402.0494,851.955
402.2216,853.2767
402.394,855.2983
402.5662,852.2517
402.7385,866.295
402.9107,868.9417
403.0829,833.8967
403.2551,813.8817
403.4272,810.5467
403.5994,828.9967
403.7715,863.85
403.9436,878.8183
404.1156,871.6117
