Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-04-01 07:27:26.014853
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.2583
218.2508,378.7733
218.442,378.93
218.6332,379.9517
218.8244,379.305
219.0156,379.71
219.2067,379.5117
219.3979,379.275
219.589,379.8217
219.7801,379.8217
219.9712,379.7767
220.1623,379.6483
220.3533,379.5417
220.5444,379.8633
220.7354,380.505
220.9264,380.0317
221.1174,380.0817
221.3083,380.0783
221.4993,379.73
221.6902,380.1333
221.8812,379.775
222.0721,379.715
222.263,380.005
222.4538,379.9417
222.6447,379.8433
222.8355,380.0833
223.0264,379.4467
223.2172,379.95
223.408,380.3433
223.5987,380.1683
223.7895,379.6017
223.9802,380.0467
224.1709,380.4317
224.3616,380.3783
224.5524,379.9733
224.743,380.6717
224.9337,379.9383
225.1243,380.1067
225.315,380.4467
225.5056,380.26
225.6962,379.8967
225.8867,380.2983
226.0773,381.0217
226.2678,379.905
226.4584,380.1517
226.6489,380.2267
226.8394,380.47
227.0298,380.4017
227.2203,379.8433
227.4108,380.5567
227.6012,380.0483
227.7916,379.3933
227.982,380.6717
228.1723,380.545
228.3627,380.8917
228.5531,380.6583
228.7434,380.1167
228.9337,380.2483
229.124,380.31
229.3143,379.9133
229.5045,381.0233
229.6948,380.2133
229.885,380.2517
230.0752,380.1417
230.2654,379.7833
230.4556,380.4883
230.6457,380.6783
230.8358,380.925
231.026,380.37
231.2161,380.675
231.4062,379.9183
231.5963,380.235
231.7863,380.405
231.9764,379.9267
232.1664,379.8733
232.3564,379.7717
232.5464,379.4733
232.7364,380.83
232.9263,379.425
233.1163,380.2833
233.3062,380.475
233.4961,380.6167
233.686,379.9483
233.8758,380.165
234.0657,380.2317
234.2555,380.51
234.4454,379.7867
234.6352,380.46
234.825,380.7567
235.0147,380.18
235.2045,380.11
235.3942,380.0717
235.5839,379.94
235.7737,380.385
235.9633,380.465
236.153,379.62
236.3427,380.7933
236.5323,381.08
236.7219,380.93
236.9115,380.2667
237.1011,380.3
237.2907,379.9917
237.4803,380.8317
237.6698,380.3483
237.8593,380.4883
238.0488,380.715
238.2383,380.2717
238.4278,380.4133
238.6172,380.0983
238.8066,380.37
238.9961,380.76
239.1855,379.9117
239.3748,380.1767
239.5642,380.5333
239.7536,380.3
239.9429,380.3267
240.1322,380.5033
240.3215,380.4267
240.5108,380.3617
240.7001,380.17
240.8893,380.3183
241.0786,380.48
241.2677,380.04
241.457,380.7
241.6461,380.1667
241.8353,380.1
242.0244,380.28
242.2136,380.5867
242.4027,380.1517
242.5918,380.1417
242.7809,380.1867
242.9699,380.4083
243.159,380.0717
243.348,380.6817
243.537,380.055
243.726,381.2333
243.915,380.81
244.1039,380.515
244.2929,380.6533
244.4818,380.8767
244.6707,380.7517
244.8596,380.8733
245.0485,380.8917
245.2373,380.1833
245.4262,379.7583
245.615,380.1433
245.8038,380.8817
245.9926,379.9967
246.1814,380.9533
246.3701,380.3683
246.5589,380.4617
246.7476,380.5467
246.9363,380.9367
247.1249,380.2017
247.3136,380.2617
247.5023,379.8867
247.6909,380.5917
247.8795,380.34
248.0681,380.6133
248.2567,380.6667
248.4453,379.79
248.6338,380.6367
248.8224,380.7267
249.0109,380.4683
249.1994,380.605
249.3878,380.8517
249.5763,379.9933
249.7648,380.7283
249.9532,381.0583
250.1416,380.4517
250.33,380.5233
250.5183,380.7533
250.7067,380.7517
250.8951,380.1767
251.0834,380.3867
251.2717,380.17
251.46,380.5533
251.6483,379.875
251.8365,380.5883
252.0247,380.495
252.213,380.7433
252.4012,380.485
252.5894,381.555
252.7775,380.7317
252.9657,380.6783
253.1538,380.59
253.3419,380.3767
253.53,380.7567
253.7181,380.6
253.9062,380.6117
254.0942,381.21
254.2823,380.625
254.4703,380.6517
254.6583,380.1517
254.8463,380.3783
255.0342,380.0517
255.2222,381.175
255.4101,380.2833
255.598,381.285
255.7859,380.68
255.9738,381.3917
256.1616,380.1767
256.3495,380.4733
256.5373,380.9967
256.7251,380.7717
256.9129,380.71
257.1006,380.8667
257.2884,380.415
257.4761,381.1433
257.6638,380.3667
257.8515,380.2467
258.0392,380.6367
258.2269,380.635
258.4146,380.5633
258.6022,380.7117
258.7898,380.5183
258.9774,381.4617
259.165,380.6617
259.3525,381.455
259.5401,380.3533
259.7276,380.9667
259.9151,380.4583
260.1026,380.9083
260.2901,380.4967
260.4776,380.9583
260.665,381.2533
260.8524,380.4617
261.0398,380.3983
261.2272,380.7383
261.4146,381.1017
261.6019,380.8517
261.7893,380.9433
261.9766,381.3
262.1639,381.045
262.3512,380.5067
262.5384,380.6117
262.7257,381.2433
262.9129,380.9883
263.1001,380.5833
263.2873,381.46
263.4745,381.0667
263.6617,380.6633
263.8488,381.0833
264.0359,380.58
264.2231,380.8767
264.4101,380.6867
264.5972,380.615
264.7842,381.0
264.9713,381.84
265.1583,381.0
265.3453,381.185
265.5323,381.0783
265.7193,381.135
265.9062,381.4483
266.0931,381.14
266.2801,381.2583
266.4669,381.125
266.6538,381.0417
266.8407,381.12
267.0276,380.515
267.2143,380.7767
267.4012,381.2383
267.588,380.12
267.7747,381.22
267.9615,381.29
268.1482,380.6383
268.3349,381.0
268.5217,380.475
268.7083,380.9183
268.895,381.8217
269.0817,381.305
269.2682,380.96
269.4549,381.035
269.6415,381.0067
269.8281,381.1467
270.0146,380.6533
270.2012,380.8767
270.3877,381.175
270.5742,380.8133
270.7607,380.945
270.9472,381.2933
271.1336,380.6633
271.32,381.09
271.5065,380.855
271.6929,380.8683
271.8792,380.7333
272.0656,381.1217
272.252,380.7633
272.4383,381.0067
272.6246,381.295
272.8109,381.2217
272.9972,380.9183
273.1835,380.9617
273.3697,380.9067
273.5559,381.2483
273.7421,380.6217
273.9283,380.8567
274.1145,379.9633
274.3007,380.6733
274.4868,380.6733
274.6729,380.6433
274.859,381.2433
275.0451,381.0733
275.2311,380.7083
275.4172,380.3267
275.6032,380.7733
275.7892,380.565
275.9752,380.925
276.1612,380.685
276.3472,381.4983
276.5331,381.0167
276.719,381.3467
276.9049,380.9217
277.0908,381.0017
277.2767,380.3867
277.4625,380.9317
277.6484,380.6567
277.8342,380.465
278.02,380.8783
278.2057,381.3333
278.3915,380.2083
278.5772,380.4783
278.763,380.91
278.9487,380.73
279.1343,381.395
279.32,380.5183
279.5057,380.7917
279.6913,380.7483
279.877,380.6017
280.0625,380.9067
280.2481,381.29
280.4337,381.3433
280.6192,380.88
280.8048,380.9517
280.9903,381.14
281.1758,381.3033
281.3612,380.9417
281.5467,381.0917
281.7321,381.0133
281.9175,380.9
282.1029,381.2483
282.2884,381.0667
282.4737,380.7783
282.6591,381.18
282.8444,380.6433
283.0297,381.6367
283.215,380.8133
283.4002,380.9683
283.5855,380.9367
283.7707,381.0783
283.956,380.4867
284.1412,381.305
284.3264,381.1583
284.5115,381.2267
284.6967,380.87
284.8818,380.6333
285.0669,381.1783
285.252,380.7817
285.4371,380.8917
285.6222,381.2233
285.8072,381.5383
285.9922,380.9533
286.1772,381.2483
286.3622,381.19
286.5472,381.3167
286.7321,381.2083
286.9171,380.8183
287.102,381.1317
287.2869,381.1583
287.4717,381.4383
287.6566,381.5533
287.8415,380.8733
288.0263,381.285
288.2111,381.34
288.3959,380.8983
288.5806,381.4867
288.7654,381.5267
288.9501,380.885
289.1348,381.5967
289.3195,380.9133
289.5042,381.5717
289.6889,381.54
289.8735,381.3083
290.0581,381.1633
290.2428,381.3033
290.4273,381.2117
290.6119,381.2983
290.7965,381.1517
290.981,381.085
291.1655,381.6933
291.35,381.8567
291.5345,381.2567
291.719,381.485
291.9034,380.7033
292.0878,381.4417
292.2722,381.2983
292.4566,381.19
292.641,381.3483
292.8253,381.3133
293.0096,380.9533
293.194,381.5783
293.3783,381.2983
293.5626,381.1667
293.7468,381.465
293.9311,381.6
294.1153,381.0167
294.2995,382.0767
294.4837,380.9333
294.6678,381.8467
294.852,380.8917
295.0361,381.6783
295.2202,381.3517
295.4043,381.0667
295.5884,381.6633
295.7725,381.625
295.9565,381.2067
296.1405,381.39
296.3246,381.15
296.5085,380.8983
296.6925,381.56
296.8764,381.615
297.0603,380.9617
297.2443,381.095
297.4282,381.485
297.612,381.6617
297.7959,381.3417
297.9797,381.335
298.1635,381.295
298.3474,381.4417
298.5311,381.36
298.7149,381.6117
298.8987,381.6783
299.0823,381.3583
299.2661,381.415
299.4498,381.3683
299.6334,380.8267
299.8171,381.23
300.0007,381.555
300.1843,381.8167
300.368,381.4417
300.5515,381.4733
300.7351,381.5867
300.9186,381.5683
301.1021,381.525
301.2857,381.445
301.4691,381.21
301.6526,381.3883
301.8361,381.435
302.0195,381.5467
302.2029,382.0933
302.3863,381.8683
302.5697,381.5533
302.753,381.6083
302.9364,381.6383
303.1197,381.2883
303.303,381.665
303.4863,381.5483
303.6696,381.3417
303.8528,381.7433
304.036,381.7067
304.2192,381.5167
304.4024,381.5867
304.5856,381.1867
304.7688,381.215
304.9519,381.7067
305.135,381.64
305.3181,382.04
305.5012,381.2617
305.6842,381.44
305.8673,381.66
306.0504,381.7567
306.2333,381.23
306.4163,381.4017
306.5993,381.74
306.7822,381.3833
306.9652,381.8133
307.1481,381.89
307.331,381.6517
307.5139,381.1617
307.6967,381.2183
307.8796,382.4717
308.0624,381.7117
308.2452,381.8617
308.428,381.5367
308.6107,381.305
308.7935,381.5333
308.9762,382.065
309.1589,381.5483
309.3416,381.6583
309.5243,381.9517
309.7069,381.7833
309.8896,381.94
310.0721,381.4167
310.2548,381.245
310.4373,381.6133
310.6199,381.585
310.8024,381.9383
310.985,381.575
311.1674,381.61
311.3499,382.5633
311.5324,381.6083
311.7148,382.025
311.8973,381.835
312.0797,382.7317
312.2621,381.9017
312.4445,382.5567
312.6268,381.9433
312.8091,382.325
312.9915,382.7833
313.1738,382.6233
313.356,381.7367
313.5383,381.755
313.7206,381.7017
313.9027,381.6917
314.085,382.0483
314.2672,381.9833
314.4493,382.7167
314.6314,382.0017
314.8136,382.0767
314.9957,381.81
315.1778,382.0233
315.3598,382.1517
315.5419,382.1633
315.724,381.7
315.9059,382.3083
316.088,382.225
316.2699,382.5467
316.4519,382.1433
316.6338,382.0783
316.8157,382.365
316.9977,381.6433
317.1795,382.145
317.3614,382.325
317.5432,382.58
317.7251,381.9367
317.9069,381.925
318.0887,382.21
318.2704,382.3483
318.4522,382.6733
318.6339,382.37
318.8156,382.7967
318.9973,382.3167
319.179,382.5683
319.3607,382.6917
319.5423,382.7133
319.7239,382.765
319.9055,382.8367
320.0871,382.43
320.2687,382.2617
320.4502,383.105
320.6317,382.1033
320.8132,382.875
320.9947,383.395
321.1761,382.5417
321.3576,382.9133
321.5391,383.155
321.7205,383.2533
321.9019,382.8483
322.0832,383.095
322.2646,382.6983
322.4459,383.28
322.6272,382.875
322.8085,383.43
322.9898,383.3233
323.1711,383.1883
323.3523,383.21
323.5335,383.805
323.7147,383.6633
323.8959,384.1317
324.0771,383.6583
324.2582,383.7183
324.4393,383.7883
324.6204,383.36
324.8015,383.8833
324.9826,383.7583
325.1637,383.5
325.3447,383.5617
325.5257,383.49
325.7067,384.26
325.8877,384.6583
326.0686,384.8383
326.2496,385.2717
326.4305,385.1017
326.6114,385.3833
326.7922,385.2917
326.9731,385.1817
327.1539,384.675
327.3347,384.795
327.5155,384.4017
327.6963,384.1383
327.8771,384.3533
328.0578,383.7333
328.2385,384.8233
328.4193,384.9667
328.5999,384.1033
328.7806,384.3333
328.9613,385.5767
329.1419,384.835
329.3225,385.3733
329.5031,385.955
329.6837,385.7533
329.8642,385.5483
330.0447,385.5883
330.2252,385.165
330.4057,385.04
330.5862,385.37
330.7667,385.2983
330.9471,385.2583
331.1275,384.7717
331.3079,384.8817
331.4883,384.675
331.6687,385.5683
331.849,386.3167
332.0293,385.6067
332.2096,384.92
332.3899,385.955
332.5702,385.655
332.7504,386.6417
332.9306,385.8967
333.1108,385.9283
333.291,385.5917
333.4712,385.8467
333.6514,385.165
333.8315,385.2667
334.0116,385.235
334.1917,385.69
334.3717,385.7883
334.5518,385.6817
334.7318,386.9617
334.9119,385.0367
335.0918,385.6583
335.2718,386.1283
335.4518,387.08
335.6317,386.6667
335.8116,385.9433
335.9915,385.145
336.1714,384.7733
336.3513,386.2667
336.5311,385.6833
336.7109,385.4283
336.8907,385.8133
337.0705,385.5133
337.2502,385.0917
337.43,385.8183
337.6097,386.5333
337.7894,386.1717
337.9691,385.3017
338.1488,386.4083
338.3284,386.715
338.508,386.3367
338.6877,386.3733
338.8672,387.2167
339.0468,386.7617
339.2263,386.0533
339.4059,386.345
339.5854,386.345
339.7649,386.225
339.9443,386.37
340.1238,386.5033
340.3032,387.4367
340.4826,386.2767
340.662,386.1817
340.8414,386.1367
341.0207,385.435
341.2001,386.6583
341.3794,386.1017
341.5587,385.9867
341.738,386.5083
341.9172,386.5133
342.0965,387.085
342.2757,386.515
342.4549,385.965
342.6341,386.7317
342.8132,386.3283
342.9923,386.8483
343.1715,386.7333
343.3506,386.6983
343.5296,386.7933
343.7087,386.3867
343.8878,385.45
344.0668,385.3617
344.2458,384.795
344.4248,384.85
344.6037,385.705
344.7827,385.4733
344.9616,385.9183
345.1405,386.5467
345.3194,386.6933
345.4982,386.4733
345.6771,386.1433
345.8559,386.51
346.0347,386.0267
346.2135,385.6717
346.3923,386.5667
346.571,386.915
346.7498,387.195
346.9285,386.455
347.1071,387.175
347.2859,386.3067
347.4645,385.5867
347.6431,385.48
347.8217,386.3967
348.0003,386.26
348.1789,386.4333
348.3574,386.1367
348.5359,386.48
348.7145,386.7617
348.893,386.325
349.0714,386.1033
349.2499,386.7983
349.4283,385.9833
349.6068,386.34
349.7852,386.09
349.9635,386.8383
350.1419,386.4767
350.3202,386.9783
350.4985,387.4233
350.6768,387.3133
350.8551,387.3433
351.0334,387.18
351.2116,386.6067
351.3898,386.0583
351.568,386.2617
351.7462,387.5117
351.9243,386.7533
352.1025,386.2233
352.2806,386.4683
352.4587,385.9517
352.6368,385.6567
352.8148,386.435
352.9929,386.715
353.1709,386.39
353.3489,386.5867
353.5268,386.7067
353.7048,386.465
353.8828,387.6
354.0607,386.9433
354.2386,387.25
354.4165,387.66
354.5943,386.6683
354.7722,386.7217
354.95,387.745
355.1278,386.895
355.3056,386.5917
355.4833,387.0367
355.6611,386.6883
355.8388,387.1217
356.0165,387.4017
356.1942,387.1967
356.3719,387.4533
356.5495,385.5583
356.7271,386.465
356.9047,386.1717
357.0823,385.92
357.2599,386.0633
357.4374,386.005
357.6149,386.82
357.7924,386.3367
357.9699,385.8333
358.1474,385.5533
358.3248,385.6717
358.5023,385.7
358.6797,385.505
358.8571,386.2167
359.0344,386.0967
359.2118,386.5483
359.3891,386.9117
359.5664,387.48
359.7437,387.7333
359.9209,387.3233
360.0982,387.6583
360.2754,387.3867
360.4526,386.9033
360.6298,386.8683
360.807,385.915
360.9841,385.965
361.1613,386.365
361.3383,386.715
361.5154,386.83
361.6925,387.035
361.8695,386.1483
362.0466,386.1233
362.2236,386.295
362.4005,386.4417
362.5775,387.6933
362.7545,387.2883
362.9314,387.4517
363.1083,386.3617
363.2852,386.37
363.462,385.8433
363.6389,386.5483
363.8157,387.1767
363.9925,389.945
364.1693,386.4967
364.346,386.8183
364.5228,386.2283
364.6996,385.6783
364.8762,386.365
365.0529,387.2267
365.2296,386.7467
365.4062,387.0333
365.5829,387.4667
365.7595,386.7083
365.9361,387.5083
366.1126,388.3617
366.2892,387.665
366.4657,386.96
366.6422,387.5533
366.8186,387.5367
366.9951,387.405
367.1716,387.8433
367.348,387.4183
367.5244,387.1967
367.7008,386.3983
367.8772,387.125
368.0535,387.3483
368.2298,387.4133
368.4061,386.4883
368.5824,386.87
368.7586,387.1083
368.9349,386.8217
369.1111,387.3317
369.2873,387.0033
369.4635,387.615
369.6396,387.2417
369.8158,387.7333
369.9919,388.2117
370.168,387.21
370.3441,387.5267
370.5202,387.2033
370.6962,386.4767
370.8722,386.6483
371.0482,386.465
371.2242,387.285
371.4002,388.1217
371.5761,387.8017
371.752,387.7867
371.9279,386.5633
372.1038,385.975
372.2796,385.72
372.4555,387.03
372.6313,387.2383
372.8071,387.015
372.9829,386.9267
373.1586,387.1567
373.3344,386.2883
373.5101,384.7617
373.6858,385.2817
373.8615,386.3417
374.0371,386.815
374.2127,386.4783
374.3884,386.2767
374.564,385.6933
374.7395,385.9717
374.9151,385.1633
375.0906,385.8783
375.2661,386.7483
375.4416,387.5317
375.6171,387.9333
375.7925,387.0133
375.968,386.7617
376.1434,387.3367
376.3188,386.5367
376.4941,386.8117
376.6695,387.3417
376.8448,387.1117
377.0201,387.3
377.1954,387.7317
377.3707,387.5833
377.5459,388.1267
377.7212,388.23
377.8964,388.0833
378.0715,388.4767
378.2467,388.6917
378.4218,388.8883
378.597,388.22
378.7721,388.0267
378.9472,387.1817
379.1222,387.27
379.2973,387.2867
379.4723,387.66
379.6473,387.1533
379.8223,386.1733
379.9972,386.7817
380.1722,387.865
380.3471,387.805
380.522,388.17
380.6969,387.9533
380.8717,388.1267
381.0466,388.3
381.2214,388.49
381.3962,387.7217
381.571,386.4983
381.7457,386.7833
381.9204,386.825
382.0952,386.455
382.2699,386.7883
382.4445,386.7067
382.6192,385.195
382.7938,385.3717
382.9685,386.185
383.1431,388.0017
383.3176,385.565
383.4922,385.42
383.6667,386.3933
383.8412,385.1617
384.0157,385.5667
384.1902,386.015
384.3646,387.63
384.5391,387.2867
384.7134,388.2317
384.8878,387.725
385.0622,387.4417
385.2365,388.0183
385.4109,387.925
385.5852,387.435
385.7594,387.0467
385.9337,386.4767
386.1079,386.7133
386.2822,387.655
386.4564,387.9433
386.6306,387.85
386.8047,387.96
386.9789,387.4867
387.153,387.155
387.3271,387.2567
387.5012,388.3433
387.6752,387.8183
387.8492,387.6333
388.0233,387.53
388.1972,387.3767
388.3712,387.3283
388.5452,388.1783
388.7191,387.3967
388.893,387.455
389.0669,388.015
389.2408,389.245
389.4146,388.7183
389.5884,389.7883
389.7623,389.555
389.9361,389.625
390.1098,389.535
390.2835,389.0267
390.4573,388.8883
390.631,389.2317
390.8047,389.5367
390.9784,390.1917
391.152,390.0883
391.3256,391.0017
391.4992,390.69
391.6728,390.375
391.8464,389.8083
392.0199,389.385
392.1934,388.825
392.3669,389.645
392.5403,389.0283
392.7138,388.46
392.8873,386.815
393.0607,387.0817
393.2341,385.4783
393.4074,385.6567
393.5808,385.21
393.7542,385.5167
393.9274,386.9517
394.1007,387.7733
394.274,388.3033
394.4472,388.7167
394.6205,389.93
394.7937,389.8483
394.9668,390.4017
395.14,391.09
395.3131,390.5883
395.4863,390.9383
395.6594,391.1583
395.8325,391.3167
396.0055,390.9533
396.1786,389.56
396.3516,388.3767
396.5246,387.7083
396.6975,386.8933
396.8705,385.535
397.0434,385.25
397.2163,387.0233
397.3892,387.3983
397.5621,388.5267
397.735,390.3733
397.9077,391.175
398.0806,391.8917
398.2534,392.395
398.4261,392.2683
398.5989,391.98
398.7716,392.9483
398.9443,393.4883
399.117,393.9517
399.2896,394.0867
399.4623,393.7017
399.6349,393.9483
399.8075,393.0067
399.9801,394.2383
400.1526,394.1633
400.3252,394.7467
400.4977,393.805
400.6702,393.0933
400.8427,393.4583
401.0151,394.8517
401.1875,395.22
401.36,394.72
401.5323,395.185
401.7047,394.8133
401.877,394.7633
402.0494,395.3683
402.2216,395.2533
402.394,396.2133
402.5662,394.945
402.7385,395.7467
402.9107,395.6817
403.0829,394.23
403.2551,393.7083
403.4272,393.61
403.5994,395.1433
403.7715,395.89
403.9436,396.16
404.1156,395.3583
