Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-01 18:23:06.069610
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.6517
218.2508,379.275
218.442,379.7
218.6332,380.17
218.8244,379.9483
219.0156,380.3483
219.2067,379.73
219.3979,380.09
219.589,380.3217
219.7801,380.2717
219.9712,380.6483
220.1623,380.13
220.3533,380.24
220.5444,380.6767
220.7354,380.8017
220.9264,380.445
221.1174,380.555
221.3083,380.4383
221.4993,380.5867
221.6902,380.7017
221.8812,380.0033
222.0721,380.5733
222.263,380.3667
222.4538,380.3267
222.6447,380.7983
222.8355,380.59
223.0264,380.04
223.2172,380.4517
223.408,380.785
223.5987,380.8417
223.7895,380.4133
223.9802,380.5767
224.1709,381.1217
224.3616,380.9083
224.5524,380.5833
224.743,381.355
224.9337,380.4383
225.1243,380.8583
225.315,380.98
225.5056,380.8933
225.6962,380.2583
225.8867,381.105
226.0773,381.4017
226.2678,380.4467
226.4584,380.9033
226.6489,380.7433
226.8394,381.2583
227.0298,380.9583
227.2203,380.3017
227.4108,381.195
227.6012,380.4517
227.7916,379.6367
227.982,381.28
228.1723,380.9083
228.3627,381.2867
228.5531,381.2367
228.7434,380.6283
228.9337,380.8933
229.124,381.125
229.3143,380.6417
229.5045,381.63
229.6948,380.94
229.885,380.9517
230.0752,380.8933
230.2654,380.45
230.4556,380.9733
230.6457,381.29
230.8358,381.425
231.026,380.8167
231.2161,381.315
231.4062,380.5567
231.5963,380.7317
231.7863,381.115
231.9764,380.45
232.1664,380.5783
232.3564,380.6183
232.5464,379.9117
232.7364,381.2933
232.9263,380.1033
233.1163,380.69
233.3062,381.2033
233.4961,381.3333
233.686,380.45
233.8758,380.9017
234.0657,380.6317
234.2555,381.0533
234.4454,380.45
234.6352,380.82
234.825,381.2733
235.0147,380.9983
235.2045,380.5433
235.3942,380.555
235.5839,380.6833
235.7737,380.7567
235.9633,381.2833
236.153,380.2733
236.3427,381.1583
236.5323,381.945
236.7219,381.4517
236.9115,380.8167
237.1011,381.0683
237.2907,380.26
237.4803,381.4667
237.6698,381.0183
237.8593,380.6033
238.0488,381.4483
238.2383,381.035
238.4278,380.7617
238.6172,380.8717
238.8066,381.0517
238.9961,381.1983
239.1855,380.84
239.3748,380.5567
239.5642,381.2267
239.7536,381.28
239.9429,380.8633
240.1322,381.1833
240.3215,381.1317
240.5108,380.6767
240.7001,380.9233
240.8893,380.8783
241.0786,380.795
241.2677,381.0617
241.457,381.3817
241.6461,380.9017
241.8353,381.1233
242.0244,380.76
242.2136,381.41
242.4027,381.0033
242.5918,380.5
242.7809,381.0583
242.9699,381.0667
243.159,380.3933
243.348,381.5283
243.537,380.695
243.726,381.5733
243.915,381.7367
244.1039,381.0533
244.2929,381.13
244.4818,381.7117
244.6707,381.1117
244.8596,381.645
245.0485,381.7017
245.2373,380.6133
245.4262,380.705
245.615,380.715
245.8038,381.3633
245.9926,380.905
246.1814,381.4633
246.3701,380.9267
246.5589,381.2967
246.7476,381.06
246.9363,381.5883
247.1249,381.0267
247.3136,380.5567
247.5023,380.8183
247.6909,381.235
247.8795,380.8467
248.0681,381.555
248.2567,381.5667
248.4453,380.4383
248.6338,381.6433
248.8224,381.465
249.0109,381.14
249.1994,381.525
249.3878,381.26
249.5763,380.7367
249.7648,381.4
249.9532,381.45
250.1416,381.4133
250.33,381.16
250.5183,381.2167
250.7067,381.4983
250.8951,380.84
251.0834,381.0783
251.2717,381.07
251.46,381.3867
251.6483,380.7
251.8365,381.4183
252.0247,381.065
252.213,381.615
252.4012,381.2
252.5894,382.01
252.7775,381.5633
252.9657,381.3083
253.1538,381.3383
253.3419,381.1233
253.53,381.355
253.7181,381.4333
253.9062,381.4617
254.0942,382.1117
254.2823,381.3133
254.4703,381.56
254.6583,380.8833
254.8463,381.37
255.0342,380.9233
255.2222,381.8817
255.4101,381.1083
255.598,381.905
255.7859,381.46
255.9738,381.975
256.1616,380.8517
256.3495,380.9283
256.5373,381.8867
256.7251,381.6033
256.9129,381.38
257.1006,381.615
257.2884,381.2567
257.4761,381.97
257.6638,381.3417
257.8515,381.175
258.0392,381.42
258.2269,381.4733
258.4146,381.17
258.6022,381.3817
258.7898,381.35
258.9774,381.9717
259.165,381.305
259.3525,382.26
259.5401,380.9933
259.7276,381.7767
259.9151,381.24
260.1026,381.655
260.2901,381.4583
260.4776,381.65
260.665,381.96
260.8524,381.435
261.0398,381.1867
261.2272,381.4183
261.4146,382.0883
261.6019,381.3867
261.7893,381.7833
261.9766,382.0617
262.1639,381.4133
262.3512,381.6433
262.5384,381.2
262.7257,381.96
262.9129,381.9417
263.1001,381.2433
263.2873,382.0967
263.4745,382.0417
263.6617,381.3483
263.8488,382.0283
264.0359,381.5283
264.2231,381.4667
264.4101,381.765
264.5972,381.295
264.7842,381.7867
264.9713,382.8567
265.1583,381.6067
265.3453,381.9367
265.5323,381.9133
265.7193,381.7467
265.9062,382.21
266.0931,382.0033
266.2801,381.66
266.4669,382.1617
266.6538,382.0167
266.8407,381.5633
267.0276,381.6217
267.2143,381.7467
267.4012,381.955
267.588,381.2
267.7747,381.6783
267.9615,382.1683
268.1482,381.5017
268.3349,381.355
268.5217,381.3933
268.7083,381.6833
268.895,382.4367
269.0817,382.3483
269.2682,381.775
269.4549,381.72
269.6415,382.105
269.8281,381.9317
270.0146,381.4933
270.2012,381.98
270.3877,381.7867
270.5742,381.71
270.7607,381.8983
270.9472,381.9267
271.1336,381.7533
271.32,381.785
271.5065,381.3917
271.6929,381.8933
271.8792,381.5467
272.0656,381.755
272.252,381.7983
272.4383,381.585
272.6246,382.1783
272.8109,382.2617
272.9972,381.625
273.1835,382.0217
273.3697,381.8117
273.5559,382.0433
273.7421,381.7367
273.9283,381.6267
274.1145,380.6933
274.3007,381.6933
274.4868,381.4633
274.6729,381.6533
274.859,382.2283
275.0451,381.6317
275.2311,381.55
275.4172,381.2583
275.6032,381.4467
275.7892,381.6067
275.9752,381.7333
276.1612,381.51
276.3472,382.5383
276.5331,381.815
276.719,382.2183
276.9049,381.7367
277.0908,381.7217
277.2767,381.2133
277.4625,381.8317
277.6484,381.3417
277.8342,381.39
278.02,381.56
278.2057,382.0583
278.3915,381.06
278.5772,381.5
278.763,381.8417
278.9487,381.5317
279.1343,382.2333
279.32,381.4467
279.5057,381.68
279.6913,381.5933
279.877,381.4883
280.0625,381.8267
280.2481,382.0767
280.4337,382.2117
280.6192,381.7167
280.8048,381.8117
280.9903,381.95
281.1758,382.2417
281.3612,381.95
281.5467,381.9467
281.7321,381.9133
281.9175,381.9117
282.1029,382.1467
282.2884,382.1667
282.4737,381.6217
282.6591,382.2133
282.8444,381.7617
283.0297,382.5433
283.215,381.83
283.4002,381.925
283.5855,381.8617
283.7707,381.885
283.956,381.46
284.1412,382.13
284.3264,382.0517
284.5115,381.9017
284.6967,381.7033
284.8818,381.7583
285.0669,382.2683
285.252,381.9383
285.4371,381.92
285.6222,382.0583
285.8072,382.6167
285.9922,381.9383
286.1772,382.1633
286.3622,382.3883
286.5472,382.2583
286.7321,382.1567
286.9171,381.75
287.102,381.5917
287.2869,382.02
287.4717,382.425
287.6566,382.3017
287.8415,382.195
288.0263,382.2783
288.2111,382.1383
288.3959,382.0433
288.5806,382.37
288.7654,382.5117
288.9501,381.9583
289.1348,382.5133
289.3195,381.8533
289.5042,382.6717
289.6889,382.2433
289.8735,382.4467
290.0581,382.1617
290.2428,382.0867
290.4273,382.28
290.6119,382.1517
290.7965,382.235
290.981,382.3933
291.1655,382.755
291.35,382.93
291.5345,382.58
291.719,382.4267
291.9034,381.7983
292.0878,382.6133
292.2722,382.2433
292.4566,382.4167
292.641,382.2117
292.8253,382.35
293.0096,382.1267
293.194,382.4817
293.3783,382.5283
293.5626,382.735
293.7468,382.4067
293.9311,382.8883
294.1153,382.515
294.2995,383.1067
294.4837,382.4217
294.6678,383.0583
294.852,382.1633
295.0361,383.2067
295.2202,382.415
295.4043,382.26
295.5884,383.1933
295.7725,382.7433
295.9565,382.535
296.1405,382.8783
296.3246,382.5033
296.5085,382.3983
296.6925,383.0633
296.8764,382.88
297.0603,382.7267
297.2443,382.6083
297.4282,383.0583
297.612,383.755
297.7959,382.8817
297.9797,383.195
298.1635,383.38
298.3474,383.115
298.5311,383.4633
298.7149,383.6267
298.8987,383.565
299.0823,383.5083
299.2661,383.405
299.4498,383.1617
299.6334,383.2183
299.8171,383.0433
300.0007,383.5583
300.1843,384.19
300.368,383.4133
300.5515,383.7683
300.7351,383.535
300.9186,383.4583
301.1021,383.5783
301.2857,383.38
301.4691,383.0133
301.6526,383.4233
301.8361,383.235
302.0195,383.265
302.2029,384.1683
302.3863,383.7583
302.5697,383.71
302.753,383.63
302.9364,383.56
303.1197,383.4317
303.303,383.75
303.4863,383.59
303.6696,383.705
303.8528,383.91
304.036,383.7367
304.2192,383.645
304.4024,383.7117
304.5856,383.1017
304.7688,383.485
304.9519,383.66
305.135,383.5483
305.3181,384.0117
305.5012,383.2683
305.6842,383.7317
305.8673,383.865
306.0504,383.9267
306.2333,383.37
306.4163,383.485
306.5993,383.9667
306.7822,383.5867
306.9652,384.155
307.1481,384.0667
307.331,383.675
307.5139,383.3817
307.6967,383.4067
307.8796,384.415
308.0624,383.7783
308.2452,384.035
308.428,383.6967
308.6107,383.7217
308.7935,383.7
308.9762,384.4917
309.1589,383.7183
309.3416,383.9017
309.5243,384.3233
309.7069,384.1633
309.8896,384.0833
310.0721,383.825
310.2548,383.58
310.4373,383.9817
310.6199,384.065
310.8024,384.4083
310.985,384.0733
311.1674,384.2283
311.3499,385.015
311.5324,384.4383
311.7148,384.68
311.8973,384.5383
312.0797,385.7817
312.2621,384.8467
312.4445,385.6733
312.6268,385.1733
312.8091,385.3217
312.9915,386.0567
313.1738,385.8633
313.356,384.6983
313.5383,384.935
313.7206,384.9333
313.9027,384.8
314.085,385.545
314.2672,385.08
314.4493,385.835
314.6314,385.3817
314.8136,385.4733
314.9957,385.5633
315.1778,385.8733
315.3598,385.5083
315.5419,385.66
315.724,385.0333
315.9059,385.2133
316.088,385.7583
316.2699,385.9917
316.4519,385.9033
316.6338,386.435
316.8157,386.3083
316.9977,386.005
317.1795,386.9767
317.3614,386.5183
317.5432,387.2517
317.7251,386.685
317.9069,386.1083
318.0887,386.5683
318.2704,386.6567
318.4522,387.45
318.6339,387.7133
318.8156,388.275
318.9973,388.0967
319.179,388.0883
319.3607,387.2917
319.5423,387.6633
319.7239,387.85
319.9055,388.1217
320.0871,387.8967
320.2687,388.055
320.4502,389.2067
320.6317,389.2333
320.8132,389.695
320.9947,389.9117
321.1761,389.115
321.3576,388.9633
321.5391,389.62
321.7205,390.0667
321.9019,389.6117
322.0832,389.6633
322.2646,388.9033
322.4459,389.3417
322.6272,388.9917
322.8085,389.01
322.9898,389.265
323.1711,390.1983
323.3523,390.2783
323.5335,391.1333
323.7147,391.5383
323.8959,392.145
324.0771,392.3433
324.2582,392.57
324.4393,392.4283
324.6204,392.2017
324.8015,391.8867
324.9826,391.3383
325.1637,391.7367
325.3447,392.1533
325.5257,392.76
325.7067,394.0733
325.8877,395.05
326.0686,395.8067
326.2496,396.3033
326.4305,395.8683
326.6114,396.5083
326.7922,396.78
326.9731,396.2317
327.1539,395.3283
327.3347,395.75
327.5155,395.2983
327.6963,394.69
327.8771,394.29
328.0578,393.5133
328.2385,394.565
328.4193,395.2517
328.5999,394.01
328.7806,394.4417
328.9613,396.9083
329.1419,397.115
329.3225,398.3683
329.5031,399.0117
329.6837,399.05
329.8642,399.0767
330.0447,399.3267
330.2252,397.9233
330.4057,396.8583
330.5862,396.4933
330.7667,396.43
330.9471,396.7683
331.1275,396.3033
331.3079,396.1167
331.4883,395.645
331.6687,397.26
331.849,398.3417
332.0293,397.565
332.2096,396.4417
332.3899,397.4433
332.5702,398.0067
332.7504,398.685
332.9306,397.6433
333.1108,397.87
333.291,397.7417
333.4712,397.2267
333.6514,395.5467
333.8315,396.2917
334.0116,396.3167
334.1917,396.9683
334.3717,398.01
334.5518,398.1083
334.7318,398.9717
334.9119,396.3583
335.0918,397.845
335.2718,398.935
335.4518,400.3133
335.6317,399.6783
335.8116,397.7417
335.9915,394.8517
336.1714,394.1317
336.3513,397.3283
336.5311,397.39
336.7109,396.2583
336.8907,395.86
337.0705,394.9583
337.2502,394.605
337.43,396.375
337.6097,398.3567
337.7894,398.1317
337.9691,396.0867
338.1488,397.4167
338.3284,398.5317
338.508,398.7967
338.6877,398.85
338.8672,399.9667
339.0468,399.1417
339.2263,397.33
339.4059,397.925
339.5854,398.6083
339.7649,399.3167
339.9443,400.195
340.1238,400.0167
340.3032,400.4017
340.4826,399.0467
340.662,398.2683
340.8414,398.465
341.0207,397.8867
341.2001,399.1733
341.3794,397.4533
341.5587,397.4467
341.738,398.8683
341.9172,399.9417
342.0965,400.3283
342.2757,399.0467
342.4549,398.565
342.6341,398.9733
342.8132,399.3383
342.9923,400.7483
343.1715,399.7517
343.3506,399.4117
343.5296,399.795
343.7087,398.585
343.8878,397.2417
344.0668,394.7817
344.2458,394.07
344.4248,394.8917
344.6037,395.8467
344.7827,397.3683
344.9616,398.4783
345.1405,399.2067
345.3194,399.2433
345.4982,399.495
345.6771,398.7717
345.8559,398.2583
346.0347,396.9283
346.2135,397.0683
346.3923,399.545
346.571,398.7567
346.7498,400.0567
346.9285,399.88
347.1071,400.235
347.2859,399.1083
347.4645,396.8383
347.6431,396.0567
347.8217,398.6867
348.0003,398.6017
348.1789,398.8333
348.3574,398.2783
348.5359,398.51
348.7145,399.875
348.893,398.295
349.0714,397.1617
349.2499,398.275
349.4283,397.8683
349.6068,397.5017
349.7852,398.1667
349.9635,400.045
350.1419,400.2767
350.3202,401.9017
350.4985,401.5283
350.6768,401.38
350.8551,401.38
351.0334,400.0617
351.2116,399.3017
351.3898,397.89
351.568,398.6617
351.7462,401.6033
351.9243,400.5633
352.1025,398.9017
352.2806,398.7483
352.4587,396.5917
352.6368,396.5683
352.8148,399.0017
352.9929,400.0117
353.1709,399.755
353.3489,400.2833
353.5268,400.8483
353.7048,400.655
353.8828,402.2567
354.0607,401.24
354.2386,401.655
354.4165,402.2267
354.5943,401.4383
354.7722,401.31
354.95,402.3383
355.1278,401.6317
355.3056,400.3617
355.4833,400.4833
355.6611,400.405
355.8388,400.5067
356.0165,400.985
356.1942,401.7083
356.3719,401.4367
356.5495,396.9517
356.7271,398.4283
356.9047,396.8367
357.0823,396.1433
357.2599,397.5533
357.4374,397.6717
357.6149,399.4033
357.7924,398.375
357.9699,396.3583
358.1474,394.8783
358.3248,395.5767
358.5023,394.6683
358.6797,394.7067
358.8571,396.5817
359.0344,397.6683
359.2118,399.7267
359.3891,399.95
359.5664,401.6967
359.7437,402.305
359.9209,402.33
360.0982,402.4667
360.2754,400.69
360.4526,399.45
360.6298,399.0967
360.807,397.5383
360.9841,396.78
361.1613,398.7083
361.3383,398.89
361.5154,399.8917
361.6925,399.87
361.8695,396.7383
362.0466,397.6317
362.2236,399.2567
362.4005,399.8033
362.5775,402.4883
362.7545,402.9
362.9314,401.9933
363.1083,398.4433
363.2852,398.5417
363.462,398.2717
363.6389,399.5733
363.8157,401.335
363.9925,404.945
364.1693,401.5833
364.346,400.9367
364.5228,399.46
364.6996,398.6217
364.8762,398.83
365.0529,400.52
365.2296,401.7717
365.4062,402.65
365.5829,403.1383
365.7595,403.43
365.9361,404.3217
366.1126,405.09
366.2892,403.91
366.4657,402.8667
366.6422,403.86
366.8186,403.195
366.9951,402.6633
367.1716,404.1417
367.348,404.03
367.5244,403.8633
367.7008,402.3433
367.8772,401.845
368.0535,401.9683
368.2298,402.8017
368.4061,401.7183
368.5824,401.4633
368.7586,401.065
368.9349,401.7183
369.1111,404.33
369.2873,403.78
369.4635,403.8117
369.6396,404.21
369.8158,404.815
369.9919,406.0783
370.168,405.085
370.3441,403.6583
370.5202,401.6983
370.6962,400.7567
370.8722,400.15
371.0482,402.0567
371.2242,404.2917
371.4002,406.41
371.5761,406.33
371.752,404.82
371.9279,400.7517
372.1038,398.5717
372.2796,398.8233
372.4555,402.19
372.6313,403.2233
372.8071,402.4867
372.9829,403.4967
373.1586,402.6
373.3344,398.78
373.5101,396.025
373.6858,396.4083
373.8615,399.42
374.0371,402.32
374.2127,401.97
374.3884,400.0817
374.564,398.63
374.7395,397.5633
374.9151,395.9933
375.0906,398.805
375.2661,401.6533
375.4416,404.955
375.6171,405.795
375.7925,402.0783
375.968,401.9883
376.1434,403.055
376.3188,401.91
376.4941,403.1233
376.6695,402.71
376.8448,402.8583
377.0201,403.6433
377.1954,404.815
377.3707,406.255
377.5459,406.8617
377.7212,407.345
377.8964,407.9183
378.0715,409.1933
378.2467,409.4433
378.4218,410.3283
378.597,407.6567
378.7721,405.77
378.9472,404.43
379.1222,404.75
379.2973,404.535
379.4723,404.0367
379.6473,402.9283
379.8223,400.8717
379.9972,402.7133
380.1722,405.17
380.3471,406.95
380.522,407.6017
380.6969,406.2883
380.8717,407.5867
381.0466,408.4
381.2214,407.385
381.3962,404.94
381.571,401.9667
381.7457,403.3067
381.9204,402.4317
382.0952,400.3483
382.2699,402.1883
382.4445,400.4767
382.6192,397.5633
382.7938,397.775
382.9685,398.8217
383.1431,399.985
383.3176,397.2783
383.4922,397.3533
383.6667,399.0067
383.8412,396.9983
384.0157,397.29
384.1902,400.365
384.3646,404.105
384.5391,404.525
384.7134,406.5417
384.8878,406.1767
385.0622,404.7833
385.2365,406.7783
385.4109,405.7967
385.5852,404.245
385.7594,403.7533
385.9337,400.6317
386.1079,401.715
386.2822,405.74
386.4564,406.6667
386.6306,406.89
386.8047,406.7633
386.9789,404.9317
387.153,403.0233
387.3271,403.97
387.5012,407.3733
387.6752,407.0333
387.8492,405.1583
388.0233,405.33
388.1972,404.6883
388.3712,405.4367
388.5452,405.7833
388.7191,404.445
388.893,404.1567
389.0669,407.1583
389.2408,410.0267
389.4146,410.0867
389.5884,411.63
389.7623,412.7383
389.9361,412.0883
390.1098,412.69
390.2835,411.6533
390.4573,410.1833
390.631,410.475
390.8047,412.9933
390.9784,414.5983
391.152,415.7367
391.3256,417.0717
391.4992,416.7183
391.6728,416.1867
391.8464,414.4583
392.0199,412.1967
392.1934,410.805
392.3669,411.805
392.5403,410.9967
392.7138,408.1583
392.8873,403.515
393.0607,401.5
393.2341,397.2883
393.4074,395.4883
393.5808,396.0883
393.7542,398.245
393.9274,402.4717
394.1007,405.925
394.274,407.2083
394.4472,408.1983
394.6205,412.5517
394.7937,413.0133
394.9668,415.485
395.14,417.4533
395.3131,416.34
395.4863,418.115
395.6594,417.3017
395.8325,417.5017
396.0055,417.2783
396.1786,411.4867
396.3516,408.4583
396.5246,405.9417
396.6975,401.1717
396.8705,397.4867
397.0434,397.685
397.2163,401.43
397.3892,405.03
397.5621,409.4983
397.735,414.0333
397.9077,418.56
398.0806,421.465
398.2534,422.2383
398.4261,422.685
398.5989,422.3383
398.7716,424.0817
398.9443,426.2967
399.117,427.0283
399.2896,428.4717
399.4623,428.0567
399.6349,427.1633
399.8075,425.86
399.9801,428.5167
400.1526,428.9217
400.3252,430.7633
400.4977,427.3717
400.6702,425.1567
400.8427,428.205
401.0151,429.8467
401.1875,431.2733
401.36,431.515
401.5323,431.9
401.7047,431.61
401.877,431.7467
402.0494,432.9933
402.2216,433.39
402.394,434.06
402.5662,432.545
402.7385,434.9567
402.9107,434.615
403.0829,430.4367
403.2551,428.6967
403.4272,427.9383
403.5994,431.0767
403.7715,434.6133
403.9436,435.9067
404.1156,434.8583
