Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-04-01 06:54:15.605171
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.035
218.2508,377.9983
218.442,378.425
218.6332,379.53
218.8244,378.3367
219.0156,379.1483
219.2067,379.13
219.3979,378.6067
219.589,379.565
219.7801,379.325
219.9712,379.1567
220.1623,379.245
220.3533,378.8367
220.5444,379.4917
220.7354,379.955
220.9264,379.0833
221.1174,379.5367
221.3083,379.4633
221.4993,379.12
221.6902,379.6383
221.8812,379.0867
222.0721,379.135
222.263,379.6267
222.4538,379.1767
222.6447,379.4683
222.8355,379.6483
223.0264,378.7017
223.2172,379.4483
223.408,379.9133
223.5987,379.61
223.7895,379.185
223.9802,379.3833
224.1709,379.8883
224.3616,379.84
224.5524,379.1017
224.743,380.2
224.9337,379.2767
225.1243,379.3467
225.315,379.95
225.5056,379.7067
225.6962,379.09
225.8867,380.1833
226.0773,380.0767
226.2678,379.2483
226.4584,379.885
226.6489,379.53
226.8394,380.1767
227.0298,379.8633
227.2203,379.1067
227.4108,380.1983
227.6012,379.1317
227.7916,378.6667
227.982,380.21
228.1723,379.4083
228.3627,380.3733
228.5531,380.1
228.7434,379.3717
228.9337,379.875
229.124,379.7567
229.3143,379.56
229.5045,380.6883
229.6948,379.3783
229.885,379.95
230.0752,379.7833
230.2654,378.8817
230.4556,380.0267
230.6457,380.0783
230.8358,379.915
231.026,380.115
231.2161,379.795
231.4062,379.3617
231.5963,379.7917
231.7863,379.5083
231.9764,379.425
232.1664,379.47
232.3564,378.9817
232.5464,379.0083
232.7364,380.065
232.9263,378.6983
233.1163,380.0717
233.3062,379.725
233.4961,380.0333
233.686,379.735
233.8758,379.265
234.0657,379.7717
234.2555,379.975
234.4454,378.875
234.6352,379.995
234.825,380.0617
235.0147,379.4933
235.2045,379.9
235.3942,379.1783
235.5839,379.5483
235.7737,379.9817
235.9633,379.6533
236.153,379.0783
236.3427,380.12
236.5323,380.3183
236.7219,380.6717
236.9115,379.48
237.1011,379.6383
237.2907,379.62
237.4803,379.92
237.6698,379.8717
237.8593,379.86
238.0488,380.0267
238.2383,379.835
238.4278,379.9233
238.6172,379.355
238.8066,380.2267
238.9961,379.92
239.1855,379.375
239.3748,379.9167
239.5642,379.5867
239.7536,380.0033
239.9429,379.78
240.1322,379.605
240.3215,380.1517
240.5108,379.6267
240.7001,379.48
240.8893,379.955
241.0786,379.6667
241.2677,379.5983
241.457,380.42
241.6461,379.375
241.8353,379.7583
242.0244,379.8233
242.2136,379.7517
242.4027,379.8983
242.5918,379.4067
242.7809,379.4683
242.9699,380.19
243.159,379.0583
243.348,380.2617
243.537,379.74
243.726,380.2783
243.915,380.61
244.1039,380.065
244.2929,379.785
244.4818,380.485
244.6707,379.95
244.8596,380.2583
245.0485,380.48
245.2373,379.1383
245.4262,379.4967
245.615,379.5667
245.8038,379.9967
245.9926,379.7217
246.1814,380.1283
246.3701,379.5433
246.5589,380.0617
246.7476,379.655
246.9363,380.5
247.1249,379.955
247.3136,379.3017
247.5023,379.4367
247.6909,380.0567
247.8795,379.4967
248.0681,380.3933
248.2567,380.0267
248.4453,378.9883
248.6338,380.36
248.8224,379.7683
249.0109,379.9917
249.1994,380.1267
249.3878,379.8417
249.5763,379.6267
249.7648,379.9967
249.9532,380.105
250.1416,380.2817
250.33,379.7133
250.5183,380.2433
250.7067,380.3183
250.8951,379.1683
251.0834,380.0517
251.2717,379.615
251.46,379.5233
251.6483,379.7417
251.8365,379.8317
252.0247,379.67
252.213,380.6567
252.4012,379.4833
252.5894,380.8833
252.7775,380.3667
252.9657,379.7283
253.1538,380.2633
253.3419,379.9017
253.53,379.8383
253.7181,380.4533
253.9062,379.91
254.0942,380.4117
254.2823,380.3883
254.4703,379.64
254.6583,379.695
254.8463,379.98
255.0342,379.1367
255.2222,380.8783
255.4101,379.5067
255.598,380.3917
255.7859,380.3867
255.9738,380.4783
256.1616,379.43
256.3495,380.1483
256.5373,379.9417
256.7251,380.3217
256.9129,380.3183
257.1006,379.9233
257.2884,380.1633
257.4761,380.385
257.6638,379.5783
257.8515,380.25
258.0392,379.5917
258.2269,379.925
258.4146,380.0583
258.6022,379.76
258.7898,380.0933
258.9774,380.8233
259.165,379.6867
259.3525,381.28
259.5401,379.4967
259.7276,380.1167
259.9151,380.2783
260.1026,379.9433
260.2901,380.0183
260.4776,380.5667
260.665,380.3117
260.8524,380.2183
261.0398,379.8083
261.2272,379.7617
261.4146,380.88
261.6019,380.05
261.7893,380.1633
261.9766,381.0317
262.1639,380.1433
262.3512,380.12
262.5384,380.2183
262.7257,380.3483
262.9129,380.795
263.1001,379.865
263.2873,380.44
263.4745,380.93
263.6617,379.66
263.8488,380.51
264.0359,380.3067
264.2231,380.0333
264.4101,380.295
264.5972,380.09
264.7842,380.2967
264.9713,381.5733
265.1583,380.2867
265.3453,380.485
265.5323,380.865
265.7193,380.17
265.9062,380.7883
266.0931,380.7
266.2801,380.2817
266.4669,380.85
266.6538,380.495
266.8407,380.1533
267.0276,380.3733
267.2143,380.045
267.4012,380.4583
267.588,379.85
267.7747,380.1633
267.9615,380.64
268.1482,380.2
268.3349,379.9367
268.5217,380.275
268.7083,380.29
268.895,380.9133
269.0817,381.19
269.2682,380.0567
269.4549,380.2733
269.6415,380.6567
269.8281,380.2033
270.0146,380.1833
270.2012,380.4633
270.3877,380.1667
270.5742,380.565
270.7607,380.08
270.9472,380.5717
271.1336,380.3933
271.32,380.1483
271.5065,380.1383
271.6929,380.4583
271.8792,379.74
272.0656,380.525
272.252,380.1817
272.4383,379.98
272.6246,380.9933
272.8109,380.5233
272.9972,380.255
273.1835,380.585
273.3697,379.9783
273.5559,380.57
273.7421,380.2383
273.9283,379.7233
274.1145,379.6633
274.3007,379.8967
274.4868,379.9017
274.6729,380.6583
274.859,380.445
275.0451,380.3
275.2311,380.24
275.4172,379.3433
275.6032,380.3267
275.7892,379.995
275.9752,379.875
276.1612,380.4417
276.3472,380.7683
276.5331,380.1483
276.719,381.025
276.9049,380.0833
277.0908,380.3967
277.2767,379.9967
277.4625,379.865
277.6484,380.265
277.8342,379.94
278.02,379.8
278.2057,380.9617
278.3915,379.2983
278.5772,379.85
278.763,380.3767
278.9487,379.5967
279.1343,380.7
279.32,380.055
279.5057,379.9217
279.6913,380.3717
279.877,380.105
280.0625,380.2017
280.2481,380.9183
280.4337,380.4517
280.6192,380.2583
280.8048,380.615
280.9903,380.2533
281.1758,380.7283
281.3612,380.4883
281.5467,380.125
281.7321,380.655
281.9175,380.2683
282.1029,380.43
282.2884,380.8683
282.4737,379.6933
282.6591,380.5283
282.8444,380.3333
283.0297,380.575
283.215,380.4317
283.4002,380.3217
283.5855,380.2083
283.7707,380.465
283.956,379.7733
284.1412,380.4667
284.3264,380.5433
284.5115,380.205
284.6967,380.2083
284.8818,380.435
285.0669,380.3217
285.252,380.3933
285.4371,380.19
285.6222,380.3017
285.8072,381.0767
285.9922,380.205
286.1772,380.6433
286.3622,380.9433
286.5472,380.495
286.7321,380.68
286.9171,380.1167
287.102,380.0417
287.2869,380.5167
287.4717,380.705
287.6566,380.66
287.8415,380.4967
288.0263,380.235
288.2111,380.5
288.3959,380.4367
288.5806,380.575
288.7654,381.11
288.9501,380.22
289.1348,380.6833
289.3195,380.5017
289.5042,380.8183
289.6889,380.765
289.8735,380.8933
290.0581,380.4283
290.2428,380.675
290.4273,380.5117
290.6119,380.1917
290.7965,380.54
290.981,380.3383
291.1655,380.775
291.35,381.27
291.5345,380.455
291.719,380.7017
291.9034,380.1967
292.0878,380.67
292.2722,380.6467
292.4566,380.67
292.641,380.4133
292.8253,380.845
293.0096,380.145
293.194,380.7083
293.3783,380.7583
293.5626,380.44
293.7468,380.59
293.9311,380.9567
294.1153,380.105
294.2995,381.3867
294.4837,380.305
294.6678,380.995
294.852,380.3717
295.0361,380.9033
295.2202,380.3967
295.4043,380.44
295.5884,380.6717
295.7725,380.975
295.9565,380.5717
296.1405,380.5383
296.3246,380.65
296.5085,380.1117
296.6925,380.5367
296.8764,380.82
297.0603,379.9467
297.2443,380.1933
297.4282,380.7317
297.612,380.7133
297.7959,380.4683
297.9797,380.5783
298.1635,380.395
298.3474,380.76
298.5311,380.2933
298.7149,380.5
298.8987,380.8083
299.0823,380.235
299.2661,380.4033
299.4498,380.5867
299.6334,379.7417
299.8171,380.2817
300.0007,380.4617
300.1843,380.7867
300.368,380.71
300.5515,380.4733
300.7351,380.5133
300.9186,380.915
301.1021,380.4767
301.2857,380.5817
301.4691,380.2783
301.6526,380.3933
301.8361,380.6617
302.0195,380.2983
302.2029,381.1367
302.3863,381.0517
302.5697,380.5217
302.753,380.4817
302.9364,380.7083
303.1197,379.865
303.303,380.7583
303.4863,380.64
303.6696,380.4983
303.8528,381.0683
304.036,380.5667
304.2192,380.6967
304.4024,380.8617
304.5856,379.9883
304.7688,380.2667
304.9519,380.8683
305.135,380.515
305.3181,381.085
305.5012,380.0467
305.6842,380.3133
305.8673,380.87
306.0504,380.7067
306.2333,380.1667
306.4163,380.545
306.5993,380.5417
306.7822,380.785
306.9652,380.9833
307.1481,380.93
307.331,380.9583
307.5139,379.985
307.6967,380.4167
307.8796,381.6033
308.0624,380.535
308.2452,380.935
308.428,380.6083
308.6107,380.0967
308.7935,380.6783
308.9762,381.0617
309.1589,380.37
309.3416,380.8267
309.5243,380.77
309.7069,381.0067
309.8896,380.8733
310.0721,380.1783
310.2548,380.3583
310.4373,380.62
310.6199,380.4483
310.8024,381.0717
310.985,380.4033
311.1674,380.5283
311.3499,381.575
311.5324,380.195
311.7148,380.8867
311.8973,380.7967
312.0797,381.2333
312.2621,380.9817
312.4445,381.3717
312.6268,380.7617
312.8091,381.3233
312.9915,381.5583
313.1738,381.4217
313.356,380.6917
313.5383,380.4367
313.7206,380.8733
313.9027,380.7183
314.085,380.6767
314.2672,381.0267
314.4493,381.5017
314.6314,380.7067
314.8136,380.9983
314.9957,380.3917
315.1778,380.85
315.3598,380.985
315.5419,380.84
315.724,380.8317
315.9059,381.2967
316.088,380.9117
316.2699,381.6967
316.4519,380.975
316.6338,380.91
316.8157,381.3667
316.9977,380.2867
317.1795,381.1867
317.3614,381.13
317.5432,381.025
317.7251,380.8817
317.9069,380.7317
318.0887,380.8633
318.2704,381.2083
318.4522,381.2283
318.6339,380.8883
318.8156,381.5583
318.9973,380.605
319.179,381.4517
319.3607,381.3467
319.5423,381.1633
319.7239,381.6367
319.9055,381.59
320.0871,380.9833
320.2687,381.0767
320.4502,381.07
320.6317,380.495
320.8132,381.17
320.9947,381.3183
321.1761,381.2167
321.3576,381.0783
321.5391,381.305
321.7205,381.6217
321.9019,381.045
322.0832,381.48
322.2646,381.2667
322.4459,381.4367
322.6272,381.4983
322.8085,382.0467
322.9898,381.3233
323.1711,381.5883
323.3523,381.0917
323.5335,381.425
323.7147,381.77
323.8959,381.5033
324.0771,381.0767
324.2582,381.3883
324.4393,381.075
324.6204,381.045
324.8015,382.035
324.9826,381.45
325.1637,381.6583
325.3447,381.43
325.5257,381.105
325.7067,381.995
325.8877,381.5467
326.0686,381.785
326.2496,382.435
326.4305,381.6683
326.6114,382.3667
326.7922,381.81
326.9731,381.615
327.1539,381.9383
327.3347,381.4933
327.5155,381.19
327.6963,381.44
327.8771,381.7133
328.0578,381.2933
328.2385,382.46
328.4193,381.94
328.5999,381.475
328.7806,381.305
328.9613,381.845
329.1419,381.48
329.3225,381.0783
329.5031,381.6583
329.6837,381.6483
329.8642,381.0467
330.0447,381.415
330.2252,381.435
330.4057,381.165
330.5862,382.4383
330.7667,381.7883
330.9471,381.8267
331.1275,381.815
331.3079,381.3733
331.4883,381.48
331.6687,382.36
331.849,382.1733
332.0293,381.9117
332.2096,381.13
332.3899,381.85
332.5702,381.9667
332.7504,382.3517
332.9306,381.9033
333.1108,382.2033
333.291,381.3983
333.4712,382.3383
333.6514,381.995
333.8315,381.57
334.0116,382.0417
334.1917,382.115
334.3717,381.7217
334.5518,382.165
334.7318,382.4867
334.9119,381.2783
335.0918,382.1117
335.2718,381.4383
335.4518,382.8117
335.6317,382.1383
335.8116,381.43
335.9915,382.1217
336.1714,381.3633
336.3513,382.32
336.5311,382.1883
336.7109,381.4833
336.8907,382.4217
337.0705,382.6933
337.2502,381.6817
337.43,382.75
337.6097,382.7833
337.7894,381.9117
337.9691,382.0283
338.1488,382.3717
338.3284,382.4933
338.508,382.4283
338.6877,381.5183
338.8672,382.985
339.0468,382.55
339.2263,381.6833
339.4059,382.6367
339.5854,382.2417
339.7649,381.5467
339.9443,382.1967
340.1238,381.76
340.3032,382.9467
340.4826,382.4083
340.662,381.615
340.8414,382.16
341.0207,381.2617
341.2001,381.9817
341.3794,382.305
341.5587,381.8483
341.738,381.855
341.9172,382.0833
342.0965,382.0367
342.2757,381.9133
342.4549,381.7967
342.6341,381.6483
342.8132,382.1
342.9923,382.2317
343.1715,381.8417
343.3506,382.7167
343.5296,382.095
343.7087,381.7683
343.8878,382.0217
344.0668,381.6017
344.2458,381.5917
344.4248,381.72
344.6037,381.3833
344.7827,381.6217
344.9616,381.455
345.1405,381.68
345.3194,382.6133
345.4982,381.5983
345.6771,381.7517
345.8559,382.5867
346.0347,381.6333
346.2135,381.8117
346.3923,382.5567
346.571,382.3583
346.7498,383.0017
346.9285,381.6617
347.1071,382.1583
347.2859,382.3783
347.4645,381.3483
347.6431,381.665
347.8217,382.4467
348.0003,381.22
348.1789,382.1367
348.3574,381.965
348.5359,381.77
348.7145,382.5783
348.893,381.7833
349.0714,382.115
349.2499,383.13
349.4283,381.63
349.6068,382.3533
349.7852,382.2783
349.9635,381.4833
350.1419,381.775
350.3202,381.7567
350.4985,382.0867
350.6768,382.635
350.8551,382.2133
351.0334,382.34
351.2116,382.4033
351.3898,381.4167
351.568,381.905
351.7462,382.765
351.9243,381.6633
352.1025,381.7883
352.2806,382.0767
352.4587,381.7483
352.6368,382.085
352.8148,381.5333
352.9929,381.9367
353.1709,381.895
353.3489,381.3
353.5268,381.6383
353.7048,381.51
353.8828,382.0117
354.0607,382.0333
354.2386,382.1167
354.4165,382.2783
354.5943,381.845
354.7722,381.265
354.95,382.5633
355.1278,382.055
355.3056,381.2783
355.4833,382.45
355.6611,381.8317
355.8388,382.005
356.0165,382.7767
356.1942,382.005
356.3719,382.3217
356.5495,381.6583
356.7271,381.8117
356.9047,382.4233
357.0823,382.28
357.2599,381.675
357.4374,382.08
357.6149,382.445
357.7924,381.935
357.9699,382.1533
358.1474,382.0267
358.3248,382.28
358.5023,382.5667
358.6797,382.0233
358.8571,382.6683
359.0344,381.7383
359.2118,381.59
359.3891,382.5417
359.5664,382.3083
359.7437,382.29
359.9209,382.435
360.0982,382.02
360.2754,382.5933
360.4526,382.59
360.6298,382.125
360.807,382.13
360.9841,381.9917
361.1613,381.8633
361.3383,382.45
361.5154,381.925
361.6925,382.3567
361.8695,382.4167
362.0466,381.6833
362.2236,381.815
362.4005,381.875
362.5775,382.0467
362.7545,381.835
362.9314,382.0183
363.1083,381.655
363.2852,382.1467
363.462,381.3133
363.6389,381.87
363.8157,382.3583
363.9925,383.49
364.1693,381.38
364.346,381.7717
364.5228,381.105
364.6996,381.45
364.8762,381.6667
365.0529,382.295
365.2296,381.635
365.4062,381.3367
365.5829,381.6717
365.7595,381.14
365.9361,381.36
366.1126,382.6633
366.2892,381.8833
366.4657,381.04
366.6422,382.1067
366.8186,381.775
366.9951,381.8917
367.1716,382.2433
367.348,381.285
367.5244,381.3117
367.7008,380.81
367.8772,381.415
368.0535,382.31
368.2298,381.855
368.4061,380.9633
368.5824,381.8017
368.7586,381.7733
368.9349,381.5833
369.1111,381.64
369.2873,381.0467
369.4635,381.9733
369.6396,381.4883
369.8158,381.5317
369.9919,382.0933
370.168,380.8717
370.3441,381.545
370.5202,382.0933
370.6962,381.2883
370.8722,381.585
371.0482,381.1817
371.2242,381.12
371.4002,381.8167
371.5761,381.1767
371.752,381.4433
371.9279,381.7033
372.1038,381.385
372.2796,381.08
372.4555,381.795
372.6313,381.4317
372.8071,381.5517
372.9829,381.2333
373.1586,381.5633
373.3344,381.8467
373.5101,380.6817
373.6858,381.125
373.8615,381.79
374.0371,381.0933
374.2127,381.08
374.3884,381.3917
374.564,380.925
374.7395,381.6117
374.9151,381.165
375.0906,381.2267
375.2661,381.4
375.4416,381.19
375.6171,381.6633
375.7925,381.7
375.968,380.9767
376.1434,381.7383
376.3188,381.0667
376.4941,381.0517
376.6695,381.8517
376.8448,381.1967
377.0201,381.2933
377.1954,381.665
377.3707,380.8467
377.5459,381.34
377.7212,381.7283
377.8964,380.9817
378.0715,381.3667
378.2467,381.345
378.4218,381.165
378.597,381.6133
378.7721,381.4617
378.9472,380.9733
379.1222,381.2917
379.2973,381.0383
379.4723,381.805
379.6473,381.5667
379.8223,380.4383
379.9972,381.455
380.1722,381.5667
380.3471,380.8217
380.522,381.5783
380.6969,381.2967
380.8717,381.3817
381.0466,381.41
381.2214,381.4617
381.3962,381.73
381.571,380.9
381.7457,380.9883
381.9204,381.6967
382.0952,381.2033
382.2699,381.125
382.4445,381.7583
382.6192,380.4617
382.7938,380.8733
382.9685,381.7583
383.1431,383.2017
383.3176,381.58
383.4922,381.1567
383.6667,381.5717
383.8412,381.0933
384.0157,381.18
384.1902,380.9883
384.3646,381.9067
384.5391,380.8433
384.7134,381.7183
384.8878,381.485
385.0622,380.8283
385.2365,381.83
385.4109,381.5
385.5852,381.275
385.7594,381.3617
385.9337,380.8367
386.1079,381.3533
386.2822,381.3167
386.4564,380.87
386.6306,381.39
386.8047,381.3367
386.9789,381.0783
387.153,381.8283
387.3271,381.165
387.5012,381.4283
387.6752,381.175
387.8492,381.0017
388.0233,381.2383
388.1972,381.2617
388.3712,380.6183
388.5452,381.6167
388.7191,381.38
388.893,380.8867
389.0669,381.8317
389.2408,381.63
389.4146,381.1017
389.5884,382.13
389.7623,381.2667
389.9361,381.8183
390.1098,381.5
390.2835,380.8483
390.4573,381.2533
390.631,381.52
390.8047,381.0933
390.9784,381.7033
391.152,380.8167
391.3256,381.785
391.4992,381.495
391.6728,381.0917
391.8464,381.1283
392.0199,381.1067
392.1934,380.7967
392.3669,381.925
392.5403,381.16
392.7138,381.2483
392.8873,380.9
393.0607,381.5083
393.2341,381.1683
393.4074,381.8467
393.5808,380.805
393.7542,380.88
393.9274,380.9133
394.1007,381.0517
394.274,381.5383
394.4472,381.2883
394.6205,381.8367
394.7937,381.41
394.9668,381.1583
395.14,381.6717
395.3131,381.2783
395.4863,381.06
395.6594,382.0083
395.8325,381.6083
396.0055,381.5133
396.1786,381.6983
396.3516,380.825
396.5246,381.04
396.6975,381.6767
396.8705,380.64
397.0434,380.6517
397.2163,381.3633
397.3892,380.6783
397.5621,381.2067
397.735,381.3
397.9077,381.3567
398.0806,381.43
398.2534,381.28
398.4261,381.5967
398.5989,381.1317
398.7716,381.2283
398.9443,381.955
399.117,381.7617
399.2896,381.495
399.4623,381.5833
399.6349,381.5283
399.8075,381.2417
399.9801,381.775
400.1526,381.0867
400.3252,381.9017
400.4977,381.545
400.6702,381.1267
400.8427,381.565
401.0151,381.75
401.1875,382.09
401.36,381.7683
401.5323,381.495
401.7047,381.68
401.877,381.4683
402.0494,381.2383
402.2216,381.65
402.394,382.075
402.5662,380.8283
402.7385,382.0417
402.9107,380.9683
403.0829,380.8733
403.2551,381.1617
403.4272,380.4717
403.5994,382.0433
403.7715,381.8233
403.9436,381.3017
404.1156,381.5133
