Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-01 22:40:29.689852
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.3067
218.2508,379.505
218.442,379.3517
218.6332,379.9567
218.8244,379.6583
219.0156,380.1067
219.2067,379.5083
219.3979,379.91
219.589,379.9467
219.7801,379.9517
219.9712,380.3533
220.1623,379.8417
220.3533,380.0867
220.5444,380.475
220.7354,380.4767
220.9264,380.4417
221.1174,380.4283
221.3083,380.3517
221.4993,380.5783
221.6902,380.3817
221.8812,379.945
222.0721,380.25
222.263,380.195
222.4538,380.2233
222.6447,380.5233
222.8355,380.3533
223.0264,379.985
223.2172,380.25
223.408,380.5567
223.5987,380.8217
223.7895,380.0633
223.9802,380.415
224.1709,381.06
224.3616,380.6517
224.5524,380.32
224.743,381.09
224.9337,380.01
225.1243,380.5583
225.315,380.725
225.5056,380.495
225.6962,380.1
225.8867,380.8517
226.0773,381.2167
226.2678,380.06
226.4584,380.6933
226.6489,380.5067
226.8394,380.9583
227.0298,380.8617
227.2203,380.21
227.4108,381.0817
227.6012,380.3033
227.7916,379.57
227.982,381.0
228.1723,380.68
228.3627,381.1383
228.5531,380.8583
228.7434,380.3183
228.9337,380.375
229.124,380.7283
229.3143,380.39
229.5045,381.3067
229.6948,380.7367
229.885,380.7067
230.0752,380.6817
230.2654,380.3117
230.4556,380.76
230.6457,381.11
230.8358,381.3083
231.026,380.5233
231.2161,381.0467
231.4062,380.485
231.5963,380.29
231.7863,380.985
231.9764,380.145
232.1664,380.245
232.3564,380.215
232.5464,379.6433
232.7364,381.1133
232.9263,379.9517
233.1163,380.71
233.3062,381.025
233.4961,381.2717
233.686,380.1783
233.8758,380.7033
234.0657,380.3733
234.2555,380.4567
234.4454,380.2483
234.6352,380.4983
234.825,380.9383
235.0147,380.68
235.2045,380.2767
235.3942,380.365
235.5839,380.475
235.7737,380.6317
235.9633,381.0767
236.153,380.05
236.3427,380.99
236.5323,381.7417
236.7219,381.2117
236.9115,380.3967
237.1011,380.96
237.2907,380.15
237.4803,380.9783
237.6698,380.885
237.8593,380.4183
238.0488,381.01
238.2383,380.6867
238.4278,380.385
238.6172,380.6667
238.8066,380.8617
238.9961,380.925
239.1855,380.5267
239.3748,380.5683
239.5642,380.805
239.7536,381.0317
239.9429,380.58
240.1322,380.775
240.3215,381.0517
240.5108,380.32
240.7001,380.465
240.8893,380.5417
241.0786,380.5083
241.2677,380.53
241.457,381.165
241.6461,380.4683
241.8353,380.7367
242.0244,380.67
242.2136,380.99
242.4027,380.6883
242.5918,380.515
242.7809,380.4833
242.9699,381.0133
243.159,380.23
243.348,380.9267
243.537,380.415
243.726,381.17
243.915,381.3017
244.1039,380.79
244.2929,380.83
244.4818,381.2183
244.6707,381.0833
244.8596,381.2117
245.0485,381.4333
245.2373,380.5283
245.4262,380.225
245.615,380.405
245.8038,381.0533
245.9926,380.4433
246.1814,381.3417
246.3701,380.6283
246.5589,380.7733
246.7476,380.905
246.9363,381.1267
247.1249,380.625
247.3136,380.33
247.5023,380.2133
247.6909,380.8883
247.8795,380.635
248.0681,380.925
248.2567,381.1867
248.4453,380.1983
248.6338,381.195
248.8224,381.31
249.0109,380.8117
249.1994,380.9483
249.3878,381.0367
249.5763,380.2083
249.7648,380.925
249.9532,381.1783
250.1416,380.635
250.33,380.8283
250.5183,380.9817
250.7067,380.8867
250.8951,380.6733
251.0834,380.8067
251.2717,380.3333
251.46,381.185
251.6483,380.3167
251.8365,380.8117
252.0247,380.8933
252.213,380.9583
252.4012,380.69
252.5894,381.8533
252.7775,380.8783
252.9657,380.95
253.1538,381.0917
253.3419,380.4283
253.53,381.1133
253.7181,381.1233
253.9062,380.7883
254.0942,381.8683
254.2823,380.99
254.4703,380.8733
254.6583,380.8883
254.8463,380.6367
255.0342,380.5267
255.2222,381.7383
255.4101,380.3283
255.598,381.525
255.7859,381.0467
255.9738,381.3517
256.1616,380.5383
256.3495,380.6967
256.5373,381.1283
256.7251,381.225
256.9129,381.05
257.1006,380.995
257.2884,381.1867
257.4761,381.3233
257.6638,380.7883
257.8515,381.0433
258.0392,380.7083
258.2269,380.9517
258.4146,380.75
258.6022,380.7483
258.7898,381.0817
258.9774,381.7067
259.165,380.63
259.3525,381.9117
259.5401,380.4283
259.7276,381.105
259.9151,381.075
260.1026,380.93
260.2901,380.9183
260.4776,381.5433
260.665,381.435
260.8524,380.995
261.0398,380.92
261.2272,380.7117
261.4146,381.7017
261.6019,381.1317
261.7893,380.8533
261.9766,381.6917
262.1639,381.1167
262.3512,380.73
262.5384,380.8933
262.7257,381.2583
262.9129,381.4183
263.1001,381.0767
263.2873,381.555
263.4745,381.7033
263.6617,380.9367
263.8488,381.2883
264.0359,381.1883
264.2231,381.1567
264.4101,380.9533
264.5972,381.12
264.7842,381.4333
264.9713,382.0067
265.1583,381.36
265.3453,381.2067
265.5323,381.35
265.7193,381.4267
265.9062,381.5667
266.0931,381.5317
266.2801,381.54
266.4669,381.5633
266.6538,381.595
266.8407,381.5017
267.0276,380.8383
267.2143,381.2233
267.4012,381.4683
267.588,380.435
267.7747,381.385
267.9615,381.6083
268.1482,380.8283
268.3349,381.14
268.5217,380.7267
268.7083,381.265
268.895,382.1883
269.0817,381.715
269.2682,381.1783
269.4549,381.42
269.6415,381.425
269.8281,381.535
270.0146,381.005
270.2012,381.32
270.3877,381.4717
270.5742,381.175
270.7607,381.1283
270.9472,381.4683
271.1336,380.845
271.32,381.0533
271.5065,381.2167
271.6929,381.135
271.8792,380.82
272.0656,381.43
272.252,381.1233
272.4383,381.28
272.6246,381.7983
272.8109,381.5683
272.9972,381.5483
273.1835,381.4967
273.3697,381.0633
273.5559,381.62
273.7421,380.91
273.9283,380.685
274.1145,380.3967
274.3007,380.815
274.4868,380.7767
274.6729,381.1983
274.859,381.4883
275.0451,381.25
275.2311,381.1667
275.4172,380.495
275.6032,381.23
275.7892,381.1633
275.9752,380.995
276.1612,381.2683
276.3472,381.98
276.5331,381.135
276.719,381.7183
276.9049,380.91
277.0908,381.0283
277.2767,380.7017
277.4625,380.8767
277.6484,380.7583
277.8342,380.99
278.02,380.875
278.2057,381.785
278.3915,380.8117
278.5772,380.6867
278.763,381.4183
278.9487,380.9733
279.1343,381.5033
279.32,381.2067
279.5057,380.7817
279.6913,380.835
279.877,381.0517
280.0625,380.9683
280.2481,381.4183
280.4337,381.63
280.6192,381.02
280.8048,381.3933
280.9903,381.6233
281.1758,381.5517
281.3612,381.495
281.5467,381.45
281.7321,381.1333
281.9175,381.4933
282.1029,381.3817
282.2884,381.3667
282.4737,381.27
282.6591,381.1833
282.8444,380.935
283.0297,381.8433
283.215,380.82
283.4002,381.2583
283.5855,381.25
283.7707,381.035
283.956,381.0467
284.1412,381.6083
284.3264,381.1317
284.5115,381.67
284.6967,381.075
284.8818,381.0967
285.0669,381.64
285.252,381.1133
285.4371,381.16
285.6222,381.4733
285.8072,381.7883
285.9922,381.2283
286.1772,381.4567
286.3622,381.485
286.5472,381.5967
286.7321,381.35
286.9171,380.855
287.102,381.3683
287.2869,381.4083
287.4717,381.6783
287.6566,381.8883
287.8415,381.39
288.0263,381.56
288.2111,381.7083
288.3959,381.1333
288.5806,381.5067
288.7654,381.7617
288.9501,380.8883
289.1348,381.8083
289.3195,381.07
289.5042,381.7383
289.6889,381.7417
289.8735,381.7317
290.0581,381.375
290.2428,381.5783
290.4273,381.595
290.6119,381.345
290.7965,381.55
290.981,381.435
291.1655,381.805
291.35,382.2217
291.5345,381.47
291.719,381.4717
291.9034,380.9683
292.0878,381.53
292.2722,381.355
292.4566,381.4917
292.641,381.2767
292.8253,381.5883
293.0096,381.3767
293.194,381.51
293.3783,381.805
293.5626,381.6217
293.7468,381.4117
293.9311,381.9783
294.1153,381.3033
294.2995,382.0867
294.4837,381.4167
294.6678,381.9817
294.852,381.07
295.0361,381.925
295.2202,381.11
295.4043,381.155
295.5884,382.0067
295.7725,381.45
295.9565,381.6183
296.1405,381.6633
296.3246,381.16
296.5085,381.4467
296.6925,381.6467
296.8764,381.63
297.0603,381.39
297.2443,381.135
297.4282,381.495
297.612,381.9567
297.7959,381.0017
297.9797,381.4383
298.1635,381.42
298.3474,380.9833
298.5311,381.4733
298.7149,381.5617
298.8987,381.4267
299.0823,381.51
299.2661,381.2017
299.4498,381.185
299.6334,381.4183
299.8171,381.0
300.0007,381.585
300.1843,381.965
300.368,381.2083
300.5515,381.5267
300.7351,381.3917
300.9186,381.4233
301.1021,381.5183
301.2857,381.2333
301.4691,380.9367
301.6526,381.7533
301.8361,381.3967
302.0195,381.2933
302.2029,382.3117
302.3863,381.6633
302.5697,381.7167
302.753,381.59
302.9364,381.4867
303.1197,381.165
303.303,381.5467
303.4863,381.38
303.6696,381.555
303.8528,381.7633
304.036,381.42
304.2192,381.525
304.4024,381.55
304.5856,381.1083
304.7688,381.2383
304.9519,381.605
305.135,381.6367
305.3181,382.0467
305.5012,381.315
305.6842,381.5367
305.8673,381.5583
306.0504,381.6933
306.2333,381.08
306.4163,381.4617
306.5993,381.575
306.7822,381.4033
306.9652,381.8517
307.1481,381.705
307.331,381.6233
307.5139,381.0
307.6967,381.185
307.8796,382.35
308.0624,381.585
308.2452,381.7617
308.428,381.5517
308.6107,381.415
308.7935,381.5267
308.9762,382.0633
309.1589,381.25
309.3416,381.4533
309.5243,381.895
309.7069,381.6
309.8896,381.6217
310.0721,381.2917
310.2548,380.8933
310.4373,381.575
310.6199,381.535
310.8024,381.7483
310.985,381.5317
311.1674,381.4567
311.3499,382.3333
311.5324,381.6167
311.7148,381.965
311.8973,381.6783
312.0797,382.695
312.2621,381.645
312.4445,382.4
312.6268,381.77
312.8091,381.815
312.9915,382.4283
313.1738,382.4067
313.356,381.295
313.5383,381.68
313.7206,381.6083
313.9027,381.4133
314.085,381.9517
314.2672,381.6583
314.4493,382.4383
314.6314,381.9017
314.8136,381.6583
314.9957,381.6317
315.1778,381.9433
315.3598,381.54
315.5419,382.0433
315.724,381.4517
315.9059,381.6517
316.088,382.245
316.2699,382.2367
316.4519,381.8083
316.6338,382.0017
316.8157,381.8417
316.9977,381.45
317.1795,381.9583
317.3614,381.745
317.5432,382.48
317.7251,381.8733
317.9069,381.3667
318.0887,381.9967
318.2704,382.015
318.4522,381.8917
318.6339,382.1617
318.8156,382.1183
318.9973,381.6033
319.179,382.3667
319.3607,381.9783
319.5423,382.2683
319.7239,382.295
319.9055,382.38
320.0871,382.0783
320.2687,381.835
320.4502,382.2133
320.6317,381.5717
320.8132,382.04
320.9947,382.47
321.1761,381.9783
321.3576,381.975
321.5391,382.1667
321.7205,382.2567
321.9019,381.825
322.0832,382.4433
322.2646,382.02
322.4459,382.3833
322.6272,382.5317
322.8085,382.6667
322.9898,382.4017
323.1711,382.445
323.3523,382.165
323.5335,382.495
323.7147,382.3433
323.8959,382.3667
324.0771,381.9433
324.2582,382.1833
324.4393,382.095
324.6204,381.8333
324.8015,382.685
324.9826,382.3617
325.1637,382.1983
325.3447,382.1317
325.5257,381.93
325.7067,382.8
325.8877,382.76
326.0686,382.7167
326.2496,383.045
326.4305,382.8133
326.6114,383.0683
326.7922,382.7
326.9731,382.5683
327.1539,382.4583
327.3347,382.5183
327.5155,382.0733
327.6963,381.98
327.8771,382.7267
328.0578,381.9583
328.2385,383.1083
328.4193,383.1517
328.5999,382.0833
328.7806,382.22
328.9613,383.01
329.1419,381.9867
329.3225,382.215
329.5031,382.5867
329.6837,382.0817
329.8642,382.3217
330.0447,382.0383
330.2252,381.9983
330.4057,382.2567
330.5862,382.87
330.7667,382.6
330.9471,382.6717
331.1275,382.3317
331.3079,382.2983
331.4883,382.385
331.6687,382.64
331.849,383.3267
332.0293,382.6333
332.2096,381.8283
332.3899,383.1
332.5702,382.26
332.7504,383.1067
332.9306,382.85
333.1108,382.7233
333.291,382.4083
333.4712,382.98
333.6514,382.4917
333.8315,382.7267
334.0116,382.7067
334.1917,382.7583
334.3717,382.7117
334.5518,382.6567
334.7318,383.3567
334.9119,382.175
335.0918,382.5683
335.2718,382.4817
335.4518,383.5183
335.6317,382.6917
335.8116,382.38
335.9915,382.7083
336.1714,382.145
336.3513,383.2
336.5311,382.6667
336.7109,382.3317
336.8907,383.3333
337.0705,383.3017
337.2502,382.5533
337.43,383.365
337.6097,383.3167
337.7894,382.93
337.9691,382.4967
338.1488,383.3
338.3284,383.3833
338.508,383.0817
338.6877,382.4533
338.8672,383.575
339.0468,383.0783
339.2263,382.55
339.4059,383.21
339.5854,382.93
339.7649,382.1883
339.9443,382.6733
340.1238,382.545
340.3032,383.5333
340.4826,382.9633
340.662,382.6167
340.8414,382.8233
341.0207,382.0183
341.2001,383.0017
341.3794,382.8317
341.5587,382.665
341.738,382.6983
341.9172,382.5433
342.0965,382.8833
342.2757,382.41
342.4549,382.355
342.6341,382.735
342.8132,382.5167
342.9923,382.8333
343.1715,382.785
343.3506,382.9683
343.5296,383.0
343.7087,382.5867
343.8878,382.4167
344.0668,382.8283
344.2458,382.3217
344.4248,382.3817
344.6037,382.3767
344.7827,382.055
344.9616,382.2083
345.1405,382.675
345.3194,382.9683
345.4982,382.5267
345.6771,382.3067
345.8559,382.8717
346.0347,382.9383
346.2135,382.415
346.3923,383.0717
346.571,383.3517
346.7498,383.215
346.9285,382.5617
347.1071,383.19
347.2859,382.7083
347.4645,382.2983
347.6431,382.4533
347.8217,382.875
348.0003,382.3567
348.1789,382.5867
348.3574,382.45
348.5359,382.8917
348.7145,382.9617
348.893,382.5667
349.0714,382.9617
349.2499,383.4117
349.4283,382.4183
349.6068,383.0517
349.7852,382.7383
349.9635,382.51
350.1419,382.235
350.3202,382.4033
350.4985,382.9867
350.6768,383.1183
350.8551,382.7317
351.0334,382.9667
351.2116,382.6267
351.3898,382.3083
351.568,382.6833
351.7462,383.1583
351.9243,382.555
352.1025,382.3167
352.2806,382.9267
352.4587,382.5583
352.6368,382.6383
352.8148,382.4117
352.9929,382.665
353.1709,382.42
353.3489,381.9983
353.5268,382.425
353.7048,382.1533
353.8828,382.6567
354.0607,382.5367
354.2386,382.7983
354.4165,382.96
354.5943,382.255
354.7722,382.1217
354.95,382.9383
355.1278,382.61
355.3056,382.0617
355.4833,382.955
355.6611,382.6433
355.8388,382.6583
356.0165,383.33
356.1942,382.87
356.3719,382.9
356.5495,382.135
356.7271,382.8933
356.9047,382.7167
357.0823,383.055
357.2599,382.5933
357.4374,382.2917
357.6149,383.3317
357.7924,382.6317
357.9699,382.655
358.1474,383.05
358.3248,382.7283
358.5023,383.1867
358.6797,383.0267
358.8571,383.0917
359.0344,382.53
359.2118,382.52
359.3891,382.58
359.5664,383.2683
359.7437,382.9717
359.9209,382.7083
360.0982,383.1967
360.2754,382.9
360.4526,383.01
360.6298,383.3017
360.807,382.345
360.9841,382.76
361.1613,382.7667
361.3383,382.68
361.5154,382.865
361.6925,383.095
361.8695,382.7817
362.0466,382.7267
362.2236,382.0917
362.4005,382.2933
362.5775,383.1333
362.7545,382.2667
362.9314,382.8733
363.1083,382.5883
363.2852,382.5267
363.462,382.3033
363.6389,382.5083
363.8157,382.7333
363.9925,386.1917
364.1693,381.89
364.346,382.2433
364.5228,382.1083
364.6996,381.8767
364.8762,382.3467
365.0529,383.1583
365.2296,382.0383
365.4062,382.09
365.5829,382.335
365.7595,381.5667
365.9361,382.2283
366.1126,382.885
366.2892,382.35
366.4657,381.975
366.6422,382.5333
366.8186,382.2883
366.9951,382.7367
367.1716,382.4917
367.348,382.0583
367.5244,381.7333
367.7008,381.3583
367.8772,382.2733
368.0535,382.8167
368.2298,382.5767
368.4061,381.59
368.5824,382.2533
368.7586,382.5583
368.9349,382.26
369.1111,382.2883
369.2873,381.8333
369.4635,382.42
369.6396,382.2417
369.8158,381.9
369.9919,382.4967
370.168,381.525
370.3441,381.9333
370.5202,382.6583
370.6962,382.0533
370.8722,382.145
371.0482,381.7983
371.2242,381.8717
371.4002,382.07
371.5761,382.0067
371.752,381.89
371.9279,382.295
372.1038,382.3733
372.2796,381.5933
372.4555,382.34
372.6313,382.3467
372.8071,381.8017
372.9829,382.0017
373.1586,382.2733
373.3344,382.17
373.5101,381.675
373.6858,381.8283
373.8615,382.4233
374.0371,382.1267
374.2127,381.5367
374.3884,382.0767
374.564,381.9967
374.7395,381.84
374.9151,382.2117
375.0906,382.125
375.2661,381.62
375.4416,382.07
375.6171,382.0667
375.7925,382.115
375.968,382.125
376.1434,382.0367
376.3188,381.6067
376.4941,381.9267
376.6695,382.0833
376.8448,382.0817
377.0201,382.175
377.1954,382.0267
377.3707,381.8617
377.5459,382.0117
377.7212,381.6633
377.8964,381.92
378.0715,381.7533
378.2467,381.67
378.4218,382.0133
378.597,381.8133
378.7721,382.035
378.9472,381.785
379.1222,381.34
379.2973,381.8
379.4723,382.395
379.6473,381.9067
379.8223,381.5933
379.9972,381.865
380.1722,382.0183
380.3471,381.8467
380.522,381.8467
380.6969,381.8067
380.8717,382.0367
381.0466,381.7367
381.2214,382.055
381.3962,382.1617
381.571,381.305
381.7457,381.6183
381.9204,382.125
382.0952,381.8883
382.2699,382.055
382.4445,382.295
382.6192,381.2
382.7938,381.825
382.9685,382.3067
383.1431,383.5933
383.3176,382.345
383.4922,381.7967
383.6667,382.5033
383.8412,381.6483
384.0157,381.8533
384.1902,381.5733
384.3646,382.3033
384.5391,381.47
384.7134,382.08
384.8878,381.7467
385.0622,381.3817
385.2365,382.09
385.4109,382.1983
385.5852,381.85
385.7594,381.91
385.9337,381.735
386.1079,381.9167
386.2822,381.9617
386.4564,381.9433
386.6306,381.715
386.8047,381.8967
386.9789,381.6933
387.153,381.9983
387.3271,381.9117
387.5012,381.6967
387.6752,381.4833
387.8492,381.835
388.0233,381.48
388.1972,381.9617
388.3712,381.6267
388.5452,381.8867
388.7191,382.1383
388.893,381.7717
389.0669,382.0533
389.2408,382.35
389.4146,381.68
389.5884,382.4267
389.7623,382.0067
389.9361,382.015
390.1098,381.7767
390.2835,381.57
390.4573,381.33
390.631,382.125
390.8047,381.78
390.9784,381.645
391.152,381.5667
391.3256,382.19
391.4992,381.58
391.6728,381.9033
391.8464,381.36
392.0199,381.4383
392.1934,381.8317
392.3669,382.0267
392.5403,381.7133
392.7138,381.8233
392.8873,381.0717
393.0607,382.4033
393.2341,381.7533
393.4074,382.085
393.5808,382.035
393.7542,381.4683
393.9274,381.42
394.1007,381.9633
394.274,381.86
394.4472,382.1867
394.6205,382.5983
394.7937,381.6167
394.9668,381.755
395.14,382.1467
395.3131,381.3133
395.4863,381.5017
395.6594,382.0733
395.8325,381.7383
396.0055,382.07
396.1786,381.7733
396.3516,381.205
396.5246,381.6767
396.6975,382.0733
396.8705,381.5983
397.0434,381.42
397.2163,382.1333
397.3892,381.5833
397.5621,381.605
397.735,381.895
397.9077,381.8017
398.0806,381.7467
398.2534,381.5267
398.4261,381.875
398.5989,381.2283
398.7716,381.335
398.9443,382.0433
399.117,381.92
399.2896,381.53
399.4623,381.7017
399.6349,381.9133
399.8075,381.3067
399.9801,382.0933
400.1526,381.5533
400.3252,381.9117
400.4977,381.9167
400.6702,381.3183
400.8427,381.5217
401.0151,382.0383
401.1875,382.0433
401.36,381.745
401.5323,381.69
401.7047,381.2633
401.877,381.4783
402.0494,381.6633
402.2216,381.3267
402.394,382.345
402.5662,381.03
402.7385,381.8383
402.9107,381.4983
403.0829,380.8183
403.2551,381.0633
403.4272,380.9917
403.5994,381.9417
403.7715,381.93
403.9436,381.64
404.1156,380.91
