Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-01 08:11:40.919200
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.3267
218.2508,379.3283
218.442,378.945
218.6332,380.135
218.8244,379.81
219.0156,379.5717
219.2067,379.775
219.3979,379.5017
219.589,380.0967
219.7801,380.2433
219.9712,380.0483
220.1623,379.7433
220.3533,380.215
220.5444,380.055
220.7354,380.6367
220.9264,380.34
221.1174,379.9667
221.3083,380.5683
221.4993,380.1817
221.6902,380.1617
221.8812,380.2833
222.0721,379.9283
222.263,380.035
222.4538,380.5917
222.6447,380.2033
222.8355,380.3567
223.0264,380.1417
223.2172,379.685
223.408,380.815
223.5987,380.5483
223.7895,379.68
223.9802,380.6033
224.1709,380.4933
224.3616,380.385
224.5524,380.6167
224.743,380.6483
224.9337,379.9783
225.1243,380.71
225.315,380.2883
225.5056,380.665
225.6962,380.2517
225.8867,380.4733
226.0773,381.39
226.2678,379.8367
226.4584,380.315
226.6489,380.8017
226.8394,380.5033
227.0298,380.69
227.2203,380.3567
227.4108,380.5167
227.6012,380.26
227.7916,379.6
227.982,380.6467
228.1723,380.8333
228.3627,381.0267
228.5531,380.74
228.7434,380.625
228.9337,380.3033
229.124,380.6917
229.3143,380.745
229.5045,381.085
229.6948,380.6233
229.885,380.6367
230.0752,380.1717
230.2654,380.19
230.4556,380.68
230.6457,380.905
230.8358,381.495
231.026,380.4083
231.2161,380.825
231.4062,380.6917
231.5963,380.2083
231.7863,380.8217
231.9764,380.3517
232.1664,380.0183
232.3564,380.3983
232.5464,379.775
232.7364,381.0133
232.9263,380.0417
233.1163,380.375
233.3062,380.705
233.4961,381.2617
233.686,380.025
233.8758,380.6233
234.0657,380.5767
234.2555,380.465
234.4454,380.19
234.6352,380.67
234.825,380.89
235.0147,380.8083
235.2045,380.3833
235.3942,380.2017
235.5839,380.71
235.7737,380.6333
235.9633,380.8067
236.153,379.9283
236.3427,380.85
236.5323,381.69
236.7219,381.2233
236.9115,380.4717
237.1011,380.9283
237.2907,380.095
237.4803,380.9483
237.6698,380.9433
237.8593,380.46
238.0488,381.1317
238.2383,380.8517
238.4278,380.6833
238.6172,380.7067
238.8066,380.775
238.9961,380.8583
239.1855,380.525
239.3748,380.3117
239.5642,380.9117
239.7536,381.08
239.9429,380.47
240.1322,380.9117
240.3215,381.0567
240.5108,380.2733
240.7001,380.6233
240.8893,380.4533
241.0786,380.5967
241.2677,380.7583
241.457,381.0667
241.6461,380.6217
241.8353,380.8733
242.0244,380.455
242.2136,380.975
242.4027,380.7283
242.5918,380.2033
242.7809,380.7683
242.9699,380.675
243.159,380.11
243.348,381.1783
243.537,380.17
243.726,381.4233
243.915,381.4583
244.1039,380.7433
244.2929,380.9133
244.4818,381.4033
244.6707,380.9033
244.8596,381.5583
245.0485,381.285
245.2373,380.3967
245.4262,380.4533
245.615,380.3117
245.8038,381.2083
245.9926,380.6333
246.1814,381.0583
246.3701,380.7833
246.5589,381.015
246.7476,380.55
246.9363,381.705
247.1249,380.765
247.3136,380.36
247.5023,380.6733
247.6909,380.59
247.8795,380.7267
248.0681,381.3383
248.2567,380.91
248.4453,380.34
248.6338,381.2483
248.8224,380.8067
249.0109,381.0233
249.1994,380.945
249.3878,380.95
249.5763,380.6033
249.7648,380.8083
249.9532,381.3117
250.1416,381.1933
250.33,380.64
250.5183,381.135
250.7067,381.4283
250.8951,380.265
251.0834,380.9617
251.2717,380.6033
251.46,380.7983
251.6483,380.685
251.8365,380.7883
252.0247,380.87
252.213,381.46
252.4012,380.5617
252.5894,381.935
252.7775,381.3617
252.9657,380.7183
253.1538,381.2767
253.3419,380.8367
253.53,380.9933
253.7181,381.525
253.9062,380.865
254.0942,381.68
254.2823,381.305
254.4703,380.69
254.6583,380.7533
254.8463,381.1133
255.0342,380.3
255.2222,381.8467
255.4101,380.745
255.598,381.43
255.7859,381.285
255.9738,381.5267
256.1616,380.51
256.3495,381.0483
256.5373,381.4183
256.7251,381.195
256.9129,381.3683
257.1006,381.0117
257.2884,381.1083
257.4761,381.6117
257.6638,380.74
257.8515,381.1
258.0392,380.935
258.2269,380.9617
258.4146,381.0833
258.6022,381.01
258.7898,380.9383
258.9774,381.8867
259.165,380.7217
259.3525,382.1733
259.5401,380.79
259.7276,381.18
259.9151,381.34
260.1026,381.08
260.2901,380.8617
260.4776,381.6567
260.665,381.4067
260.8524,381.1167
261.0398,380.9767
261.2272,380.835
261.4146,381.7683
261.6019,381.4517
261.7893,380.9983
261.9766,382.0017
262.1639,381.1883
262.3512,381.1717
262.5384,381.125
262.7257,381.3717
262.9129,381.67
263.1001,381.2667
263.2873,381.6667
263.4745,381.7
263.6617,381.035
263.8488,381.4217
264.0359,381.3233
264.2231,381.2717
264.4101,381.23
264.5972,381.3683
264.7842,381.2833
264.9713,382.4233
265.1583,381.605
265.3453,381.4767
265.5323,381.77
265.7193,381.5583
265.9062,381.6133
266.0931,381.88
266.2801,381.5467
266.4669,381.6817
266.6538,381.6183
266.8407,381.3
267.0276,381.145
267.2143,381.345
267.4012,381.4533
267.588,380.7983
267.7747,381.6317
267.9615,381.6133
268.1482,381.4083
268.3349,381.2517
268.5217,380.885
268.7083,381.7167
268.895,382.0583
269.0817,381.9067
269.2682,381.54
269.4549,381.2383
269.6415,381.7233
269.8281,381.675
270.0146,380.8733
270.2012,381.53
270.3877,381.495
270.5742,381.1617
270.7607,381.7233
270.9472,381.49
271.1336,381.2733
271.32,381.6517
271.5065,381.115
271.6929,381.49
271.8792,381.335
272.0656,381.275
272.252,381.4467
272.4383,381.2883
272.6246,381.655
272.8109,382.0733
272.9972,381.3317
273.1835,381.545
273.3697,381.6033
273.5559,381.65
273.7421,381.2917
273.9283,381.395
274.1145,380.2367
274.3007,381.2667
274.4868,381.2083
274.6729,381.1983
274.859,381.98
275.0451,381.3467
275.2311,381.2317
275.4172,380.9367
275.6032,381.1333
275.7892,381.185
275.9752,381.4667
276.1612,381.0483
276.3472,382.2
276.5331,381.66
276.719,381.685
276.9049,381.5983
277.0908,381.4
277.2767,380.8933
277.4625,381.53
277.6484,380.9917
277.8342,381.2183
278.02,381.4333
278.2057,381.785
278.3915,380.875
278.5772,381.1033
278.763,381.3833
278.9487,381.1783
279.1343,381.695
279.32,381.0283
279.5057,381.3967
279.6913,381.155
279.877,381.435
280.0625,381.44
280.2481,381.48
280.4337,381.9867
280.6192,381.4217
280.8048,381.3217
280.9903,381.88
281.1758,381.8033
281.3612,381.6233
281.5467,381.8583
281.7321,381.4333
281.9175,381.625
282.1029,381.725
282.2884,381.4133
282.4737,381.2617
282.6591,381.9033
282.8444,381.1433
283.0297,382.34
283.215,381.38
283.4002,381.54
283.5855,381.72
283.7707,381.365
283.956,381.3183
284.1412,381.8983
284.3264,381.555
284.5115,381.8733
284.6967,381.5267
284.8818,381.2183
285.0669,381.9
285.252,381.2883
285.4371,381.5267
285.6222,381.8917
285.8072,382.0483
285.9922,381.6733
286.1772,381.9917
286.3622,381.8483
286.5472,382.12
286.7321,381.7783
286.9171,381.3217
287.102,381.4933
287.2869,381.5967
287.4717,382.02
287.6566,382.2567
287.8415,381.5583
288.0263,381.89
288.2111,381.8633
288.3959,381.6167
288.5806,382.1367
288.7654,382.2017
288.9501,381.2833
289.1348,382.2767
289.3195,381.5267
289.5042,382.1433
289.6889,382.2717
289.8735,381.9367
290.0581,381.9917
290.2428,382.015
290.4273,381.5883
290.6119,381.92
290.7965,381.85
290.981,381.61
291.1655,382.4567
291.35,382.4667
291.5345,381.9217
291.719,382.255
291.9034,381.1467
292.0878,382.3833
292.2722,382.07
292.4566,381.8983
292.641,382.1483
292.8253,382.21
293.0096,381.7017
293.194,382.255
293.3783,382.1367
293.5626,382.1317
293.7468,382.3267
293.9311,382.2967
294.1153,381.9417
294.2995,382.9067
294.4837,381.6167
294.6678,382.84
294.852,381.82
295.0361,382.5067
295.2202,382.08
295.4043,382.0317
295.5884,382.3983
295.7725,382.6133
295.9565,382.085
296.1405,382.4483
296.3246,382.2133
296.5085,381.815
296.6925,382.6267
296.8764,382.73
297.0603,382.0433
297.2443,382.3
297.4282,382.5683
297.612,382.8767
297.7959,382.5633
297.9797,382.6217
298.1635,382.6733
298.3474,382.74
298.5311,382.7683
298.7149,383.0983
298.8987,383.145
299.0823,382.855
299.2661,382.865
299.4498,382.935
299.6334,382.4783
299.8171,382.5817
300.0007,383.0183
300.1843,383.395
300.368,382.9933
300.5515,382.825
300.7351,382.975
300.9186,383.215
301.1021,382.84
301.2857,382.7383
301.4691,382.5917
301.6526,382.865
301.8361,382.9033
302.0195,382.73
302.2029,383.5133
302.3863,383.3733
302.5697,383.105
302.753,382.97
302.9364,383.3233
303.1197,382.7417
303.303,383.22
303.4863,383.2183
303.6696,382.9167
303.8528,383.33
304.036,383.1933
304.2192,382.955
304.4024,383.37
304.5856,382.7383
304.7688,382.7617
304.9519,383.4417
305.135,382.9983
305.3181,383.52
305.5012,382.805
305.6842,383.0983
305.8673,383.295
306.0504,383.4667
306.2333,382.6367
306.4163,382.8867
306.5993,383.315
306.7822,383.055
306.9652,383.6583
307.1481,383.42
307.331,383.1883
307.5139,382.7617
307.6967,382.865
307.8796,384.0917
308.0624,383.3117
308.2452,383.3133
308.428,383.32
308.6107,383.0667
308.7935,383.085
308.9762,383.8767
309.1589,382.9383
309.3416,383.1783
309.5243,383.7583
309.7069,383.4483
309.8896,383.585
310.0721,383.42
310.2548,382.9433
310.4373,383.605
310.6199,383.51
310.8024,383.8917
310.985,383.5833
311.1674,383.5867
311.3499,384.4167
311.5324,383.6867
311.7148,384.0033
311.8973,383.75
312.0797,384.9633
312.2621,384.015
312.4445,384.965
312.6268,384.4883
312.8091,384.5767
312.9915,385.4183
313.1738,384.9317
313.356,384.1417
313.5383,384.3433
313.7206,384.1633
313.9027,384.265
314.085,384.8117
314.2672,384.165
314.4493,385.225
314.6314,384.505
314.8136,384.7767
314.9957,384.85
315.1778,384.7717
315.3598,384.8633
315.5419,384.955
315.724,384.1017
315.9059,384.705
316.088,385.1817
316.2699,385.3533
316.4519,385.3683
316.6338,385.65
316.8157,385.6983
316.9977,385.5417
317.1795,386.0717
317.3614,386.0367
317.5432,386.6467
317.7251,385.5817
317.9069,385.5633
318.0887,385.9083
318.2704,385.7467
318.4522,386.8333
318.6339,386.9833
318.8156,387.575
318.9973,387.66
319.179,387.2867
319.3607,386.84
319.5423,387.1033
319.7239,386.9467
319.9055,387.58
320.0871,387.2833
320.2687,387.27
320.4502,388.755
320.6317,388.345
320.8132,388.9133
320.9947,389.5767
321.1761,388.255
321.3576,388.3533
321.5391,389.2467
321.7205,389.0717
321.9019,389.2183
322.0832,389.1167
322.2646,388.0283
322.4459,389.095
322.6272,388.18
322.8085,388.3517
322.9898,388.9767
323.1711,389.6033
323.3523,389.7967
323.5335,390.8333
323.7147,390.8667
323.8959,391.8217
324.0771,392.06
324.2582,391.65
324.4393,392.07
324.6204,391.51
324.8015,391.0167
324.9826,391.1067
325.1637,391.0117
325.3447,391.5367
325.5257,392.395
325.7067,393.48
325.8877,394.7467
326.0686,395.4983
326.2496,395.9783
326.4305,395.8917
326.6114,396.47
326.7922,396.4717
326.9731,396.39
327.1539,395.125
327.3347,395.205
327.5155,395.25
327.6963,394.0633
327.8771,393.9667
328.0578,393.1917
328.2385,394.0083
328.4193,395.06
328.5999,394.07
328.7806,394.0167
328.9613,397.2983
329.1419,397.34
329.3225,398.525
329.5031,399.4983
329.6837,398.9283
329.8642,399.3517
330.0447,399.6267
330.2252,397.555
330.4057,396.85
330.5862,396.4167
330.7667,396.195
330.9471,396.725
331.1275,396.2217
331.3079,395.8517
331.4883,395.91
331.6687,397.0783
331.849,398.5717
332.0293,398.125
332.2096,396.37
332.3899,397.81
332.5702,398.3267
332.7504,398.875
332.9306,398.0867
333.1108,398.115
333.291,397.72
333.4712,397.525
333.6514,395.3667
333.8315,396.2833
334.0116,396.6483
334.1917,397.0567
334.3717,398.175
334.5518,398.8183
334.7318,399.185
334.9119,396.8067
335.0918,398.2467
335.2718,399.2683
335.4518,400.8417
335.6317,400.1333
335.8116,398.1317
335.9915,395.205
336.1714,394.2283
336.3513,397.4417
336.5311,397.815
336.7109,396.4567
336.8907,396.2367
337.0705,395.2833
337.2502,394.65
337.43,397.045
337.6097,398.8633
337.7894,398.645
337.9691,396.56
338.1488,397.3633
338.3284,398.8233
338.508,399.3483
338.6877,399.2567
338.8672,400.38
339.0468,399.885
339.2263,397.6217
339.4059,398.4283
339.5854,399.0417
339.7649,399.835
339.9443,400.965
340.1238,400.58
340.3032,401.1167
340.4826,399.8783
340.662,398.8283
340.8414,399.0383
341.0207,398.6217
341.2001,399.6167
341.3794,397.9567
341.5587,397.9
341.738,399.465
341.9172,400.73
342.0965,401.035
342.2757,399.7117
342.4549,399.2617
342.6341,399.605
342.8132,400.0817
342.9923,401.5483
343.1715,400.565
343.3506,400.2133
343.5296,400.6017
343.7087,399.2533
343.8878,397.73
344.0668,395.0433
344.2458,394.3133
344.4248,395.1567
344.6037,396.0933
344.7827,397.6067
344.9616,399.04
345.1405,399.705
345.3194,400.1933
345.4982,400.19
345.6771,399.5783
345.8559,399.0233
346.0347,397.51
346.2135,397.97
346.3923,399.9983
346.571,399.545
346.7498,400.8483
346.9285,400.835
347.1071,401.0083
347.2859,399.53
347.4645,397.255
347.6431,396.68
347.8217,399.27
348.0003,399.04
348.1789,399.81
348.3574,398.8067
348.5359,399.1133
348.7145,400.7267
348.893,399.0867
349.0714,397.605
349.2499,399.0033
349.4283,398.4217
349.6068,398.4567
349.7852,398.79
349.9635,400.6033
350.1419,401.5133
350.3202,402.84
350.4985,402.21
350.6768,402.21
350.8551,402.0233
351.0334,400.7583
351.2116,400.1033
351.3898,398.2817
351.568,399.5667
351.7462,402.53
351.9243,401.3083
352.1025,399.9933
352.2806,399.4167
352.4587,397.2033
352.6368,397.145
352.8148,399.6083
352.9929,400.6717
353.1709,400.495
353.3489,400.8117
353.5268,401.6367
353.7048,401.5333
353.8828,402.8383
354.0607,402.325
354.2386,402.3933
354.4165,403.0183
354.5943,402.5983
354.7722,402.1233
354.95,403.2583
355.1278,402.8267
355.3056,400.9083
355.4833,401.1567
355.6611,401.5333
355.8388,400.8517
356.0165,401.9517
356.1942,402.51
356.3719,402.045
356.5495,397.8
356.7271,398.7783
356.9047,397.19
357.0823,396.71
357.2599,397.8883
357.4374,398.5067
357.6149,400.4583
357.7924,398.955
357.9699,397.0233
358.1474,395.4767
358.3248,395.5933
358.5023,395.1683
358.6797,395.0417
358.8571,396.7783
359.0344,398.5467
359.2118,400.225
359.3891,400.63
359.5664,402.685
359.7437,402.935
359.9209,403.09
360.0982,403.5783
360.2754,401.24
360.4526,400.3367
360.6298,399.9467
360.807,397.8817
360.9841,397.7267
361.1613,399.1783
361.3383,399.57
361.5154,400.9467
361.6925,400.135
361.8695,397.195
362.0466,398.195
362.2236,399.5583
362.4005,400.7783
362.5775,403.5683
362.7545,403.62
362.9314,403.43
363.1083,399.2683
363.2852,398.87
363.462,399.4033
363.6389,400.2567
363.8157,402.0767
363.9925,406.1367
364.1693,402.1433
364.346,401.9967
364.5228,400.3883
364.6996,399.0
364.8762,399.5317
365.0529,401.4183
365.2296,402.2517
365.4062,403.6083
365.5829,404.015
365.7595,404.2917
365.9361,405.6883
366.1126,405.8117
366.2892,405.1533
366.4657,404.1017
366.6422,404.4
366.8186,404.3933
366.9951,403.6583
367.1716,404.895
367.348,405.215
367.5244,404.7017
367.7008,403.2567
367.8772,402.9633
368.0535,402.5617
368.2298,403.5917
368.4061,403.0233
368.5824,401.92
368.7586,402.075
368.9349,402.7033
369.1111,404.8867
369.2873,405.1667
369.4635,404.6833
369.6396,405.025
369.8158,406.05
369.9919,407.085
370.168,406.1583
370.3441,404.8317
370.5202,402.205
370.6962,401.2883
370.8722,401.1117
371.0482,402.48
371.2242,405.6217
371.4002,407.51
371.5761,407.3717
371.752,406.3483
371.9279,401.56
372.1038,399.1667
372.2796,399.6767
372.4555,402.87
372.6313,404.2583
372.8071,403.19
372.9829,404.0417
373.1586,403.43
373.3344,399.5667
373.5101,396.4
373.6858,396.93
373.8615,399.8483
374.0371,402.995
374.2127,402.97
374.3884,400.9583
374.564,399.3217
374.7395,398.27
374.9151,396.32
375.0906,399.5183
375.2661,402.7867
375.4416,405.825
375.6171,407.0133
375.7925,402.9017
375.968,402.5
376.1434,403.9267
376.3188,402.5433
376.4941,403.9967
376.6695,403.5833
376.8448,403.7433
377.0201,404.7167
377.1954,405.8317
377.3707,407.15
377.5459,408.0283
377.7212,408.395
377.8964,409.0333
378.0715,410.4683
378.2467,410.6017
378.4218,411.6017
378.597,408.8783
378.7721,406.685
378.9472,405.255
379.1222,405.4717
379.2973,405.2567
379.4723,404.725
379.6473,403.7067
379.8223,401.6483
379.9972,403.345
380.1722,406.0467
380.3471,408.2133
380.522,408.81
380.6969,407.3533
380.8717,408.4283
381.0466,409.44
381.2214,408.6267
381.3962,405.98
381.571,402.5733
381.7457,403.7433
381.9204,403.2267
382.0952,400.7267
382.2699,402.905
382.4445,401.0433
382.6192,397.88
382.7938,398.275
382.9685,399.3717
383.1431,400.94
383.3176,397.7
383.4922,397.8433
383.6667,399.5033
383.8412,397.4083
384.0157,397.6517
384.1902,400.9333
384.3646,404.6967
384.5391,405.2517
384.7134,407.4483
384.8878,406.7217
385.0622,405.5567
385.2365,407.4883
385.4109,406.3983
385.5852,405.2183
385.7594,404.325
385.9337,401.395
386.1079,402.5733
386.2822,406.4383
386.4564,407.5233
386.6306,407.835
386.8047,407.4783
386.9789,405.68
387.153,403.6383
387.3271,404.235
387.5012,408.11
387.6752,408.005
387.8492,405.4883
388.0233,406.4883
388.1972,405.5583
388.3712,405.9433
388.5452,406.9283
388.7191,405.1683
388.893,404.8983
389.0669,408.0533
389.2408,410.7417
389.4146,411.1833
389.5884,412.5517
389.7623,413.31
389.9361,413.3983
390.1098,413.7983
390.2835,412.4317
390.4573,411.4867
390.631,411.03
390.8047,413.7267
390.9784,415.98
391.152,416.8583
391.3256,418.5083
391.4992,418.03
391.6728,416.7967
391.8464,415.975
392.0199,413.3683
392.1934,411.5583
392.3669,413.0667
392.5403,411.6717
392.7138,408.67
392.8873,404.4133
393.0607,401.6567
393.2341,397.495
393.4074,395.9833
393.5808,395.9017
393.7542,398.81
393.9274,403.1317
394.1007,406.3267
394.274,408.5267
394.4472,409.1567
394.6205,413.2483
394.7937,414.5117
394.9668,416.265
395.14,418.575
395.3131,417.7883
395.4863,419.025
395.6594,418.4617
395.8325,418.995
396.0055,418.205
396.1786,412.7017
396.3516,409.2633
396.5246,406.3583
396.6975,402.1833
396.8705,397.7867
397.0434,397.785
397.2163,402.3183
397.3892,405.2967
397.5621,410.3633
397.735,415.3233
397.9077,419.225
398.0806,422.8633
398.2534,423.5533
398.4261,423.4067
398.5989,423.9667
398.7716,425.6983
398.9443,427.5917
399.117,428.6783
399.2896,430.065
399.4623,429.7467
399.6349,429.4217
399.8075,427.09
399.9801,430.22
400.1526,430.945
400.3252,432.215
400.4977,429.4217
400.6702,426.7933
400.8427,429.38
401.0151,431.575
401.1875,432.7233
401.36,433.1033
401.5323,434.1383
401.7047,432.9133
401.877,433.2567
402.0494,435.0
402.2216,434.69
402.394,436.0983
402.5662,434.565
402.7385,436.5067
402.9107,436.7817
403.0829,432.285
403.2551,430.1467
403.4272,429.5617
403.5994,432.3817
403.7715,436.5283
403.9436,437.885
404.1156,436.43
