Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-04-01 20:24:45.546058
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.1917
218.2508,378.88
218.442,379.2583
218.6332,379.625
218.8244,379.3133
219.0156,379.8667
219.2067,379.0817
219.3979,379.3967
219.589,379.9217
219.7801,379.6133
219.9712,379.9183
220.1623,379.725
220.3533,379.425
220.5444,380.1817
220.7354,380.245
220.9264,380.055
221.1174,380.3717
221.3083,380.0183
221.4993,379.9417
221.6902,380.285
221.8812,379.6917
222.0721,379.8483
222.263,380.0917
222.4538,379.8417
222.6447,380.1017
222.8355,380.1467
223.0264,379.3583
223.2172,379.95
223.408,380.295
223.5987,380.14
223.7895,379.9083
223.9802,380.12
224.1709,380.4283
224.3616,380.5667
224.5524,380.0217
224.743,380.6683
224.9337,380.0367
225.1243,380.0267
225.315,380.3367
225.5056,380.3883
225.6962,379.6717
225.8867,380.4283
226.0773,380.86
226.2678,379.5
226.4584,380.4367
226.6489,380.1633
226.8394,380.445
227.0298,380.6133
227.2203,379.805
227.4108,380.49
227.6012,380.195
227.7916,379.2083
227.982,380.5483
228.1723,380.4933
228.3627,380.6183
228.5531,380.555
228.7434,380.155
228.9337,379.8983
229.124,380.455
229.3143,380.0883
229.5045,380.85
229.6948,380.47
229.885,380.3767
230.0752,380.0167
230.2654,380.085
230.4556,380.3567
230.6457,380.7583
230.8358,380.9267
231.026,380.1867
231.2161,380.5783
231.4062,380.145
231.5963,379.93
231.7863,380.4617
231.9764,379.8533
232.1664,379.685
232.3564,380.0183
232.5464,379.1367
232.7364,380.6517
232.9263,379.7033
233.1163,380.1483
233.3062,380.7433
233.4961,381.0467
233.686,379.825
233.8758,380.4667
234.0657,380.3983
234.2555,380.3483
234.4454,379.9517
234.6352,380.345
234.825,380.4217
235.0147,380.5
235.2045,379.7933
235.3942,379.96
235.5839,380.2467
235.7737,380.22
235.9633,380.665
236.153,379.755
236.3427,380.5733
236.5323,381.3483
236.7219,381.1433
236.9115,380.17
237.1011,380.645
237.2907,379.97
237.4803,380.5933
237.6698,380.5233
237.8593,380.11
238.0488,380.4933
238.2383,380.4967
238.4278,380.205
238.6172,380.1417
238.8066,380.495
238.9961,380.5
239.1855,380.13
239.3748,380.3483
239.5642,380.4267
239.7536,380.775
239.9429,380.3283
240.1322,380.3633
240.3215,380.685
240.5108,380.07
240.7001,380.1633
240.8893,380.355
241.0786,380.1967
241.2677,380.2017
241.457,380.8733
241.6461,380.135
241.8353,380.235
242.0244,380.4067
242.2136,380.47
242.4027,380.5267
242.5918,380.1183
242.7809,380.255
242.9699,380.8183
243.159,379.9033
243.348,380.7117
243.537,380.1767
243.726,381.0017
243.915,380.85
244.1039,380.61
244.2929,380.5083
244.4818,380.8633
244.6707,380.6067
244.8596,380.785
245.0485,381.0183
245.2373,380.2517
245.4262,379.7333
245.615,380.19
245.8038,380.8333
245.9926,380.03
246.1814,381.0067
246.3701,380.2217
246.5589,380.4283
246.7476,380.52
246.9363,380.7367
247.1249,380.2017
247.3136,380.1967
247.5023,379.9133
247.6909,380.4617
247.8795,380.4717
248.0681,380.4967
248.2567,380.95
248.4453,379.72
248.6338,380.73
248.8224,380.8517
249.0109,380.4433
249.1994,380.6833
249.3878,380.8867
249.5763,379.8567
249.7648,380.5733
249.9532,381.1133
250.1416,380.265
250.33,380.4183
250.5183,380.7333
250.7067,380.4983
250.8951,380.3967
251.0834,380.3167
251.2717,380.025
251.46,380.7033
251.6483,380.035
251.8365,380.53
252.0247,380.69
252.213,380.7583
252.4012,380.4067
252.5894,381.5833
252.7775,380.6633
252.9657,380.5
253.1538,380.6533
253.3419,380.2283
253.53,380.8283
253.7181,380.6483
253.9062,380.4783
254.0942,381.4667
254.2823,380.55
254.4703,380.535
254.6583,380.4467
254.8463,380.3133
255.0342,380.19
255.2222,381.485
255.4101,380.1233
255.598,381.2333
255.7859,380.8433
255.9738,380.95
256.1616,380.1433
256.3495,380.335
256.5373,380.83
256.7251,380.9333
256.9129,380.455
257.1006,380.635
257.2884,380.7983
257.4761,380.8417
257.6638,380.68
257.8515,380.7783
258.0392,380.4633
258.2269,380.7133
258.4146,380.54
258.6022,380.4383
258.7898,380.6283
258.9774,381.3233
259.165,380.22
259.3525,381.7433
259.5401,379.9833
259.7276,380.6417
259.9151,380.87
260.1026,380.4017
260.2901,380.5517
260.4776,381.14
260.665,381.0767
260.8524,380.775
261.0398,380.6133
261.2272,380.5183
261.4146,381.525
261.6019,380.91
261.7893,380.6883
261.9766,381.6483
262.1639,380.6683
262.3512,380.5733
262.5384,380.6467
262.7257,380.81
262.9129,381.1483
263.1001,380.73
263.2873,381.1117
263.4745,381.39
263.6617,380.7183
263.8488,381.1067
264.0359,380.8517
264.2231,380.7767
264.4101,380.6683
264.5972,380.98
264.7842,380.9233
264.9713,381.965
265.1583,381.1783
265.3453,380.805
265.5323,381.2183
265.7193,381.0617
265.9062,381.1383
266.0931,381.2033
266.2801,381.2267
266.4669,381.0933
266.6538,381.255
266.8407,381.095
267.0276,380.645
267.2143,381.165
267.4012,380.9983
267.588,380.3333
267.7747,381.2533
267.9615,381.0183
268.1482,380.7017
268.3349,380.845
268.5217,380.375
268.7083,381.06
268.895,381.765
269.0817,381.1933
269.2682,380.815
269.4549,380.8817
269.6415,381.0983
269.8281,381.3367
270.0146,380.5917
270.2012,381.1383
270.3877,381.2883
270.5742,380.6633
270.7607,380.955
270.9472,381.3283
271.1336,380.6917
271.32,380.94
271.5065,380.8083
271.6929,380.6317
271.8792,380.8967
272.0656,380.8283
272.252,380.535
272.4383,380.9767
272.6246,381.3467
272.8109,381.3267
272.9972,381.1667
273.1835,380.7933
273.3697,380.98
273.5559,381.4533
273.7421,380.5117
273.9283,380.65
274.1145,380.1417
274.3007,380.4117
274.4868,380.7833
274.6729,380.8767
274.859,381.065
275.0451,380.975
275.2311,380.5483
275.4172,380.01
275.6032,380.9167
275.7892,380.4883
275.9752,380.8533
276.1612,381.0267
276.3472,381.34
276.5331,380.9817
276.719,381.5967
276.9049,380.755
277.0908,381.1517
277.2767,380.24
277.4625,380.6217
277.6484,380.6883
277.8342,380.42
278.02,380.4267
278.2057,381.4183
278.3915,380.2783
278.5772,380.3417
278.763,381.275
278.9487,380.1767
279.1343,381.3117
279.32,380.78
279.5057,380.5017
279.6913,381.0
279.877,380.8383
280.0625,380.74
280.2481,381.4367
280.4337,381.24
280.6192,380.7317
280.8048,381.0867
280.9903,381.0283
281.1758,381.1033
281.3612,381.2267
281.5467,380.685
281.7321,381.0833
281.9175,381.315
282.1029,380.7867
282.2884,381.3367
282.4737,380.7633
282.6591,380.9067
282.8444,381.0633
283.0297,381.5
283.215,380.59
283.4002,381.11
283.5855,380.685
283.7707,380.935
283.956,380.845
284.1412,380.8783
284.3264,380.9067
284.5115,381.2233
284.6967,380.425
284.8818,380.9117
285.0669,381.3217
285.252,380.6133
285.4371,381.24
285.6222,381.0933
285.8072,381.53
285.9922,381.13
286.1772,381.0733
286.3622,381.1517
286.5472,381.5083
286.7321,380.6917
286.9171,380.6783
287.102,380.7967
287.2869,380.62
287.4717,381.6133
287.6566,381.5717
287.8415,380.805
288.0263,381.515
288.2111,381.2467
288.3959,380.9833
288.5806,381.745
288.7654,381.3617
288.9501,380.8733
289.1348,381.6217
289.3195,380.5517
289.5042,381.605
289.6889,381.4717
289.8735,380.9383
290.0581,381.24
290.2428,381.2117
290.4273,380.915
290.6119,381.3517
290.7965,381.045
290.981,380.975
291.1655,381.8467
291.35,381.5533
291.5345,381.3017
291.719,381.5333
291.9034,380.4283
292.0878,381.44
292.2722,381.295
292.4566,380.8717
292.641,381.1867
292.8253,381.3217
293.0096,380.6083
293.194,381.4017
293.3783,381.1083
293.5626,381.2217
293.7468,381.35
293.9311,381.4433
294.1153,380.9133
294.2995,382.1683
294.4837,380.7483
294.6678,381.68
294.852,381.03
295.0361,381.39
295.2202,381.0667
295.4043,380.975
295.5884,381.3683
295.7725,381.4367
295.9565,381.0467
296.1405,381.0883
296.3246,380.98
296.5085,380.8117
296.6925,381.115
296.8764,381.5833
297.0603,380.6233
297.2443,380.8417
297.4282,381.4983
297.612,381.455
297.7959,381.0017
297.9797,381.36
298.1635,380.8517
298.3474,380.9433
298.5311,381.1583
298.7149,381.005
298.8987,381.2667
299.0823,380.9467
299.2661,380.8317
299.4498,381.0717
299.6334,380.5733
299.8171,380.725
300.0007,381.465
300.1843,381.37
300.368,381.0633
300.5515,381.4617
300.7351,380.8633
300.9186,381.41
301.1021,381.44
301.2857,380.7883
301.4691,380.945
301.6526,381.1383
301.8361,380.73
302.0195,381.155
302.2029,381.5683
302.3863,381.2867
302.5697,381.5967
302.753,380.9817
302.9364,381.26
303.1197,381.1633
303.303,380.9267
303.4863,381.425
303.6696,381.4317
303.8528,381.1867
304.036,381.555
304.2192,381.18
304.4024,381.0983
304.5856,381.08
304.7688,380.4283
304.9519,381.1533
305.135,381.36
305.3181,381.2283
305.5012,380.8417
305.6842,381.39
305.8673,380.9383
306.0504,381.69
306.2333,381.1333
306.4163,380.7883
306.5993,381.78
306.7822,381.0817
306.9652,381.44
307.1481,381.7767
307.331,381.045
307.5139,380.6067
307.6967,381.1683
307.8796,381.6233
308.0624,381.3217
308.2452,381.7033
308.428,380.65
308.6107,381.255
308.7935,381.3033
308.9762,381.4883
309.1589,381.275
309.3416,381.115
309.5243,381.5217
309.7069,381.8817
309.8896,381.3267
310.0721,381.0233
310.2548,380.9467
310.4373,380.9483
310.6199,381.175
310.8024,381.5283
310.985,380.6333
311.1674,381.2133
311.3499,382.11
311.5324,380.855
311.7148,381.7833
311.8973,381.4333
312.0797,382.14
312.2621,381.7617
312.4445,381.8717
312.6268,381.5017
312.8091,382.0117
312.9915,382.1033
313.1738,382.1717
313.356,381.285
313.5383,381.065
313.7206,381.22
313.9027,381.24
314.085,381.3733
314.2672,381.3517
314.4493,382.14
314.6314,381.3583
314.8136,381.635
314.9957,381.105
315.1778,381.5583
315.3598,381.6517
315.5419,381.5617
315.724,381.205
315.9059,381.8233
316.088,381.5917
316.2699,381.98
316.4519,381.64
316.6338,381.345
316.8157,381.6183
316.9977,381.0567
317.1795,381.385
317.3614,381.6333
317.5432,381.8433
317.7251,381.395
317.9069,381.63
318.0887,381.565
318.2704,381.5317
318.4522,382.0933
318.6339,381.5683
318.8156,382.005
318.9973,381.535
319.179,381.5617
319.3607,381.8333
319.5423,382.0767
319.7239,381.71
319.9055,382.1667
320.0871,381.5033
320.2687,381.2033
320.4502,382.1017
320.6317,381.0283
320.8132,381.69
320.9947,382.3483
321.1761,381.4983
321.3576,381.7583
321.5391,382.3917
321.7205,381.7367
321.9019,381.81
322.0832,382.2883
322.2646,381.4383
322.4459,382.42
322.6272,381.8617
322.8085,382.42
322.9898,382.215
323.1711,381.7567
323.3523,381.5217
323.5335,382.5317
323.7147,381.8533
323.8959,382.1
324.0771,381.945
324.2582,381.6667
324.4393,381.9633
324.6204,381.7433
324.8015,382.1333
324.9826,382.3467
325.1637,381.9833
325.3447,381.75
325.5257,381.975
325.7067,381.9783
325.8877,382.175
326.0686,382.445
326.2496,382.3983
326.4305,382.5433
326.6114,382.86
326.7922,382.015
326.9731,382.4983
327.1539,382.2817
327.3347,382.0817
327.5155,382.0767
327.6963,381.7217
327.8771,382.31
328.0578,382.035
328.2385,382.4183
328.4193,382.6733
328.5999,381.935
328.7806,381.335
328.9613,382.4
329.1419,381.9033
329.3225,381.4133
329.5031,382.395
329.6837,382.06
329.8642,381.5867
330.0447,382.0133
330.2252,381.8883
330.4057,381.8367
330.5862,382.9067
330.7667,382.2333
330.9471,382.2683
331.1275,382.1983
331.3079,381.66
331.4883,381.8717
331.6687,382.5417
331.849,382.5517
332.0293,382.3367
332.2096,381.695
332.3899,382.3967
332.5702,382.2533
332.7504,382.9833
332.9306,382.5117
333.1108,382.61
333.291,382.0817
333.4712,382.6733
333.6514,382.5033
333.8315,382.1667
334.0116,382.11
334.1917,382.68
334.3717,382.0233
334.5518,382.1483
334.7318,383.2183
334.9119,381.4717
335.0918,382.3767
335.2718,382.2533
335.4518,382.9833
335.6317,382.6967
335.8116,382.0917
335.9915,382.4533
336.1714,382.3867
336.3513,382.7783
336.5311,382.445
336.7109,382.2883
336.8907,382.6233
337.0705,382.8317
337.2502,382.5133
337.43,382.585
337.6097,383.0833
337.7894,382.6083
337.9691,381.845
338.1488,383.1617
338.3284,383.0367
338.508,382.5783
338.6877,382.5633
338.8672,383.1583
339.0468,382.7917
339.2263,382.61
339.4059,382.66
339.5854,382.645
339.7649,382.2883
339.9443,381.9517
340.1238,382.3917
340.3032,383.3817
340.4826,382.2117
340.662,382.5617
340.8414,382.3483
341.0207,381.515
341.2001,382.8867
341.3794,382.3783
341.5587,382.3417
341.738,382.7367
341.9172,382.0267
342.0965,382.675
342.2757,382.5183
342.4549,381.67
342.6341,382.4633
342.8132,382.2117
342.9923,382.16
343.1715,382.5517
343.3506,382.6383
343.5296,382.3733
343.7087,382.4517
343.8878,381.9917
344.0668,382.3733
344.2458,382.19
344.4248,382.06
344.6037,382.2583
344.7827,382.1617
344.9616,381.6317
345.1405,382.48
345.3194,382.8933
345.4982,381.9067
345.6771,382.205
345.8559,382.5383
346.0347,382.1917
346.2135,382.26
346.3923,382.4633
346.571,382.6967
346.7498,383.26
346.9285,381.8767
347.1071,382.8533
347.2859,382.7183
347.4645,381.775
347.6431,382.0517
347.8217,382.7467
348.0003,381.8183
348.1789,382.4933
348.3574,382.2933
348.5359,382.3567
348.7145,382.855
348.893,382.0267
349.0714,382.3183
349.2499,383.2917
349.4283,381.9233
349.6068,382.5983
349.7852,382.6967
349.9635,381.9
350.1419,381.945
350.3202,382.4333
350.4985,382.4133
350.6768,383.095
350.8551,382.68
351.0334,382.595
351.2116,382.6417
351.3898,381.7333
351.568,382.0917
351.7462,383.1017
351.9243,381.9983
352.1025,381.7233
352.2806,382.705
352.4587,381.8283
352.6368,382.21
352.8148,382.385
352.9929,381.9617
353.1709,382.1917
353.3489,382.1167
353.5268,381.925
353.7048,382.1833
353.8828,382.3633
354.0607,382.1617
354.2386,382.835
354.4165,382.505
354.5943,381.8267
354.7722,382.035
354.95,382.2983
355.1278,382.2167
355.3056,382.0217
355.4833,382.2017
355.6611,382.3267
355.8388,382.5683
356.0165,382.835
356.1942,382.7883
356.3719,382.6533
356.5495,381.7683
356.7271,382.9017
356.9047,382.475
357.0823,382.5
357.2599,382.5
357.4374,381.7667
357.6149,382.95
357.7924,382.535
357.9699,381.975
358.1474,382.6367
358.3248,382.5283
358.5023,382.38
358.6797,382.85
358.8571,382.8383
359.0344,382.1283
359.2118,382.6217
359.3891,382.3833
359.5664,382.9017
359.7437,382.96
359.9209,382.3217
360.0982,382.6533
360.2754,382.8517
360.4526,382.3933
360.6298,382.8917
360.807,382.0367
360.9841,382.1883
361.1613,382.595
361.3383,382.415
361.5154,382.375
361.6925,383.0783
361.8695,382.4983
362.0466,382.455
362.2236,382.3767
362.4005,381.9583
362.5775,382.6983
362.7545,382.3133
362.9314,382.3717
363.1083,382.2783
363.2852,382.325
363.462,381.635
363.6389,382.2767
363.8157,382.435
363.9925,384.6783
364.1693,381.7683
364.346,382.03
364.5228,381.6267
364.6996,381.785
364.8762,382.0517
365.0529,382.935
365.2296,382.125
365.4062,381.6417
365.5829,382.2233
365.7595,381.3983
365.9361,381.5783
366.1126,382.76
366.2892,381.9783
366.4657,381.245
366.6422,382.2517
366.8186,382.0467
366.9951,382.2567
367.1716,382.31
367.348,381.6417
367.5244,381.415
367.7008,381.515
367.8772,381.7533
368.0535,382.4983
368.2298,382.5017
368.4061,381.0883
368.5824,382.1967
368.7586,382.375
368.9349,381.5333
369.1111,381.8833
369.2873,381.385
369.4635,381.7883
369.6396,381.9417
369.8158,381.51
369.9919,382.0667
370.168,381.3717
370.3441,381.6433
370.5202,382.39
370.6962,382.04
370.8722,381.6817
371.0482,381.7383
371.2242,381.79
371.4002,381.5867
371.5761,381.84
371.752,381.47
371.9279,381.6667
372.1038,382.155
372.2796,381.0383
372.4555,381.6783
372.6313,382.075
372.8071,381.3483
372.9829,381.4583
373.1586,382.2233
373.3344,381.5833
373.5101,381.6667
373.6858,381.845
373.8615,382.015
374.0371,382.1733
374.2127,381.22
374.3884,381.4267
374.564,381.6783
374.7395,381.4167
374.9151,381.58
375.0906,381.96
375.2661,381.1267
375.4416,381.7067
375.6171,381.8383
375.7925,381.6233
375.968,381.8383
376.1434,381.915
376.3188,381.085
376.4941,381.9983
376.6695,381.82
376.8448,381.5967
377.0201,382.16
377.1954,381.5417
377.3707,381.2833
377.5459,381.725
377.7212,381.3217
377.8964,381.4167
378.0715,381.4283
378.2467,381.04
378.4218,381.6683
378.597,381.5117
378.7721,381.6133
378.9472,381.6733
379.1222,381.15
379.2973,381.455
379.4723,382.3533
379.6473,381.68
379.8223,381.1667
379.9972,381.8317
380.1722,381.6217
380.3471,381.3983
380.522,381.645
380.6969,381.2517
380.8717,381.7683
381.0466,381.4533
381.2214,381.7117
381.3962,381.975
381.571,381.06
381.7457,381.145
381.9204,381.9217
382.0952,381.6667
382.2699,381.67
382.4445,382.285
382.6192,380.7967
382.7938,381.2983
382.9685,382.1433
383.1431,383.01
383.3176,381.8317
383.4922,381.47
383.6667,381.9267
383.8412,381.3533
384.0157,381.5283
384.1902,381.1033
384.3646,382.235
384.5391,381.235
384.7134,381.84
384.8878,381.6333
385.0622,381.205
385.2365,381.8367
385.4109,381.9883
385.5852,381.4417
385.7594,381.5467
385.9337,381.635
386.1079,381.46
386.2822,381.5067
386.4564,381.4467
386.6306,381.305
386.8047,381.735
386.9789,381.36
387.153,381.6533
387.3271,381.8133
387.5012,381.5567
387.6752,381.2233
387.8492,381.9467
388.0233,381.1983
388.1972,381.67
388.3712,381.3467
388.5452,381.5633
388.7191,381.7917
388.893,381.4917
389.0669,381.5483
389.2408,382.0833
389.4146,381.21
389.5884,381.88
389.7623,381.84
389.9361,381.4867
390.1098,381.425
390.2835,381.5467
390.4573,380.995
390.631,381.98
390.8047,381.6517
390.9784,381.4267
391.152,381.395
391.3256,381.71
391.4992,381.3183
391.6728,381.68
391.8464,380.85
392.0199,380.9283
392.1934,381.35
392.3669,381.5633
392.5403,381.275
392.7138,381.7033
392.8873,380.73
393.0607,382.24
393.2341,381.645
393.4074,381.9783
393.5808,381.9533
393.7542,381.2033
393.9274,381.1467
394.1007,381.7633
394.274,381.3633
394.4472,381.5417
394.6205,382.19
394.7937,381.1367
394.9668,381.375
395.14,381.7433
395.3131,380.9033
395.4863,381.2383
395.6594,381.8783
395.8325,381.2667
396.0055,381.9567
396.1786,381.6033
396.3516,380.9767
396.5246,381.7267
396.6975,381.7883
396.8705,381.2467
397.0434,381.1467
397.2163,381.525
397.3892,381.0717
397.5621,381.2667
397.735,381.3217
397.9077,381.3917
398.0806,381.4067
398.2534,381.235
398.4261,381.5433
398.5989,380.8133
398.7716,381.2183
398.9443,381.7967
399.117,381.66
399.2896,381.405
399.4623,381.525
399.6349,381.415
399.8075,381.07
399.9801,381.8367
400.1526,380.8933
400.3252,381.8217
400.4977,381.515
400.6702,380.71
400.8427,381.1917
401.0151,381.545
401.1875,381.6383
401.36,381.4783
401.5323,381.29
401.7047,381.17
401.877,381.4367
402.0494,381.2433
402.2216,381.275
402.394,382.25
402.5662,380.5933
402.7385,381.6983
402.9107,381.1333
403.0829,380.3783
403.2551,380.9617
403.4272,380.5683
403.5994,381.3633
403.7715,381.565
403.9436,381.1317
404.1156,380.635
