Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-04-01 08:36:49.495904
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.1783
218.2508,379.4267
218.442,379.945
218.6332,380.5783
218.8244,380.105
219.0156,380.7733
219.2067,380.3217
219.3979,380.305
219.589,380.97
219.7801,380.5083
219.9712,380.8533
220.1623,380.6683
220.3533,380.4267
220.5444,381.235
220.7354,381.26
220.9264,380.7933
221.1174,381.0933
221.3083,381.0083
221.4993,380.8067
221.6902,381.0083
221.8812,380.5983
222.0721,380.7917
222.263,381.1733
222.4538,380.8383
222.6447,381.28
222.8355,381.0917
223.0264,380.5933
223.2172,380.9733
223.408,381.3183
223.5987,381.24
223.7895,380.7267
223.9802,381.06
224.1709,381.5183
224.3616,381.4517
224.5524,380.9367
224.743,381.85
224.9337,380.8683
225.1243,381.325
225.315,381.5633
225.5056,381.2917
225.6962,381.03
225.8867,381.6033
226.0773,382.0717
226.2678,380.9617
226.4584,381.3017
226.6489,381.2317
226.8394,381.6917
227.0298,381.3267
227.2203,380.9683
227.4108,381.86
227.6012,380.8617
227.7916,380.3383
227.982,381.9233
228.1723,381.4467
228.3627,381.8983
228.5531,381.7883
228.7434,381.005
228.9337,381.575
229.124,381.7417
229.3143,381.165
229.5045,382.36
229.6948,381.325
229.885,381.605
230.0752,381.4317
230.2654,380.8083
230.4556,381.5483
230.6457,381.8233
230.8358,381.8283
231.026,381.595
231.2161,381.8233
231.4062,381.105
231.5963,381.4133
231.7863,381.45
231.9764,381.255
232.1664,381.2517
232.3564,381.0067
232.5464,380.5833
232.7364,382.0217
232.9263,380.4983
233.1163,381.5317
233.3062,381.7117
233.4961,381.7017
233.686,381.2933
233.8758,381.32
234.0657,381.3467
234.2555,381.8167
234.4454,380.8667
234.6352,381.5833
234.825,382.0017
235.0147,381.4483
235.2045,381.2783
235.3942,381.25
235.5839,381.0633
235.7737,381.8417
235.9633,381.68
236.153,380.58
236.3427,382.1033
236.5323,382.3083
236.7219,382.1317
236.9115,381.5517
237.1011,381.4233
237.2907,381.225
237.4803,382.0683
237.6698,381.4533
237.8593,381.6967
238.0488,381.9017
238.2383,381.3767
238.4278,381.8233
238.6172,381.2783
238.8066,381.6233
238.9961,382.1133
239.1855,381.1817
239.3748,381.2017
239.5642,381.9017
239.7536,381.43
239.9429,381.6783
240.1322,381.67
240.3215,381.54
240.5108,381.8017
240.7001,381.3433
240.8893,381.4533
241.0786,381.9367
241.2677,381.3933
241.457,382.04
241.6461,381.7167
241.8353,381.3533
242.0244,381.6467
242.2136,381.92
242.4027,381.2733
242.5918,381.505
242.7809,381.45
242.9699,381.5933
243.159,381.5067
243.348,382.0383
243.537,381.21
243.726,382.5817
243.915,382.2067
244.1039,381.96
244.2929,382.2983
244.4818,382.095
244.6707,382.275
244.8596,382.37
245.0485,382.2183
245.2373,381.8917
245.4262,381.2683
245.615,381.515
245.8038,382.425
245.9926,381.3067
246.1814,382.2967
246.3701,381.8883
246.5589,381.7633
246.7476,382.0817
246.9363,382.5767
247.1249,381.6783
247.3136,381.7833
247.5023,381.385
247.6909,381.9333
247.8795,382.02
248.0681,382.0317
248.2567,382.28
248.4453,381.5183
248.6338,382.06
248.8224,382.2917
249.0109,382.0417
249.1994,381.7983
249.3878,382.395
249.5763,381.57
249.7648,381.9333
249.9532,382.765
250.1416,381.9783
250.33,381.8783
250.5183,382.5033
250.7067,382.27
250.8951,381.8
251.0834,382.1517
251.2717,381.5483
251.46,382.335
251.6483,381.49
251.8365,381.965
252.0247,382.1667
252.213,382.33
252.4012,381.8367
252.5894,383.255
252.7775,382.315
252.9657,382.2517
253.1538,382.3267
253.3419,381.7967
253.53,382.5433
253.7181,382.4917
253.9062,382.0617
254.0942,383.0183
254.2823,382.3033
254.4703,382.0383
254.6583,382.0333
254.8463,381.9533
255.0342,381.6917
255.2222,382.9467
255.4101,381.58
255.598,382.9167
255.7859,382.2917
255.9738,382.6517
256.1616,382.0067
256.3495,382.1683
256.5373,382.68
256.7251,382.6333
256.9129,382.4583
257.1006,382.46
257.2884,382.2717
257.4761,382.4883
257.6638,382.1283
257.8515,382.1333
258.0392,381.9433
258.2269,382.4017
258.4146,382.0667
258.6022,382.2083
258.7898,382.32
258.9774,382.9283
259.165,382.215
259.3525,383.4617
259.5401,381.8483
259.7276,382.675
259.9151,382.3483
260.1026,382.3
260.2901,382.2733
260.4776,382.5617
260.665,382.72
260.8524,382.52
261.0398,381.875
261.2272,382.1367
261.4146,383.0333
261.6019,382.325
261.7893,382.6967
261.9766,383.12
262.1639,382.4933
262.3512,382.5917
262.5384,382.3467
262.7257,382.8017
262.9129,383.1917
263.1001,382.3
263.2873,383.1283
263.4745,383.085
263.6617,382.03
263.8488,382.8267
264.0359,382.535
264.2231,382.4217
264.4101,382.7133
264.5972,382.2567
264.7842,382.7567
264.9713,383.8083
265.1583,382.6117
265.3453,382.8483
265.5323,383.1567
265.7193,382.8383
265.9062,383.245
266.0931,383.0433
266.2801,382.6467
266.4669,383.225
266.6538,382.8233
266.8407,382.6583
267.0276,382.5367
267.2143,382.4383
267.4012,382.645
267.588,382.1967
267.7747,382.6967
267.9615,383.06
268.1482,382.6483
268.3349,382.33
268.5217,382.5717
268.7083,382.7167
268.895,383.415
269.0817,383.5533
269.2682,382.56
269.4549,382.7717
269.6415,383.0617
269.8281,382.855
270.0146,382.4583
270.2012,382.8983
270.3877,382.64
270.5742,382.67
270.7607,382.735
270.9472,382.9067
271.1336,382.9733
271.32,382.6983
271.5065,382.6533
271.6929,383.0467
271.8792,382.365
272.0656,382.9
272.252,382.845
272.4383,382.5617
272.6246,383.3217
272.8109,383.2733
272.9972,382.5283
273.1835,383.0117
273.3697,382.675
273.5559,383.0117
273.7421,382.875
273.9283,382.4717
274.1145,381.86
274.3007,382.8533
274.4868,382.3683
274.6729,382.9267
274.859,383.275
275.0451,382.83
275.2311,382.8167
275.4172,382.1283
275.6032,382.6083
275.7892,382.7783
275.9752,382.59
276.1612,382.5617
276.3472,383.7017
276.5331,382.4917
276.719,383.3967
276.9049,382.8817
277.0908,382.7783
277.2767,382.5517
277.4625,382.8167
277.6484,382.405
277.8342,382.8167
278.02,382.5283
278.2057,383.3383
278.3915,382.5183
278.5772,382.3317
278.763,383.1067
278.9487,382.5933
279.1343,383.0717
279.32,382.86
279.5057,382.6817
279.6913,382.585
279.877,382.9833
280.0625,382.9483
280.2481,383.3133
280.4337,383.4633
280.6192,382.8783
280.8048,383.2183
280.9903,383.4733
281.1758,383.0917
281.3612,383.3233
281.5467,383.2533
281.7321,382.8067
281.9175,383.4367
282.1029,383.0733
282.2884,383.1467
282.4737,383.0083
282.6591,383.0317
282.8444,382.9483
283.0297,383.7267
283.215,382.805
283.4002,383.35
283.5855,383.0983
283.7707,382.9967
283.956,383.145
284.1412,383.2517
284.3264,383.225
284.5115,383.5733
284.6967,382.77
284.8818,383.0367
285.0669,383.4083
285.252,382.5483
285.4371,383.41
285.6222,383.3333
285.8072,383.6483
285.9922,383.4533
286.1772,383.3167
286.3622,383.4467
286.5472,383.91
286.7321,383.3967
286.9171,383.135
287.102,383.2833
287.2869,383.01
287.4717,383.915
287.6566,383.7883
287.8415,383.135
288.0263,383.895
288.2111,383.4467
288.3959,383.1583
288.5806,383.9683
288.7654,383.7367
288.9501,383.28
289.1348,384.1933
289.3195,383.105
289.5042,384.0933
289.6889,384.1417
289.8735,383.655
290.0581,383.9817
290.2428,383.565
290.4273,383.6267
290.6119,383.9867
290.7965,383.5117
290.981,383.6067
291.1655,384.2767
291.35,384.1817
291.5345,383.9067
291.719,384.1633
291.9034,383.09
292.0878,384.3517
292.2722,383.9683
292.4566,383.8667
292.641,384.265
292.8253,383.9733
293.0096,383.7517
293.194,384.5117
293.3783,384.0567
293.5626,384.3633
293.7468,384.345
293.9311,384.3517
294.1153,384.2267
294.2995,384.935
294.4837,383.8183
294.6678,385.025
294.852,383.8467
295.0361,384.7867
295.2202,384.67
295.4043,384.165
295.5884,385.145
295.7725,384.9617
295.9565,384.38
296.1405,385.2133
296.3246,384.67
296.5085,384.6267
296.6925,385.3233
296.8764,385.1817
297.0603,384.86
297.2443,385.415
297.4282,385.475
297.612,386.3083
297.7959,385.9067
297.9797,385.9167
298.1635,386.575
298.3474,386.5933
298.5311,386.7
298.7149,387.4833
298.8987,387.3
299.0823,387.0117
299.2661,387.2367
299.4498,386.8967
299.6334,386.5217
299.8171,386.7167
300.0007,386.7867
300.1843,387.325
300.368,386.9517
300.5515,386.89
300.7351,387.1583
300.9186,387.0867
301.1021,386.83
301.2857,386.8133
301.4691,386.38
301.6526,386.94
301.8361,386.8383
302.0195,386.675
302.2029,387.6183
302.3863,387.4667
302.5697,387.0283
302.753,387.1233
302.9364,387.1067
303.1197,386.5983
303.303,387.3667
303.4863,387.0633
303.6696,387.095
303.8528,387.4883
304.036,387.28
304.2192,387.275
304.4024,387.5767
304.5856,386.8783
304.7688,387.0583
304.9519,387.595
305.135,387.37
305.3181,387.9817
305.5012,386.96
305.6842,387.2067
305.8673,387.5017
306.0504,387.5183
306.2333,386.9617
306.4163,387.1683
306.5993,387.2217
306.7822,387.1083
306.9652,387.5133
307.1481,387.585
307.331,387.4317
307.5139,386.9033
307.6967,387.31
307.8796,388.35
308.0624,387.5467
308.2452,387.8667
308.428,387.5783
308.6107,387.3033
308.7935,387.6133
308.9762,388.1917
309.1589,387.3033
309.3416,387.7483
309.5243,388.0117
309.7069,388.1417
309.8896,388.2333
310.0721,387.8433
310.2548,387.6083
310.4373,388.5033
310.6199,388.3833
310.8024,389.02
310.985,388.6417
311.1674,388.6317
311.3499,389.7183
311.5324,388.8283
311.7148,389.3483
311.8973,389.3583
312.0797,390.3
312.2621,389.7483
312.4445,390.7983
312.6268,390.2517
312.8091,390.685
312.9915,391.395
313.1738,390.9483
313.356,390.1167
313.5383,390.0183
313.7206,390.1117
313.9027,390.6383
314.085,390.875
314.2672,390.5133
314.4493,391.0583
314.6314,390.505
314.8136,391.1017
314.9957,391.27
315.1778,391.2817
315.3598,391.0617
315.5419,390.8583
315.724,389.8283
315.9059,390.5117
316.088,390.7233
316.2699,391.5133
316.4519,391.945
316.6338,392.24
316.8157,392.81
316.9977,392.6633
317.1795,393.535
317.3614,393.7133
317.5432,393.7283
317.7251,392.9267
317.9069,392.5117
318.0887,392.2733
318.2704,392.83
318.4522,394.3233
318.6339,394.9083
318.8156,396.0417
318.9973,396.5833
319.179,395.0583
319.3607,394.5517
319.5423,394.8667
319.7239,395.0417
319.9055,396.125
320.0871,395.4333
320.2687,396.275
320.4502,398.51
320.6317,398.1567
320.8132,398.8783
320.9947,398.9383
321.1761,397.1517
321.3576,397.3367
321.5391,398.4333
321.7205,398.8067
321.9019,399.19
322.0832,398.6983
322.2646,397.5083
322.4459,398.735
322.6272,397.16
322.8085,397.2167
322.9898,398.1967
323.1711,399.7283
323.3523,400.3867
323.5335,401.5783
323.7147,402.22
323.8959,403.7333
324.0771,404.3517
324.2582,404.2017
324.4393,404.8367
324.6204,404.26
324.8015,402.9617
324.9826,402.745
325.1637,402.7683
325.3447,403.8917
325.5257,405.6867
325.7067,407.2517
325.8877,409.2817
326.0686,410.205
326.2496,410.6933
326.4305,410.0033
326.6114,410.925
326.7922,411.5167
326.9731,411.1733
327.1539,409.3483
327.3347,409.9283
327.5155,410.1717
327.6963,408.3567
327.8771,407.7483
328.0578,406.69
328.2385,407.5033
328.4193,409.0083
328.5999,407.325
328.7806,407.6683
328.9613,412.3983
329.1419,413.2567
329.3225,415.4167
329.5031,417.0567
329.6837,416.7967
329.8642,417.1167
330.0447,417.6767
330.2252,414.445
330.4057,413.18
330.5862,411.35
330.7667,411.5867
330.9471,412.7167
331.1275,411.8417
331.3079,411.1717
331.4883,410.92
331.6687,412.645
331.849,414.325
332.0293,413.6533
332.2096,411.45
332.3899,412.8367
332.5702,414.2533
332.7504,414.4267
332.9306,413.5933
333.1108,413.9917
333.291,413.6983
333.4712,412.5067
333.6514,409.3383
333.8315,410.7583
334.0116,411.4667
334.1917,412.115
334.3717,414.1767
334.5518,415.125
334.7318,415.015
334.9119,411.4767
335.0918,413.625
335.2718,415.4667
335.4518,417.52
335.6317,417.1433
335.8116,413.4033
335.9915,407.635
336.1714,406.1433
336.3513,411.6683
336.5311,412.83
336.7109,410.7683
336.8907,409.64
337.0705,407.9667
337.2502,407.1417
337.43,410.865
337.6097,414.48
337.7894,414.1883
337.9691,410.5983
338.1488,412.06
338.3284,413.85
338.508,415.2017
338.6877,415.6017
338.8672,416.695
339.0468,416.1567
339.2263,412.4367
339.4059,413.3117
339.5854,415.065
339.7649,416.8667
339.9443,418.9067
340.1238,418.5417
340.3032,418.4417
340.4826,416.3983
340.662,415.095
340.8414,414.9383
341.0207,414.7317
341.2001,415.8833
341.3794,412.8167
341.5587,412.9933
341.738,415.3883
341.9172,418.0883
342.0965,418.5283
342.2757,416.0683
342.4549,415.6
342.6341,415.9633
342.8132,416.8983
342.9923,419.77
343.1715,417.9467
343.3506,416.6217
343.5296,417.785
343.7087,415.705
343.8878,412.9867
344.0668,407.8683
344.2458,406.65
344.4248,408.1417
344.6037,410.04
344.7827,412.9983
344.9616,415.51
345.1405,416.6667
345.3194,416.5783
345.4982,417.705
345.6771,416.4583
345.8559,414.7683
346.0347,412.235
346.2135,413.0067
346.3923,416.9033
346.571,415.715
346.7498,417.86
346.9285,418.3433
347.1071,418.6117
347.2859,416.065
347.4645,412.3917
347.6431,411.01
347.8217,415.0767
348.0003,415.7267
348.1789,416.2833
348.3574,415.2483
348.5359,415.5683
348.7145,418.5233
348.893,415.2917
349.0714,412.8267
349.2499,414.4433
349.4283,414.5017
349.6068,413.6067
349.7852,414.4517
349.9635,418.84
350.1419,420.1867
350.3202,422.57
350.4985,421.2167
350.6768,421.1033
350.8551,421.0017
351.0334,418.48
351.2116,417.3517
351.3898,414.3417
351.568,416.4133
351.7462,421.6317
351.9243,420.22
352.1025,417.33
352.2806,416.185
352.4587,411.975
352.6368,411.9283
352.8148,416.5067
352.9929,418.6183
353.1709,418.755
353.3489,419.55
353.5268,420.7433
353.7048,420.62
353.8828,423.0733
354.0607,421.8117
354.2386,421.9183
354.4165,423.3183
354.5943,422.8567
354.7722,422.27
354.95,423.84
355.1278,422.8883
355.3056,419.9467
355.4833,419.32
355.6611,420.3567
355.8388,419.2933
356.0165,420.3383
356.1942,422.275
356.3719,420.9933
356.5495,413.735
356.7271,414.8333
356.9047,412.23
357.0823,411.2783
357.2599,413.89
357.4374,414.9567
357.6149,417.91
357.7924,415.95
357.9699,411.6217
358.1474,408.3083
358.3248,409.0967
358.5023,407.8483
358.6797,407.885
358.8571,410.7317
359.0344,414.9383
359.2118,418.4367
359.3891,419.0083
359.5664,422.625
359.7437,423.67
359.9209,424.0633
360.0982,424.44
360.2754,420.1433
360.4526,418.2233
360.6298,417.4883
360.807,414.0783
360.9841,413.0967
361.1613,416.455
361.3383,416.7067
361.5154,419.42
361.6925,418.1567
361.8695,412.215
362.0466,414.1867
362.2236,417.245
362.4005,419.395
362.5775,424.7083
362.7545,425.63
362.9314,424.355
363.1083,416.7567
363.2852,415.8933
363.462,417.0317
363.6389,418.8233
363.8157,421.9167
363.9925,427.9733
364.1693,423.3183
364.346,421.675
364.5228,419.4533
364.6996,416.9567
364.8762,417.2583
365.0529,420.1667
365.2296,422.8817
365.4062,426.0417
365.5829,426.8717
365.7595,427.6767
365.9361,429.9117
366.1126,430.005
366.2892,428.3317
366.4657,427.3533
366.6422,427.57
366.8186,426.78
366.9951,425.6833
367.1716,428.2983
367.348,428.93
367.5244,428.5117
367.7008,425.7367
367.8772,424.425
368.0535,423.5033
368.2298,425.1217
368.4061,425.1817
368.5824,422.845
368.7586,422.1567
368.9349,424.34
369.1111,428.725
369.2873,429.4183
369.4635,428.555
369.6396,428.9117
369.8158,431.0167
369.9919,433.29
370.168,431.5333
370.3441,428.5717
370.5202,422.9567
370.6962,421.265
370.8722,421.1433
371.0482,424.1917
371.2242,430.3433
371.4002,434.6117
371.5761,433.94
371.752,431.8217
371.9279,422.7333
372.1038,417.0717
372.2796,418.9633
372.4555,425.255
372.6313,427.4433
372.8071,426.4367
372.9829,427.9367
373.1586,425.7517
373.3344,418.4733
373.5101,412.1967
373.6858,412.9683
373.8615,419.3117
374.0371,425.4317
374.2127,426.0583
374.3884,421.7233
374.564,417.9917
374.7395,416.0183
374.9151,412.2867
375.0906,418.4033
375.2661,425.5917
375.4416,431.465
375.6171,433.765
375.7925,425.4267
375.968,424.4517
376.1434,427.3483
376.3188,425.4783
376.4941,427.2033
376.6695,426.8683
376.8448,427.2733
377.0201,428.6883
377.1954,431.5383
377.3707,434.6433
377.5459,436.1117
377.7212,437.375
377.8964,438.3683
378.0715,441.2717
378.2467,441.9567
378.4218,443.165
378.597,437.87
378.7721,433.3983
378.9472,430.5933
379.1222,431.6117
379.2973,430.905
379.4723,428.99
379.6473,427.4983
379.8223,423.43
379.9972,426.7567
380.1722,432.565
380.3471,436.6883
380.522,438.4
380.6969,435.42
380.8717,437.4617
381.0466,440.1233
381.2214,437.7117
381.3962,431.95
381.571,426.2967
381.7457,428.1933
381.9204,426.7167
382.0952,422.0217
382.2699,425.7583
382.4445,422.245
382.6192,416.5667
382.7938,416.87
382.9685,418.8733
383.1431,420.0717
383.3176,415.51
383.4922,416.3317
383.6667,418.4383
383.8412,415.49
384.0157,416.2033
384.1902,422.2317
384.3646,429.8
384.5391,431.9117
384.7134,435.33
384.8878,435.075
385.0622,431.99
385.2365,435.8417
385.4109,434.11
385.5852,431.0483
385.7594,429.8067
385.9337,423.7983
386.1079,425.3183
386.2822,434.5117
386.4564,437.0633
386.6306,436.8867
386.8047,436.7567
386.9789,432.6917
387.153,428.0683
387.3271,429.99
387.5012,437.515
387.6752,437.7183
387.8492,432.945
388.0233,434.165
388.1972,432.38
388.3712,434.045
388.5452,434.8267
388.7191,431.36
388.893,431.2283
389.0669,437.3517
389.2408,443.6017
389.4146,444.495
389.5884,447.035
389.7623,449.9783
389.9361,448.5967
390.1098,449.9533
390.2835,447.7233
390.4573,444.9283
390.631,444.53
390.8047,450.1017
390.9784,454.415
391.152,456.995
391.3256,459.5317
391.4992,459.2117
391.6728,457.5133
391.8464,455.0683
392.0199,450.0067
392.1934,446.2667
392.3669,447.9733
392.5403,446.4483
392.7138,439.78
392.8873,431.1017
393.0607,424.515
393.2341,415.82
393.4074,411.8333
393.5808,413.0067
393.7542,418.6067
393.9274,428.105
394.1007,435.295
394.274,438.88
394.4472,440.6783
394.6205,449.075
394.7937,452.1983
394.9668,456.5083
395.14,460.6533
395.3131,459.595
395.4863,462.7367
395.6594,460.2133
395.8325,461.3733
396.0055,460.075
396.1786,447.8317
396.3516,441.4733
396.5246,435.1533
396.6975,424.9533
396.8705,416.7717
397.0434,417.0383
397.2163,425.4783
397.3892,433.6483
397.5621,443.9117
397.735,454.175
397.9077,463.36
398.0806,470.4517
398.2534,472.3583
398.4261,471.9333
398.5989,473.2433
398.7716,476.255
398.9443,480.455
399.117,482.5217
399.2896,485.745
399.4623,484.9383
399.6349,483.4567
399.8075,480.55
399.9801,485.5083
400.1526,488.1033
400.3252,490.7783
400.4977,484.0617
400.6702,479.5767
400.8427,485.1667
401.0151,489.0483
401.1875,491.5883
401.36,492.8367
401.5323,494.4583
401.7047,493.2433
401.877,493.1633
402.0494,497.1033
402.2216,497.0017
402.394,498.2433
402.5662,496.87
402.7385,500.4667
402.9107,501.11
403.0829,492.3217
403.2551,486.9567
403.4272,486.55
403.5994,491.7883
403.7715,499.935
403.9436,503.8167
404.1156,501.8267
