Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-01 15:53:15.619235
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.7783
218.2508,379.7483
218.442,379.76
218.6332,380.65
218.8244,380.1633
219.0156,380.5
219.2067,380.1517
219.3979,380.1867
219.589,380.68
219.7801,380.7567
219.9712,380.73
220.1623,380.4133
220.3533,380.66
220.5444,380.905
220.7354,381.1133
220.9264,380.9467
221.1174,380.7817
221.3083,381.0333
221.4993,380.7033
221.6902,380.93
221.8812,380.5867
222.0721,380.8133
222.263,380.7517
222.4538,380.975
222.6447,380.9217
222.8355,380.8817
223.0264,380.56
223.2172,380.7283
223.408,381.295
223.5987,381.3983
223.7895,380.5583
223.9802,381.1767
224.1709,381.4267
224.3616,381.155
224.5524,381.1367
224.743,381.6117
224.9337,380.8033
225.1243,381.265
225.315,381.2883
225.5056,381.3117
225.6962,381.025
225.8867,381.3133
226.0773,382.035
226.2678,380.805
226.4584,381.3183
226.6489,381.4233
226.8394,381.5567
227.0298,381.35
227.2203,380.8883
227.4108,381.63
227.6012,380.865
227.7916,380.3417
227.982,381.5067
228.1723,381.355
228.3627,381.96
228.5531,381.665
228.7434,381.2517
228.9337,381.37
229.124,381.42
229.3143,381.325
229.5045,382.1817
229.6948,381.4017
229.885,381.4633
230.0752,381.305
230.2654,380.9467
230.4556,381.69
230.6457,381.7167
230.8358,381.9883
231.026,381.445
231.2161,381.6133
231.4062,381.3733
231.5963,381.2683
231.7863,381.5633
231.9764,381.275
232.1664,381.0017
232.3564,381.08
232.5464,380.7183
232.7364,381.74
232.9263,380.7117
233.1163,381.5533
233.3062,381.6917
233.4961,381.8883
233.686,381.1783
233.8758,381.405
234.0657,381.2633
234.2555,381.555
234.4454,380.97
234.6352,381.5033
234.825,381.8933
235.0147,381.3917
235.2045,381.38
235.3942,381.1633
235.5839,381.1767
235.7737,381.5267
235.9633,381.8933
236.153,380.7233
236.3427,381.8017
236.5323,382.4067
236.7219,382.2133
236.9115,381.3967
237.1011,381.6217
237.2907,381.09
237.4803,382.04
237.6698,381.4333
237.8593,381.5333
238.0488,381.95
238.2383,381.55
238.4278,381.5117
238.6172,381.4667
238.8066,381.7967
238.9961,381.835
239.1855,381.245
239.3748,381.3033
239.5642,381.835
239.7536,381.7917
239.9429,381.4567
240.1322,381.7583
240.3215,381.6983
240.5108,381.4717
240.7001,381.3817
240.8893,381.615
241.0786,381.5767
241.2677,381.5633
241.457,381.9817
241.6461,381.5867
241.8353,381.685
242.0244,381.5083
242.2136,382.01
242.4027,381.5583
242.5918,381.2867
242.7809,381.4983
242.9699,381.6983
243.159,381.2417
243.348,382.19
243.537,381.1883
243.726,382.4517
243.915,382.35
244.1039,381.8783
244.2929,382.0917
244.4818,382.2333
244.6707,382.0633
244.8596,382.4083
245.0485,382.335
245.2373,381.6317
245.4262,381.4467
245.615,381.48
245.8038,382.3
245.9926,381.6083
246.1814,382.295
246.3701,381.8233
246.5589,382.1333
246.7476,381.895
246.9363,382.53
247.1249,381.8917
247.3136,381.6567
247.5023,381.5583
247.6909,382.0483
247.8795,381.845
248.0681,382.2983
248.2567,382.28
248.4453,381.2917
248.6338,382.4017
248.8224,382.215
249.0109,382.1833
249.1994,382.11
249.3878,382.1533
249.5763,381.66
249.7648,382.2
249.9532,382.5133
250.1416,382.1817
250.33,381.9033
250.5183,382.36
250.7067,382.3817
250.8951,381.7083
251.0834,382.1617
251.2717,381.8983
251.46,382.1083
251.6483,381.75
251.8365,382.175
252.0247,382.1767
252.213,382.6083
252.4012,381.9883
252.5894,383.1067
252.7775,382.4917
252.9657,382.25
253.1538,382.285
253.3419,382.1017
253.53,382.3033
253.7181,382.4633
253.9062,382.2733
254.0942,383.0283
254.2823,382.4467
254.4703,382.23
254.6583,382.0017
254.8463,382.155
255.0342,381.7483
255.2222,383.0167
255.4101,382.0017
255.598,382.7183
255.7859,382.4367
255.9738,383.0767
256.1616,381.7683
256.3495,382.1467
256.5373,382.81
256.7251,382.575
256.9129,382.5117
257.1006,382.5183
257.2884,382.1917
257.4761,382.8783
257.6638,382.1817
257.8515,382.2033
258.0392,382.345
258.2269,382.15
258.4146,382.315
258.6022,382.5183
258.7898,382.2333
258.9774,383.2333
259.165,382.19
259.3525,383.2317
259.5401,382.0183
259.7276,382.625
259.9151,382.2917
260.1026,382.655
260.2901,382.3383
260.4776,382.8317
260.665,382.9017
260.8524,382.2917
261.0398,382.25
261.2272,382.4183
261.4146,382.8667
261.6019,382.625
261.7893,382.6017
261.9766,383.1317
262.1639,382.7333
262.3512,382.4033
262.5384,382.3917
262.7257,383.055
262.9129,383.0233
263.1001,382.385
263.2873,383.34
263.4745,383.0583
263.6617,382.3317
263.8488,382.9817
264.0359,382.4217
264.2231,382.61
264.4101,382.5817
264.5972,382.43
264.7842,382.9267
264.9713,383.755
265.1583,382.765
265.3453,382.87
265.5323,383.0533
265.7193,382.7267
265.9062,383.325
266.0931,383.0733
266.2801,382.9967
266.4669,383.2117
266.6538,382.9
266.8407,382.8583
267.0276,382.47
267.2143,382.745
267.4012,382.9883
267.588,382.1617
267.7747,382.9217
267.9615,383.2083
268.1482,382.625
268.3349,382.5917
268.5217,382.5983
268.7083,382.7717
268.895,383.7617
269.0817,383.4667
269.2682,382.7033
269.4549,382.9733
269.6415,383.0733
269.8281,382.8917
270.0146,382.5567
270.2012,382.9517
270.3877,382.9817
270.5742,382.815
270.7607,382.9633
270.9472,383.12
271.1336,382.8533
271.32,382.9383
271.5065,382.7233
271.6929,383.05
271.8792,382.5867
272.0656,383.0017
272.252,382.865
272.4383,382.8783
272.6246,383.3717
272.8109,383.27
272.9972,382.915
273.1835,383.1833
273.3697,382.9383
273.5559,383.1
273.7421,382.775
273.9283,382.5567
274.1145,381.9617
274.3007,382.7683
274.4868,382.73
274.6729,382.7917
274.859,383.3367
275.0451,383.0533
275.2311,382.85
275.4172,382.3567
275.6032,382.6733
275.7892,382.77
275.9752,382.895
276.1612,382.9383
276.3472,383.6383
276.5331,382.9983
276.719,383.495
276.9049,383.045
277.0908,383.0983
277.2767,382.655
277.4625,383.0417
277.6484,382.6683
277.8342,382.7967
278.02,382.8117
278.2057,383.5333
278.3915,382.5333
278.5772,382.6983
278.763,383.1333
278.9487,382.7117
279.1343,383.4
279.32,382.765
279.5057,382.805
279.6913,382.935
279.877,383.0733
280.0625,383.1517
280.2481,383.4833
280.4337,383.645
280.6192,383.1783
280.8048,383.315
280.9903,383.4117
281.1758,383.49
281.3612,383.3783
281.5467,383.28
281.7321,383.2367
281.9175,383.31
282.1029,383.3633
282.2884,383.5033
282.4737,383.07
282.6591,383.3717
282.8444,383.095
283.0297,383.9433
283.215,383.135
283.4002,383.425
283.5855,383.3533
283.7707,383.27
283.956,383.1083
284.1412,383.5517
284.3264,383.435
284.5115,383.6067
284.6967,383.0067
284.8818,383.1083
285.0669,383.6017
285.252,383.1483
285.4371,383.515
285.6222,383.6467
285.8072,384.065
285.9922,383.46
286.1772,383.605
286.3622,383.8433
286.5472,383.9367
286.7321,383.6533
286.9171,383.3533
287.102,383.4617
287.2869,383.435
287.4717,384.0517
287.6566,383.92
287.8415,383.5333
288.0263,383.9917
288.2111,383.6867
288.3959,383.6033
288.5806,384.1633
288.7654,384.09
288.9501,383.5533
289.1348,384.315
289.3195,383.67
289.5042,384.2667
289.6889,384.2667
289.8735,384.0267
290.0581,384.0617
290.2428,383.9933
290.4273,383.9017
290.6119,383.9667
290.7965,383.9
290.981,383.9283
291.1655,384.5633
291.35,384.7183
291.5345,384.3483
291.719,384.455
291.9034,383.8067
292.0878,384.54
292.2722,384.2933
292.4566,384.4767
292.641,384.3333
292.8253,384.4533
293.0096,383.9833
293.194,384.63
293.3783,384.5483
293.5626,384.6283
293.7468,384.5533
293.9311,384.8883
294.1153,384.5667
294.2995,385.3817
294.4837,384.5683
294.6678,385.3617
294.852,384.5217
295.0361,385.4717
295.2202,384.8983
295.4043,384.745
295.5884,385.6117
295.7725,385.3917
295.9565,385.1633
296.1405,385.5533
296.3246,385.2017
296.5085,385.4017
296.6925,385.88
296.8764,386.0183
297.0603,385.8
297.2443,385.945
297.4282,386.5017
297.612,387.09
297.7959,386.7483
297.9797,387.2683
298.1635,387.4833
298.3474,387.755
298.5311,388.0633
298.7149,388.4817
298.8987,388.57
299.0823,388.4
299.2661,388.2417
299.4498,388.23
299.6334,387.975
299.8171,387.65
300.0007,388.2917
300.1843,388.67
300.368,388.08
300.5515,388.1983
300.7351,388.0717
300.9186,388.1767
301.1021,388.1967
301.2857,387.8633
301.4691,387.6217
301.6526,388.1983
301.8361,387.86
302.0195,388.0333
302.2029,388.855
302.3863,388.5433
302.5697,388.555
302.753,388.335
302.9364,388.5117
303.1197,388.3467
303.303,388.795
303.4863,388.865
303.6696,388.9167
303.8528,388.9483
304.036,389.1983
304.2192,389.0633
304.4024,389.2617
304.5856,389.0667
304.7688,388.8867
304.9519,389.405
305.135,389.7767
305.3181,390.0367
305.5012,389.3033
305.6842,389.4317
305.8673,389.175
306.0504,389.95
306.2333,389.4833
306.4163,389.515
306.5993,389.915
306.7822,389.7583
306.9652,390.29
307.1481,390.9683
307.331,390.6167
307.5139,390.365
307.6967,390.8033
307.8796,391.735
308.0624,391.3183
308.2452,391.3367
308.428,391.3583
308.6107,391.5633
308.7935,391.4383
308.9762,392.0667
309.1589,391.18
309.3416,391.36
309.5243,392.58
309.7069,392.6
309.8896,392.4717
310.0721,391.9033
310.2548,392.3917
310.4373,393.8167
310.6199,394.95
310.8024,396.0783
310.985,395.8133
311.1674,396.1283
311.3499,397.0917
311.5324,396.1867
311.7148,396.585
311.8973,396.18
312.0797,397.47
312.2621,397.5883
312.4445,399.03
312.6268,398.6467
312.8091,399.4817
312.9915,400.3433
313.1738,400.0417
313.356,398.5917
313.5383,398.73
313.7206,399.495
313.9027,400.6383
314.085,401.5417
314.2672,400.2367
314.4493,399.055
314.6314,399.7383
314.8136,401.1333
314.9957,402.045
315.1778,402.6667
315.3598,401.935
315.5419,401.0217
315.724,398.8683
315.9059,398.2167
316.088,399.255
316.2699,401.575
316.4519,402.6867
316.6338,404.05
316.8157,404.8767
316.9977,405.4517
317.1795,408.135
317.3614,408.0917
317.5432,407.9767
317.7251,407.0383
317.9069,403.7167
318.0887,403.025
318.2704,403.8117
318.4522,406.1633
318.6339,407.9567
318.8156,410.7033
318.9973,411.5017
319.179,408.4067
319.3607,406.63
319.5423,407.5217
319.7239,409.165
319.9055,410.8933
320.0871,410.53
320.2687,412.3067
320.4502,415.085
320.6317,415.47
320.8132,415.575
320.9947,413.3683
321.1761,410.9933
321.3576,410.2583
321.5391,412.3417
321.7205,413.9833
321.9019,415.2183
322.0832,414.7017
322.2646,412.6933
322.4459,413.325
322.6272,410.7167
322.8085,410.0317
322.9898,410.8617
323.1711,414.235
323.3523,414.645
323.5335,415.4183
323.7147,417.29
323.8959,419.3717
324.0771,421.355
324.2582,421.7117
324.4393,422.315
324.6204,422.0467
324.8015,419.635
324.9826,419.0367
325.1637,420.0617
325.3447,422.095
325.5257,425.7033
325.7067,428.7883
325.8877,431.3633
326.0686,432.7633
326.2496,432.9483
326.4305,430.805
326.6114,432.7033
326.7922,434.3433
326.9731,432.925
327.1539,430.3833
327.3347,431.7067
327.5155,431.8333
327.6963,429.8317
327.8771,428.5117
328.0578,427.2333
328.2385,428.3267
328.4193,429.6733
328.5999,426.8433
328.7806,427.2983
328.9613,433.8017
329.1419,436.1667
329.3225,439.3567
329.5031,441.2367
329.6837,441.345
329.8642,442.0467
330.0447,443.4817
330.2252,438.6317
330.4057,435.555
330.5862,432.195
330.7667,432.9083
330.9471,435.0133
331.1275,434.575
331.3079,433.055
331.4883,432.0433
331.6687,434.9467
331.849,437.1167
332.0293,435.845
332.2096,432.34
332.3899,433.3833
332.5702,436.6433
332.7504,436.38
332.9306,434.2233
333.1108,435.7783
333.291,435.8683
333.4712,432.9317
333.6514,428.73
333.8315,431.4033
334.0116,432.3983
334.1917,433.6483
334.3717,436.7283
334.5518,438.2617
334.7318,437.8067
334.9119,431.8133
335.0918,435.5833
335.2718,438.5383
335.4518,440.8117
335.6317,441.2083
335.8116,434.1217
335.9915,423.765
336.1714,422.2483
336.3513,431.1017
336.5311,433.9117
336.7109,430.2617
336.8907,427.16
337.0705,424.9533
337.2502,424.2083
337.43,430.4417
337.6097,436.6467
337.7894,435.9767
337.9691,429.6433
338.1488,431.6333
338.3284,434.1967
338.508,436.9517
338.6877,438.0433
338.8672,438.76
339.0468,438.2933
339.2263,432.145
339.4059,432.9267
339.5854,436.77
339.7649,440.0983
339.9443,443.635
340.1238,443.4567
340.3032,442.355
340.4826,439.4683
340.662,436.9733
340.8414,436.06
341.0207,436.6017
341.2001,437.7983
341.3794,431.905
341.5587,432.8267
341.738,436.7933
341.9172,441.3033
342.0965,442.1967
342.2757,437.695
342.4549,437.2233
342.6341,437.8033
342.8132,439.545
342.9923,444.43
343.1715,440.9617
343.3506,438.465
343.5296,440.8333
343.7087,437.4633
343.8878,432.9467
344.0668,423.9817
344.2458,422.0683
344.4248,424.5233
344.6037,427.715
344.7827,432.7533
344.9616,437.5517
345.1405,439.1067
345.3194,438.1267
345.4982,440.65
345.6771,438.3333
345.8559,434.6817
346.0347,431.2767
346.2135,432.3667
346.3923,438.3
346.571,436.59
346.7498,439.4783
346.9285,441.4317
347.1071,441.63
347.2859,437.08
347.4645,431.5933
347.6431,428.94
347.8217,435.2917
348.0003,437.3917
348.1789,437.4217
348.3574,435.4917
348.5359,436.695
348.7145,440.8217
348.893,435.7567
349.0714,432.0083
349.2499,433.3983
349.4283,434.6067
349.6068,432.4083
349.7852,434.015
349.9635,441.905
350.1419,443.9333
350.3202,447.8383
350.4985,445.7133
350.6768,444.4067
350.8551,444.955
351.0334,440.6633
351.2116,438.5383
351.3898,434.475
351.568,437.8017
351.7462,445.3717
351.9243,444.1617
352.1025,439.2667
352.2806,436.4233
352.4587,430.255
352.6368,429.5383
352.8148,437.1133
352.9929,441.0117
353.1709,440.5117
353.3489,442.5533
353.5268,444.7567
353.7048,443.9817
353.8828,448.155
354.0607,445.9483
354.2386,445.925
354.4165,448.735
354.5943,447.725
354.7722,446.9533
354.95,449.3283
355.1278,447.615
355.3056,443.155
355.4833,441.8317
355.6611,443.18
355.8388,441.8167
356.0165,443.2733
356.1942,445.855
356.3719,444.7117
356.5495,432.38
356.7271,434.0617
356.9047,429.7983
357.0823,427.675
357.2599,432.8533
357.4374,434.9383
357.6149,438.3617
357.7924,435.83
357.9699,429.015
358.1474,422.9383
358.3248,424.88
358.5023,421.7817
358.6797,421.8117
358.8571,427.3
359.0344,433.7583
359.2118,439.94
359.3891,441.0067
359.5664,446.105
359.7437,448.285
359.9209,449.1133
360.0982,449.3933
360.2754,442.7917
360.4526,438.94
360.6298,437.89
360.807,433.125
360.9841,430.8533
361.1613,436.225
361.3383,437.3
361.5154,441.0483
361.6925,438.9633
361.8695,429.325
362.0466,432.1883
362.2236,438.5567
362.4005,441.11
362.5775,448.8617
362.7545,452.1967
362.9314,448.425
363.1083,436.2033
363.2852,435.8517
363.462,436.8
363.6389,440.185
363.8157,445.425
363.9925,450.8467
364.1693,447.7167
364.346,444.7717
364.5228,440.65
364.6996,437.795
364.8762,436.94
365.0529,441.905
365.2296,447.3783
365.4062,451.0167
365.5829,453.1
365.7595,455.3083
365.9361,457.3583
366.1126,458.15
366.2892,455.3333
366.4657,453.385
366.6422,454.2333
366.8186,452.3917
366.9951,450.4817
367.1716,455.4933
367.348,455.5583
367.5244,455.5417
367.7008,451.32
367.8772,448.0283
368.0535,446.88
368.2298,449.7283
368.4061,449.7333
368.5824,446.6367
368.7586,444.4883
368.9349,448.3467
369.1111,456.4867
369.2873,456.2233
369.4635,455.1217
369.6396,456.3617
369.8158,458.9033
369.9919,462.6267
370.168,460.7267
370.3441,454.3917
370.5202,446.215
370.6962,443.3683
370.8722,442.5617
371.0482,448.7033
371.2242,457.715
371.4002,464.5683
371.5761,464.1183
371.752,459.7083
371.9279,445.4583
372.1038,436.6683
372.2796,439.5567
372.4555,449.7917
372.6313,452.9917
372.8071,451.2217
372.9829,454.4
373.1586,449.82
373.3344,438.2883
373.5101,429.3333
373.6858,429.755
373.8615,439.465
374.0371,449.995
374.2127,450.1833
374.3884,443.765
374.564,438.1567
374.7395,434.4983
374.9151,429.0167
375.0906,438.7233
375.2661,449.9067
375.4416,459.7517
375.6171,462.315
375.7925,448.9983
375.968,448.3933
376.1434,452.3
376.3188,449.8883
376.4941,452.5517
376.6695,451.0017
376.8448,452.5417
377.0201,454.2083
377.1954,458.8317
377.3707,464.2533
377.5459,466.2167
377.7212,467.8533
377.8964,470.3067
378.0715,474.6367
378.2467,475.7117
378.4218,477.5517
378.597,468.75
378.7721,461.705
378.9472,457.4983
379.1222,459.0517
379.2973,457.8267
379.4723,454.4267
379.6473,452.02
379.8223,446.27
379.9972,451.5833
380.1722,460.0783
380.3471,467.1583
380.522,469.365
380.6969,464.9717
380.8717,468.385
381.0466,471.995
381.2214,468.4667
381.3962,458.99
381.571,450.6383
381.7457,453.8667
381.9204,450.2367
382.0952,443.42
382.2699,449.245
382.4445,443.1033
382.6192,435.1367
382.7938,435.54
382.9685,437.87
383.1431,438.4517
383.3176,432.9333
383.4922,434.4683
383.6667,437.6667
383.8412,433.0067
384.0157,434.2533
384.1902,443.8583
384.3646,455.0017
384.5391,458.8983
384.7134,463.4767
384.8878,463.4417
385.0622,459.245
385.2365,464.2117
385.4109,461.5583
385.5852,456.9983
385.7594,454.5467
385.9337,445.8667
386.1079,448.07
386.2822,462.2867
386.4564,465.855
386.6306,465.59
386.8047,465.65
386.9789,459.2367
387.153,451.7517
387.3271,455.045
387.5012,466.76
387.6752,466.6083
387.8492,459.2733
388.0233,461.5983
388.1972,458.18
388.3712,461.3967
388.5452,461.6667
388.7191,456.5333
388.893,457.1933
389.0669,466.0183
389.2408,475.5583
389.4146,477.6917
389.5884,480.2817
389.7623,485.3683
389.9361,483.4
390.1098,485.6267
390.2835,482.1517
390.4573,477.6583
390.631,476.3633
390.8047,485.81
390.9784,491.5667
391.152,496.27
391.3256,499.795
391.4992,498.8867
391.6728,497.0117
391.8464,493.2333
392.0199,484.8183
392.1934,479.8567
392.3669,482.0933
392.5403,479.7417
392.7138,469.8383
392.8873,455.67
393.0607,445.2067
393.2341,432.9783
393.4074,425.715
393.5808,428.1333
393.7542,436.9867
393.9274,450.5867
394.1007,462.3583
394.274,467.1117
394.4472,469.92
394.6205,483.3367
394.7937,487.7533
394.9668,494.5433
395.14,501.4833
395.3131,498.75
395.4863,503.96
395.6594,500.165
395.8325,501.31
396.0055,499.7283
396.1786,480.9383
396.3516,471.2117
396.5246,461.8067
396.6975,445.4167
396.8705,433.565
397.0434,434.5717
397.2163,446.06
397.3892,458.87
397.5621,474.6583
397.735,489.6283
397.9077,504.445
398.0806,515.375
398.2534,517.1033
398.4261,517.6633
398.5989,519.0317
398.7716,523.3733
398.9443,529.8267
399.117,532.3517
399.2896,536.9117
399.4623,536.4517
399.6349,532.965
399.8075,529.755
399.9801,537.2017
400.1526,539.9367
400.3252,544.3733
400.4977,534.2967
400.6702,527.5417
400.8427,536.9833
401.0151,541.3867
401.1875,545.0933
401.36,547.7417
401.5323,549.1533
401.7047,547.925
401.877,548.21
402.0494,552.89
402.2216,553.1833
402.394,554.5367
402.5662,552.9033
402.7385,558.42
402.9107,558.79
403.0829,545.8917
403.2551,538.78
403.4272,537.08
403.5994,544.955
403.7715,557.2333
403.9436,562.3333
404.1156,559.5283
