Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-01 16:05:19.327401
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.9117
218.2508,379.3083
218.442,379.68
218.6332,380.6017
218.8244,379.89
219.0156,380.515
219.2067,380.1867
219.3979,380.1117
219.589,380.6567
219.7801,380.6383
219.9712,380.5733
220.1623,380.3883
220.3533,380.355
220.5444,380.68
220.7354,381.24
220.9264,380.69
221.1174,380.6717
221.3083,380.8683
221.4993,380.6133
221.6902,380.9467
221.8812,380.38
222.0721,380.53
222.263,380.9317
222.4538,380.7833
222.6447,380.865
222.8355,381.01
223.0264,380.3167
223.2172,380.695
223.408,381.2483
223.5987,381.1133
223.7895,380.2833
223.9802,380.985
224.1709,381.095
224.3616,381.1017
224.5524,380.815
224.743,381.3683
224.9337,380.6983
225.1243,381.0417
225.315,381.04
225.5056,381.2783
225.6962,380.6817
225.8867,381.4067
226.0773,382.0067
226.2678,380.6167
226.4584,381.1933
226.6489,381.245
226.8394,381.395
227.0298,381.205
227.2203,380.7933
227.4108,381.34
227.6012,380.9733
227.7916,380.0983
227.982,381.545
228.1723,381.3933
228.3627,381.7033
228.5531,381.4717
228.7434,381.165
228.9337,381.0983
229.124,381.37
229.3143,381.3083
229.5045,381.8133
229.6948,381.3817
229.885,381.4883
230.0752,381.0767
230.2654,380.905
230.4556,381.245
230.6457,381.4117
230.8358,381.9967
231.026,381.1517
231.2161,381.4683
231.4062,381.245
231.5963,381.0267
231.7863,381.59
231.9764,381.1583
232.1664,380.8117
232.3564,380.9433
232.5464,380.3933
232.7364,381.7067
232.9263,380.6667
233.1163,381.2717
233.3062,381.4783
233.4961,381.91
233.686,380.7267
233.8758,381.205
234.0657,381.295
234.2555,381.2967
234.4454,380.8983
234.6352,381.2533
234.825,381.595
235.0147,381.42
235.2045,381.215
235.3942,380.9167
235.5839,381.2933
235.7737,381.2233
235.9633,381.4967
236.153,380.7367
236.3427,381.535
236.5323,382.245
236.7219,381.99
236.9115,381.1233
237.1011,381.5517
237.2907,380.9217
237.4803,381.6867
237.6698,381.615
237.8593,381.2033
238.0488,381.93
238.2383,381.6433
238.4278,381.4167
238.6172,381.345
238.8066,381.7467
238.9961,381.5983
239.1855,381.2433
239.3748,381.2033
239.5642,381.42
239.7536,381.6183
239.9429,381.3117
240.1322,381.5317
240.3215,381.6317
240.5108,381.1633
240.7001,381.2683
240.8893,381.425
241.0786,381.4233
241.2677,381.3283
241.457,382.0467
241.6461,381.2683
241.8353,381.4467
242.0244,381.275
242.2136,381.775
242.4027,381.3433
242.5918,381.065
242.7809,381.3233
242.9699,381.5783
243.159,380.9217
243.348,381.8883
243.537,381.165
243.726,382.1883
243.915,382.17
244.1039,381.805
244.2929,381.81
244.4818,382.1317
244.6707,381.8467
244.8596,382.1283
245.0485,382.165
245.2373,381.3733
245.4262,381.1017
245.615,381.3
245.8038,381.9833
245.9926,381.3733
246.1814,382.2067
246.3701,381.5417
246.5589,381.7483
246.7476,381.7683
246.9363,382.34
247.1249,381.7
247.3136,381.545
247.5023,381.395
247.6909,381.8083
247.8795,381.765
248.0681,382.145
248.2567,382.18
248.4453,381.0833
248.6338,382.1333
248.8224,382.0867
249.0109,381.7767
249.1994,381.9017
249.3878,382.1017
249.5763,381.245
249.7648,381.91
249.9532,382.3133
250.1416,382.1
250.33,381.9517
250.5183,382.1133
250.7067,382.2083
250.8951,381.665
251.0834,381.8067
251.2717,381.5883
251.46,381.93
251.6483,381.345
251.8365,381.9
252.0247,381.7867
252.213,382.2033
252.4012,381.705
252.5894,382.8917
252.7775,382.195
252.9657,382.0217
253.1538,382.1683
253.3419,382.0133
253.53,382.2417
253.7181,382.2717
253.9062,382.1367
254.0942,382.8717
254.2823,382.13
254.4703,382.1167
254.6583,381.7633
254.8463,381.835
255.0342,381.575
255.2222,382.6267
255.4101,381.7633
255.598,382.6717
255.7859,382.065
255.9738,382.815
256.1616,381.7617
256.3495,381.9767
256.5373,382.675
256.7251,382.355
256.9129,382.385
257.1006,382.3517
257.2884,382.0183
257.4761,382.5217
257.6638,381.8867
257.8515,382.0117
258.0392,382.115
258.2269,382.13
258.4146,381.8617
258.6022,382.135
258.7898,381.9867
258.9774,382.78
259.165,382.0733
259.3525,383.0533
259.5401,381.8467
259.7276,382.5633
259.9151,382.235
260.1026,382.3667
260.2901,382.0417
260.4776,382.5283
260.665,382.595
260.8524,382.3
261.0398,381.8683
261.2272,382.14
261.4146,382.7367
261.6019,382.3417
261.7893,382.56
261.9766,382.8983
262.1639,382.4133
262.3512,382.22
262.5384,382.2283
262.7257,382.7983
262.9129,382.9183
263.1001,382.1033
263.2873,382.93
263.4745,382.8817
263.6617,382.0433
263.8488,382.7683
264.0359,382.2367
264.2231,382.2083
264.4101,382.4933
264.5972,382.0733
264.7842,382.6383
264.9713,383.4133
265.1583,382.6917
265.3453,382.5767
265.5323,382.9533
265.7193,382.5067
265.9062,383.1133
266.0931,383.0067
266.2801,382.7283
266.4669,382.9967
266.6538,382.765
266.8407,382.5217
267.0276,382.2483
267.2143,382.455
267.4012,382.7133
267.588,382.0367
267.7747,382.6383
267.9615,382.98
268.1482,382.54
268.3349,382.3467
268.5217,382.4083
268.7083,382.845
268.895,383.34
269.0817,383.2367
269.2682,382.5217
269.4549,382.6017
269.6415,383.0217
269.8281,382.915
270.0146,382.37
270.2012,382.6633
270.3877,382.72
270.5742,382.4217
270.7607,382.6017
270.9472,382.7417
271.1336,382.5733
271.32,382.8517
271.5065,382.395
271.6929,382.9117
271.8792,382.3267
272.0656,382.8417
272.252,382.7133
272.4383,382.6433
272.6246,383.085
272.8109,383.0967
272.9972,382.6267
273.1835,382.765
273.3697,382.6783
273.5559,382.7767
273.7421,382.44
273.9283,382.535
274.1145,381.6283
274.3007,382.5667
274.4868,382.4583
274.6729,382.6133
274.859,383.125
275.0451,382.8883
275.2311,382.5183
275.4172,382.2433
275.6032,382.4517
275.7892,382.525
275.9752,382.71
276.1612,382.3917
276.3472,383.2767
276.5331,382.7283
276.719,382.9733
276.9049,382.815
277.0908,382.8333
277.2767,382.3
277.4625,382.79
277.6484,382.4617
277.8342,382.565
278.02,382.5517
278.2057,383.2483
278.3915,382.3133
278.5772,382.4783
278.763,382.9133
278.9487,382.4933
279.1343,383.26
279.32,382.4483
279.5057,382.5967
279.6913,382.6283
279.877,382.6417
280.0625,382.8533
280.2481,383.16
280.4337,383.35
280.6192,382.895
280.8048,382.88
280.9903,383.1433
281.1758,383.36
281.3612,383.0967
281.5467,383.17
281.7321,383.0917
281.9175,382.9367
282.1029,382.9967
282.2884,383.2033
282.4737,382.6533
282.6591,383.1383
282.8444,382.8683
283.0297,383.59
283.215,382.97
283.4002,382.965
283.5855,383.07
283.7707,383.015
283.956,382.7567
284.1412,383.4483
284.3264,383.225
284.5115,383.1633
284.6967,382.8983
284.8818,382.89
285.0669,383.2867
285.252,382.9217
285.4371,383.1233
285.6222,383.2183
285.8072,383.8083
285.9922,383.0367
286.1772,383.3483
286.3622,383.6117
286.5472,383.385
286.7321,383.4483
286.9171,383.1317
287.102,382.9983
287.2869,383.1983
287.4717,383.6833
287.6566,383.59
287.8415,383.3933
288.0263,383.425
288.2111,383.39
288.3959,383.385
288.5806,383.53
288.7654,383.8617
288.9501,383.1817
289.1348,383.795
289.3195,383.315
289.5042,384.11
289.6889,383.8067
289.8735,383.8183
290.0581,383.8133
290.2428,383.7033
290.4273,383.8933
290.6119,383.7283
290.7965,383.6233
290.981,383.8333
291.1655,384.145
291.35,384.3817
291.5345,383.9767
291.719,383.9867
291.9034,383.37
292.0878,384.12
292.2722,383.845
292.4566,384.0383
292.641,383.9883
292.8253,384.0417
293.0096,383.9583
293.194,384.2033
293.3783,384.2533
293.5626,384.435
293.7468,383.9917
293.9311,384.755
294.1153,384.125
294.2995,384.7367
294.4837,384.0967
294.6678,384.97
294.852,384.0333
295.0361,385.0517
295.2202,384.445
295.4043,384.245
295.5884,385.165
295.7725,384.8267
295.9565,384.8517
296.1405,385.1933
296.3246,384.7483
296.5085,385.1033
296.6925,385.395
296.8764,385.5833
297.0603,385.2767
297.2443,385.3917
297.4282,385.9417
297.612,386.785
297.7959,386.05
297.9797,386.4617
298.1635,387.0333
298.3474,386.8017
298.5311,387.465
298.7149,387.635
298.8987,387.7133
299.0823,387.7417
299.2661,387.5067
299.4498,387.345
299.6334,387.135
299.8171,386.99
300.0007,387.38
300.1843,387.9683
300.368,387.18
300.5515,387.4317
300.7351,387.4817
300.9186,387.3517
301.1021,387.505
301.2857,386.9133
301.4691,386.925
301.6526,387.4033
301.8361,387.23
302.0195,387.1883
302.2029,388.245
302.3863,387.7583
302.5697,387.8983
302.753,387.7867
302.9364,387.675
303.1197,387.7433
303.303,387.9483
303.4863,387.8433
303.6696,388.105
303.8528,388.2867
304.036,388.1367
304.2192,388.2583
304.4024,388.405
304.5856,387.9867
304.7688,387.95
304.9519,388.4917
305.135,388.7283
305.3181,389.0217
305.5012,388.155
305.6842,388.5133
305.8673,388.42
306.0504,388.7483
306.2333,388.4617
306.4163,388.3483
306.5993,388.7933
306.7822,388.5683
306.9652,389.34
307.1481,389.6267
307.331,389.4567
307.5139,388.9433
307.6967,389.435
307.8796,390.6417
308.0624,389.85
308.2452,390.1517
308.428,390.1283
308.6107,390.0117
308.7935,390.18
308.9762,390.5867
309.1589,389.7517
309.3416,389.9567
309.5243,390.96
309.7069,391.07
309.8896,391.09
310.0721,390.245
310.2548,390.8017
310.4373,392.2783
310.6199,392.83
310.8024,394.07
310.985,393.8083
311.1674,393.9533
311.3499,394.9317
311.5324,394.1333
311.7148,394.5167
311.8973,394.1067
312.0797,395.4267
312.2621,395.1883
312.4445,396.655
312.6268,396.1417
312.8091,397.0183
312.9915,397.8667
313.1738,397.4383
313.356,395.97
313.5383,396.3017
313.7206,396.9467
313.9027,397.8683
314.085,398.7517
314.2672,397.52
314.4493,396.84
314.6314,397.1817
314.8136,398.375
314.9957,399.13
315.1778,399.2667
315.3598,399.0533
315.5419,398.32
315.724,396.2467
315.9059,396.04
316.088,396.7567
316.2699,398.485
316.4519,399.76
316.6338,400.8
316.8157,401.44
316.9977,402.0633
317.1795,404.225
317.3614,404.2067
317.5432,404.48
317.7251,403.0483
317.9069,400.5783
318.0887,400.1483
318.2704,400.4833
318.4522,402.7667
318.6339,404.3167
318.8156,406.4033
318.9973,407.2167
319.179,404.77
319.3607,403.085
319.5423,403.96
319.7239,405.265
319.9055,406.78
320.0871,406.46
320.2687,407.7183
320.4502,410.4767
320.6317,410.845
320.8132,410.6267
320.9947,409.4717
321.1761,406.7867
321.3576,406.2017
321.5391,408.1517
321.7205,409.59
321.9019,410.3767
322.0832,410.4017
322.2646,408.235
322.4459,408.9583
322.6272,406.97
322.8085,406.0617
322.9898,407.1233
323.1711,409.9667
323.3523,410.0317
323.5335,411.2217
323.7147,412.6017
323.8959,414.2283
324.0771,416.185
324.2582,416.2383
324.4393,416.65
324.6204,416.7933
324.8015,414.3017
324.9826,414.0833
325.1637,415.0217
325.3447,416.295
325.5257,419.6433
325.7067,422.2117
325.8877,424.545
326.0686,425.875
326.2496,426.1117
326.4305,424.0867
326.6114,426.0817
326.7922,427.1683
326.9731,425.975
327.1539,424.11
327.3347,424.7983
327.5155,425.0783
327.6963,423.4083
327.8771,422.0367
328.0578,421.21
328.2385,421.935
328.4193,423.195
328.5999,420.8583
328.7806,421.2217
328.9613,426.9583
329.1419,429.0417
329.3225,431.7517
329.5031,433.3017
329.6837,433.85
329.8642,433.785
330.0447,435.3083
330.2252,430.9583
330.4057,428.1
330.5862,425.725
330.7667,426.1333
330.9471,427.7233
331.1275,427.67
331.3079,426.1217
331.4883,425.1533
331.6687,428.31
331.849,429.795
332.0293,428.7867
332.2096,425.95
332.3899,426.5417
332.5702,429.635
332.7504,429.3683
332.9306,427.26
333.1108,428.965
333.291,428.6383
333.4712,426.14
333.6514,422.645
333.8315,424.68
334.0116,425.5233
334.1917,426.9617
334.3717,429.38
334.5518,430.9083
334.7318,430.8533
334.9119,424.885
335.0918,428.7517
335.2718,431.3533
335.4518,433.2017
335.6317,433.4517
335.8116,427.255
335.9915,418.1483
336.1714,417.11
336.3513,424.7467
336.5311,427.1233
336.7109,424.1183
336.8907,421.1533
337.0705,419.375
337.2502,418.9717
337.43,424.035
337.6097,429.8
337.7894,429.0867
337.9691,423.2083
338.1488,425.3033
338.3284,427.7217
338.508,429.895
338.6877,430.8117
338.8672,431.5817
339.0468,430.9533
339.2263,425.8483
339.4059,426.315
339.5854,429.805
339.7649,432.745
339.9443,435.3233
340.1238,435.8783
340.3032,434.675
340.4826,431.91
340.662,430.2533
340.8414,429.1333
341.0207,429.5183
341.2001,430.8667
341.3794,425.4917
341.5587,426.11
341.738,429.985
341.9172,433.1817
342.0965,434.6
342.2757,430.8583
342.4549,430.0317
342.6341,430.815
342.8132,432.1733
342.9923,436.1233
343.1715,433.6567
343.3506,431.4183
343.5296,433.3783
343.7087,430.605
343.8878,426.3017
344.0668,419.2133
344.2458,417.34
344.4248,418.71
344.6037,422.2267
344.7827,426.365
344.9616,430.1433
345.1405,431.9133
345.3194,431.075
345.4982,433.0067
345.6771,431.5083
345.8559,428.01
346.0347,424.965
346.2135,426.2983
346.3923,431.045
346.571,429.725
346.7498,432.8867
346.9285,433.9867
347.1071,434.4533
347.2859,430.145
347.4645,425.0217
347.6431,423.19
347.8217,428.6233
348.0003,430.165
348.1789,430.6767
348.3574,428.4217
348.5359,429.6217
348.7145,433.6717
348.893,428.8317
349.0714,425.815
349.2499,427.2317
349.4283,427.79
349.6068,426.1983
349.7852,427.7017
349.9635,434.4567
350.1419,436.3983
350.3202,439.7633
350.4985,437.8217
350.6768,437.1817
350.8551,437.0667
351.0334,433.2783
351.2116,431.5867
351.3898,427.5617
351.568,430.83
351.7462,437.6
351.9243,436.27
352.1025,432.2717
352.2806,429.78
352.4587,424.2
352.6368,423.8217
352.8148,430.5833
352.9929,433.7633
353.1709,433.615
353.3489,435.09
353.5268,437.1667
353.7048,436.5817
353.8828,439.9467
354.0607,438.2233
354.2386,438.0867
354.4165,440.445
354.5943,439.665
354.7722,438.9
354.95,440.92
355.1278,439.67
355.3056,435.54
355.4833,434.51
355.6611,435.815
355.8388,434.4283
356.0165,435.93
356.1942,438.215
356.3719,436.7267
356.5495,426.4017
356.7271,427.865
356.9047,423.7517
357.0823,422.25
357.2599,426.185
357.4374,428.0283
357.6149,431.5367
357.7924,429.235
357.9699,423.1417
358.1474,418.1667
358.3248,419.625
358.5023,417.185
358.6797,417.2117
358.8571,421.77
359.0344,427.85
359.2118,432.78
359.3891,433.57
359.5664,438.57
359.7437,440.3983
359.9209,440.9367
360.0982,441.5833
360.2754,435.51
360.4526,431.9667
360.6298,431.2017
360.807,426.635
360.9841,425.175
361.1613,430.08
361.3383,430.425
361.5154,434.2217
361.6925,432.0417
361.8695,423.62
362.0466,426.4467
362.2236,431.9
362.4005,434.08
362.5775,441.0817
362.7545,443.6817
362.9314,440.5533
363.1083,429.98
363.2852,429.1633
363.462,430.185
363.6389,433.2
363.8157,437.63
363.9925,443.1217
364.1693,439.9267
364.346,436.9467
364.5228,433.9067
364.6996,430.8633
364.8762,430.3883
365.0529,434.975
365.2296,439.58
365.4062,442.6283
365.5829,444.3833
365.7595,446.1083
365.9361,448.3
366.1126,449.0917
366.2892,446.2367
366.4657,444.8933
366.6422,445.5517
366.8186,443.7817
366.9951,442.3533
367.1716,446.7067
367.348,446.9367
367.5244,447.1417
367.7008,442.8533
367.8772,440.2583
368.0535,439.5217
368.2298,441.31
368.4061,441.7833
368.5824,439.16
368.7586,436.8817
368.9349,440.71
369.1111,447.465
369.2873,447.06
369.4635,446.6117
369.6396,447.1433
369.8158,449.6267
369.9919,453.5383
370.168,451.0017
370.3441,446.0983
370.5202,438.6433
370.6962,435.995
370.8722,435.7267
371.0482,440.9867
371.2242,448.3083
371.4002,454.9083
371.5761,454.3117
371.752,450.3667
371.9279,438.1967
372.1038,430.0767
372.2796,432.5933
372.4555,442.1517
372.6313,444.3933
372.8071,442.9633
372.9829,446.0
373.1586,441.8517
373.3344,431.805
373.5101,423.5583
373.6858,423.93
373.8615,432.8283
374.0371,441.9983
374.2127,442.0633
374.3884,436.7517
374.564,431.2567
374.7395,428.0767
374.9151,423.595
375.0906,431.72
375.2661,441.96
375.4416,450.5883
375.6171,452.5717
375.7925,441.4883
375.968,440.6267
376.1434,443.6867
376.3188,442.0333
376.4941,444.1817
376.6695,442.98
376.8448,444.4367
377.0201,445.685
377.1954,449.9117
377.3707,454.7267
377.5459,455.975
377.7212,458.0767
377.8964,459.8333
378.0715,463.3333
378.2467,464.7917
378.4218,466.215
378.597,458.5667
378.7721,452.5217
378.9472,448.6933
379.1222,449.8567
379.2973,449.225
379.4723,445.6317
379.6473,443.9283
379.8223,438.7833
379.9972,443.0567
380.1722,451.1033
380.3471,457.25
380.522,458.7483
380.6969,455.3267
380.8717,458.1667
381.0466,461.2583
381.2214,458.4217
381.3962,449.8833
381.571,442.2433
381.7457,445.99
381.9204,442.19
382.0952,436.14
382.2699,441.7433
382.4445,435.5583
382.6192,428.8883
382.7938,429.0217
382.9685,431.0467
383.1431,432.1067
383.3176,426.7117
383.4922,427.76
383.6667,431.205
383.8412,426.6317
384.0157,427.8883
384.1902,436.815
384.3646,446.2467
384.5391,449.9217
384.7134,454.1667
384.8878,453.5333
385.0622,450.4433
385.2365,454.6517
385.4109,451.9217
385.5852,448.4483
385.7594,446.0317
385.9337,437.8233
386.1079,440.55
386.2822,452.395
386.4564,455.69
386.6306,455.9883
386.8047,455.39
386.9789,450.2217
387.153,443.405
387.3271,446.1883
387.5012,456.94
387.6752,456.4417
387.8492,450.0917
388.0233,452.335
388.1972,449.1617
388.3712,451.7317
388.5452,452.4717
388.7191,447.3433
388.893,447.8
389.0669,456.125
389.2408,464.055
389.4146,466.1667
389.5884,468.6383
389.7623,472.905
389.9361,471.27
390.1098,472.965
390.2835,470.0483
390.4573,466.175
390.631,465.0467
390.8047,473.265
390.9784,478.6083
391.152,482.2167
391.3256,485.8883
391.4992,485.1
391.6728,482.6283
391.8464,479.6933
392.0199,472.2583
392.1934,467.6167
392.3669,469.9117
392.5403,467.4667
392.7138,458.6733
392.8873,446.7733
393.0607,437.465
393.2341,426.3217
393.4074,420.4767
393.5808,422.13
393.7542,430.2267
393.9274,442.195
394.1007,452.03
394.274,456.835
394.4472,458.9283
394.6205,470.585
394.7937,474.3833
394.9668,480.2483
395.14,486.2183
395.3131,484.4017
395.4863,488.5617
395.6594,485.4333
395.8325,487.1233
396.0055,485.1033
396.1786,468.5917
396.3516,460.1633
396.5246,451.6283
396.6975,437.81
396.8705,426.9067
397.0434,427.5917
397.2163,437.965
397.3892,449.0883
397.5621,462.7717
397.735,476.0533
397.9077,488.8367
398.0806,498.35
398.2534,500.4633
398.4261,500.3583
398.5989,501.81
398.7716,505.5983
398.9443,510.8867
399.117,513.3383
399.2896,517.5867
399.4623,516.5317
399.6349,513.8783
399.8075,510.5233
399.9801,517.3517
400.1526,520.125
400.3252,523.5567
400.4977,514.4083
400.6702,508.9233
400.8427,516.6217
401.0151,520.8683
401.1875,524.475
401.36,526.41
401.5323,527.7617
401.7047,526.1267
401.877,526.6367
402.0494,530.9433
402.2216,531.1183
402.394,532.225
402.5662,530.6
402.7385,535.1783
402.9107,535.405
403.0829,524.1517
403.2551,517.71
403.4272,516.6883
403.5994,523.5933
403.7715,534.155
403.9436,538.7683
404.1156,535.9617
