Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-01 15:23:05.939586
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.3217
218.2508,379.9133
218.442,380.14
218.6332,381.0283
218.8244,380.3083
219.0156,380.865
219.2067,380.6217
219.3979,380.6317
219.589,381.0683
219.7801,381.085
219.9712,380.865
220.1623,380.9183
220.3533,380.91
220.5444,381.155
220.7354,381.605
220.9264,381.15
221.1174,381.1917
221.3083,381.4433
221.4993,381.0433
221.6902,381.2917
221.8812,381.0183
222.0721,380.915
222.263,381.2733
222.4538,381.3283
222.6447,381.1617
222.8355,381.5117
223.0264,380.8817
223.2172,381.1333
223.408,381.8667
223.5987,381.395
223.7895,380.8717
223.9802,381.5067
224.1709,381.7433
224.3616,381.665
224.5524,381.525
224.743,382.02
224.9337,381.2967
225.1243,381.76
225.315,381.5917
225.5056,381.9617
225.6962,381.2067
225.8867,381.7467
226.0773,382.5883
226.2678,381.06
226.4584,381.69
226.6489,381.895
226.8394,381.78
227.0298,381.9633
227.2203,381.5517
227.4108,381.8633
227.6012,381.5717
227.7916,380.815
227.982,381.99
228.1723,382.13
228.3627,382.3533
228.5531,381.9483
228.7434,381.8017
228.9337,381.645
229.124,381.8517
229.3143,381.7983
229.5045,382.3667
229.6948,381.8483
229.885,382.0183
230.0752,381.6967
230.2654,381.4267
230.4556,381.8967
230.6457,382.125
230.8358,382.6433
231.026,381.895
231.2161,382.0933
231.4062,381.8117
231.5963,381.575
231.7863,381.8733
231.9764,381.615
232.1664,381.3217
232.3564,381.53
232.5464,381.04
232.7364,382.09
232.9263,381.2967
233.1163,381.8567
233.3062,382.0783
233.4961,382.5417
233.686,381.5
233.8758,381.935
234.0657,381.9433
234.2555,381.9667
234.4454,381.4083
234.6352,382.0433
234.825,382.1967
235.0147,382.0933
235.2045,381.7183
235.3942,381.4533
235.5839,381.9183
235.7737,381.845
235.9633,382.215
236.153,381.5117
236.3427,382.235
236.5323,382.9567
236.7219,382.6317
236.9115,381.92
237.1011,382.1467
237.2907,381.6317
237.4803,382.2233
237.6698,382.2517
237.8593,381.8967
238.0488,382.285
238.2383,382.1317
238.4278,381.9133
238.6172,381.845
238.8066,382.265
238.9961,382.215
239.1855,381.7517
239.3748,381.795
239.5642,382.0467
239.7536,382.3433
239.9429,382.0433
240.1322,381.985
240.3215,382.36
240.5108,381.8933
240.7001,381.8867
240.8893,382.0717
241.0786,382.025
241.2677,382.0133
241.457,382.6133
241.6461,381.9767
241.8353,382.1083
242.0244,381.9833
242.2136,382.3183
242.4027,382.18
242.5918,381.77
242.7809,381.9567
242.9699,382.41
243.159,381.8567
243.348,382.61
243.537,381.88
243.726,382.8
243.915,382.775
244.1039,382.4883
244.2929,382.4467
244.4818,382.935
244.6707,382.6183
244.8596,382.9033
245.0485,383.0567
245.2373,382.1767
245.4262,381.925
245.615,382.3133
245.8038,382.6783
245.9926,382.1467
246.1814,382.9883
246.3701,382.3983
246.5589,382.6367
246.7476,382.5183
246.9363,383.0
247.1249,382.4767
247.3136,382.225
247.5023,382.0533
247.6909,382.6583
247.8795,382.43
248.0681,382.7483
248.2567,383.1017
248.4453,381.81
248.6338,382.9167
248.8224,382.7983
249.0109,382.6783
249.1994,382.7617
249.3878,383.0183
249.5763,382.1867
249.7648,382.895
249.9532,383.1483
250.1416,382.7367
250.33,382.74
250.5183,382.94
250.7067,382.84
250.8951,382.375
251.0834,382.5467
251.2717,382.52
251.46,382.8883
251.6483,382.3033
251.8365,382.81
252.0247,382.8
252.213,383.1233
252.4012,382.765
252.5894,383.7633
252.7775,383.105
252.9657,383.005
253.1538,382.9817
253.3419,382.6583
253.53,383.13
253.7181,383.0183
253.9062,382.965
254.0942,383.5533
254.2823,382.9267
254.4703,383.0267
254.6583,382.6233
254.8463,382.9
255.0342,382.45
255.2222,383.57
255.4101,382.65
255.598,383.6383
255.7859,382.8983
255.9738,383.6683
256.1616,382.6383
256.3495,382.7217
256.5373,383.4
256.7251,383.225
256.9129,382.9183
257.1006,383.25
257.2884,382.8583
257.4761,383.4017
257.6638,383.035
257.8515,382.795
258.0392,382.8667
258.2269,383.105
258.4146,382.78
258.6022,383.1133
258.7898,382.965
258.9774,383.6333
259.165,382.8417
259.3525,383.9567
259.5401,382.6417
259.7276,383.3217
259.9151,383.0417
260.1026,383.1483
260.2901,383.16
260.4776,383.3983
260.665,383.5783
260.8524,383.15
261.0398,382.6633
261.2272,383.1683
261.4146,383.605
261.6019,383.1683
261.7893,383.3967
261.9766,383.7983
262.1639,383.12
262.3512,383.185
262.5384,383.0033
262.7257,383.4433
262.9129,383.8133
263.1001,382.9867
263.2873,383.8433
263.4745,383.7717
263.6617,382.8817
263.8488,383.73
264.0359,383.1967
264.2231,383.2383
264.4101,383.26
264.5972,383.085
264.7842,383.5333
264.9713,384.4483
265.1583,383.3783
265.3453,383.4617
265.5323,383.7583
265.7193,383.4367
265.9062,383.9733
266.0931,383.8367
266.2801,383.5517
266.4669,383.95
266.6538,383.6467
266.8407,383.4783
267.0276,383.3217
267.2143,383.3983
267.4012,383.5033
267.588,383.0467
267.7747,383.6017
267.9615,383.9183
268.1482,383.4383
268.3349,383.2017
268.5217,383.3217
268.7083,383.6483
268.895,384.135
269.0817,384.2267
269.2682,383.4417
269.4549,383.58
269.6415,383.9333
269.8281,383.7167
270.0146,383.28
270.2012,383.8517
270.3877,383.645
270.5742,383.4017
270.7607,383.6433
270.9472,383.6567
271.1336,383.6
271.32,383.62
271.5065,383.4667
271.6929,383.7617
271.8792,383.425
272.0656,383.6167
272.252,383.61
272.4383,383.525
272.6246,384.0367
272.8109,384.1333
272.9972,383.52
273.1835,383.965
273.3697,383.745
273.5559,383.8067
273.7421,383.7
273.9283,383.435
274.1145,382.6933
274.3007,383.4667
274.4868,383.4017
274.6729,383.4533
274.859,384.16
275.0451,383.6917
275.2311,383.5483
275.4172,383.16
275.6032,383.3783
275.7892,383.6467
275.9752,383.7517
276.1612,383.535
276.3472,384.64
276.5331,383.7733
276.719,384.2417
276.9049,383.8483
277.0908,383.7433
277.2767,383.2833
277.4625,383.8983
277.6484,383.415
277.8342,383.4533
278.02,383.605
278.2057,384.145
278.3915,383.3417
278.5772,383.4617
278.763,383.925
278.9487,383.61
279.1343,384.365
279.32,383.6433
279.5057,383.8467
279.6913,383.725
279.877,383.7683
280.0625,384.05
280.2481,384.3117
280.4337,384.445
280.6192,383.9083
280.8048,383.9817
280.9903,384.365
281.1758,384.4417
281.3612,384.225
281.5467,384.245
281.7321,384.0267
281.9175,384.1867
282.1029,384.3633
282.2884,384.1583
282.4737,383.7467
282.6591,384.3617
282.8444,383.84
283.0297,384.7933
283.215,384.1267
283.4002,384.2083
283.5855,384.1483
283.7707,384.06
283.956,383.8483
284.1412,384.5217
284.3264,384.33
284.5115,384.395
284.6967,384.13
284.8818,384.0917
285.0669,384.47
285.252,384.215
285.4371,384.31
285.6222,384.575
285.8072,384.985
285.9922,384.3267
286.1772,384.6283
286.3622,384.7
286.5472,384.68
286.7321,384.6067
286.9171,384.2767
287.102,384.2217
287.2869,384.5817
287.4717,384.8033
287.6566,384.8933
287.8415,384.6433
288.0263,384.775
288.2111,384.8417
288.3959,384.5383
288.5806,384.8033
288.7654,385.11
288.9501,384.6067
289.1348,385.015
289.3195,384.465
289.5042,385.3683
289.6889,385.0633
289.8735,385.275
290.0581,384.8317
290.2428,385.07
290.4273,384.9833
290.6119,384.9567
290.7965,385.12
290.981,385.2433
291.1655,385.6083
291.35,385.7183
291.5345,385.3483
291.719,385.3367
291.9034,384.8133
292.0878,385.5117
292.2722,385.2967
292.4566,385.6233
292.641,385.3333
292.8253,385.625
293.0096,385.36
293.194,385.7467
293.3783,385.7967
293.5626,385.86
293.7468,385.7417
293.9311,386.1383
294.1153,385.755
294.2995,386.4733
294.4837,385.9733
294.6678,386.54
294.852,385.75
295.0361,386.7867
295.2202,385.9883
295.4043,386.0783
295.5884,386.8467
295.7725,386.625
295.9565,386.645
296.1405,386.9383
296.3246,386.5933
296.5085,386.8983
296.6925,387.2983
296.8764,387.5767
297.0603,387.4567
297.2443,387.4
297.4282,388.3433
297.612,389.1183
297.7959,388.385
297.9797,389.3567
298.1635,389.6967
298.3474,389.65
298.5311,390.3617
298.7149,390.7367
298.8987,390.7233
299.0823,390.7633
299.2661,390.4083
299.4498,390.4717
299.6334,390.2783
299.8171,389.9517
300.0007,390.5467
300.1843,390.9967
300.368,390.2167
300.5515,390.6917
300.7351,390.4617
300.9186,390.4483
301.1021,390.575
301.2857,390.0667
301.4691,389.8483
301.6526,390.5433
301.8361,390.1033
302.0195,390.2783
302.2029,391.345
302.3863,390.9117
302.5697,391.1867
302.753,391.155
302.9364,391.13
303.1197,391.1983
303.303,391.5033
303.4863,391.4083
303.6696,391.725
303.8528,391.6817
304.036,392.0433
304.2192,392.0717
304.4024,392.065
304.5856,392.035
304.7688,391.985
304.9519,392.6483
305.135,393.3033
305.3181,393.67
305.5012,392.7217
305.6842,393.005
305.8673,392.615
306.0504,393.1583
306.2333,392.9917
306.4163,392.8983
306.5993,393.47
306.7822,393.3317
306.9652,394.2817
307.1481,395.1783
307.331,395.0283
307.5139,394.685
307.6967,395.5067
307.8796,396.5317
308.0624,395.9267
308.2452,396.13
308.428,396.305
308.6107,396.8383
308.7935,396.4183
308.9762,396.93
309.1589,395.815
309.3416,395.9717
309.5243,397.7333
309.7069,397.8783
309.8896,397.9117
310.0721,396.43
310.2548,398.0917
310.4373,400.6433
310.6199,401.885
310.8024,404.0417
310.985,403.7767
311.1674,404.1017
311.3499,405.1433
311.5324,404.3033
311.7148,404.39
311.8973,404.0133
312.0797,405.0
312.2621,405.8983
312.4445,407.8617
312.6268,407.4167
312.8091,408.9283
312.9915,409.6517
313.1738,409.3217
313.356,407.6333
313.5383,407.8183
313.7206,409.4233
313.9027,411.48
314.085,412.4733
314.2672,410.37
314.4493,407.91
314.6314,409.3517
314.8136,412.1383
314.9957,413.6333
315.1778,414.0383
315.3598,413.4183
315.5419,411.5967
315.724,408.06
315.9059,407.0733
316.088,408.2883
316.2699,411.8183
316.4519,414.2383
316.6338,416.1917
316.8157,417.665
316.9977,419.21
317.1795,423.04
317.3614,423.35
317.5432,422.7917
317.7251,420.775
317.9069,416.0717
318.0887,414.415
318.2704,415.61
318.4522,419.26
318.6339,422.2417
318.8156,426.38
318.9973,428.5483
319.179,422.2033
319.3607,420.0783
319.5423,421.6783
319.7239,423.835
319.9055,427.0233
320.0871,426.4767
320.2687,429.3167
320.4502,433.96
320.6317,434.855
320.8132,434.155
320.9947,430.605
321.1761,426.41
321.3576,425.37
321.5391,428.565
321.7205,431.085
321.9019,433.6033
322.0832,432.5217
322.2646,429.2417
322.4459,430.23
322.6272,426.015
322.8085,424.4367
322.9898,426.0967
323.1711,431.305
323.3523,431.8883
323.5335,432.9233
323.7147,435.5983
323.8959,438.8433
324.0771,442.2917
324.2582,442.4633
324.4393,443.88
324.6204,443.59
324.8015,438.7733
324.9826,438.6283
325.1637,440.2767
325.3447,443.0833
325.5257,449.235
325.7067,453.4867
325.8877,457.8317
326.0686,460.0517
326.2496,459.8783
326.4305,457.0417
326.6114,459.9667
326.7922,462.165
326.9731,460.25
327.1539,456.2833
327.3347,457.97
327.5155,458.9433
327.6963,455.5133
327.8771,452.9983
328.0578,451.8517
328.2385,452.5967
328.4193,454.655
328.5999,451.0617
328.7806,451.1867
328.9613,461.8217
329.1419,465.78
329.3225,470.575
329.5031,473.2533
329.6837,473.4733
329.8642,474.3067
330.0447,477.3
330.2252,469.1767
330.4057,464.1467
330.5862,458.5683
330.7667,459.3183
330.9471,463.0183
331.1275,462.895
331.3079,460.2367
331.4883,458.7583
331.6687,463.37
331.849,466.325
332.0293,465.3817
332.2096,460.11
332.3899,460.4333
332.5702,466.415
332.7504,465.16
332.9306,461.925
333.1108,464.8333
333.291,464.8583
333.4712,459.84
333.6514,453.6383
333.8315,457.2033
334.0116,459.5767
334.1917,461.2433
334.3717,465.705
334.5518,469.305
334.7318,467.6917
334.9119,458.595
335.0918,464.7317
335.2718,469.245
335.4518,472.3917
335.6317,473.5883
335.8116,462.26
335.9915,445.9383
336.1714,443.9383
336.3513,456.63
336.5311,462.1133
336.7109,456.7767
336.8907,450.6
337.0705,447.8267
337.2502,446.9433
337.43,455.9233
337.6097,466.4733
337.7894,464.9533
337.9691,455.3383
338.1488,458.035
338.3284,461.7517
338.508,466.4467
338.6877,468.5333
338.8672,468.7617
339.0468,468.755
339.2263,458.97
339.4059,459.8117
339.5854,466.3433
339.7649,471.6367
339.9443,477.4283
340.1238,477.8167
340.3032,474.4117
340.4826,470.4133
340.662,467.305
340.8414,465.04
341.0207,466.6417
341.2001,468.1183
341.3794,458.4133
341.5587,460.5
341.738,466.3833
341.9172,473.0717
342.0965,475.2717
342.2757,467.9367
342.4549,467.4117
342.6341,468.6433
342.8132,470.4317
342.9923,478.3633
343.1715,473.4583
343.3506,468.735
343.5296,473.23
343.7087,467.5917
343.8878,460.2517
344.0668,446.8283
344.2458,443.385
344.4248,446.865
344.6037,452.7567
344.7827,460.03
344.9616,467.7867
345.1405,470.3217
345.3194,467.9033
345.4982,473.0817
345.6771,469.0683
345.8559,462.7183
346.0347,457.9
346.2135,459.9017
346.3923,468.0267
346.571,466.1533
346.7498,470.5833
346.9285,473.7617
347.1071,474.2133
347.2859,466.4683
347.4645,458.11
347.6431,454.5417
347.8217,463.32
348.0003,467.5717
348.1789,467.8217
348.3574,463.71
348.5359,466.2917
348.7145,472.4433
348.893,464.21
349.0714,459.035
349.2499,460.39
349.4283,462.63
349.6068,459.6633
349.7852,461.67
349.9635,474.3767
350.1419,478.1833
350.3202,483.21
350.4985,480.46
350.6768,478.5917
350.8551,478.43
351.0334,472.315
351.2116,468.9733
351.3898,462.5267
351.568,468.2967
351.7462,479.39
351.9243,477.9867
352.1025,470.9933
352.2806,465.2967
352.4587,456.065
352.6368,455.1933
352.8148,466.63
352.9929,473.1633
353.1709,472.3383
353.3489,475.1867
353.5268,479.5217
353.7048,477.9383
353.8828,483.515
354.0607,480.8583
354.2386,479.945
354.4165,484.26
354.5943,483.8617
354.7722,482.08
354.95,485.77
355.1278,483.625
355.3056,476.2583
355.4833,474.1833
355.6611,476.4783
355.8388,473.5917
356.0165,475.92
356.1942,480.4783
356.3719,477.8117
356.5495,460.0983
356.7271,461.25
356.9047,454.9767
357.0823,452.0367
357.2599,459.3333
357.4374,462.97
357.6149,468.2
357.7924,464.1917
357.9699,454.3117
358.1474,444.5217
358.3248,447.0567
358.5023,442.9733
358.6797,442.705
358.8571,450.6333
359.0344,461.8217
359.2118,470.775
359.3891,472.1933
359.5664,480.53
359.7437,483.465
359.9209,485.15
360.0982,485.6867
360.2754,474.7467
360.4526,469.0583
360.6298,467.3133
360.807,459.875
360.9841,456.99
361.1613,464.79
361.3383,466.3583
361.5154,472.885
361.6925,468.85
361.8695,454.0267
362.0466,458.9083
362.2236,468.2133
362.4005,472.9067
362.5775,484.7417
362.7545,489.565
362.9314,484.4967
363.1083,465.29
363.2852,464.0867
363.462,466.4683
363.6389,470.9467
363.8157,478.7167
363.9925,487.83
364.1693,483.22
364.346,477.9783
364.5228,472.58
364.6996,467.2283
364.8762,466.2117
365.0529,473.2933
365.2296,481.8867
365.4062,488.2383
365.5829,491.0367
365.7595,494.585
365.9361,498.3667
366.1126,498.31
366.2892,494.3667
366.4657,492.3783
366.6422,492.6467
366.8186,489.8917
366.9951,487.4567
367.1716,494.3517
367.348,495.3883
367.5244,495.515
367.7008,488.5
367.8772,483.7033
368.0535,481.4167
368.2298,485.1033
368.4061,486.4433
368.5824,481.0917
368.7586,477.0967
368.9349,483.73
369.1111,495.6767
369.2873,496.0683
369.4635,494.4933
369.6396,495.54
369.8158,500.1233
369.9919,505.6833
370.168,502.4233
370.3441,493.8683
370.5202,479.9883
370.6962,475.6433
370.8722,475.315
371.0482,484.0283
371.2242,497.36
371.4002,508.9767
371.5761,507.64
371.752,501.3233
371.9279,479.3983
372.1038,464.9133
372.2796,470.355
372.4555,485.5067
372.6313,490.1967
372.8071,488.0017
372.9829,492.6817
373.1586,485.2317
373.3344,468.135
373.5101,453.7117
373.6858,454.395
373.8615,469.565
374.0371,485.1183
374.2127,486.645
374.3884,476.81
374.564,466.8
374.7395,462.2117
374.9151,453.5067
375.0906,467.425
375.2661,485.745
375.4416,500.175
375.6171,504.385
375.7925,484.77
375.968,482.8417
376.1434,489.0483
376.3188,485.6467
376.4941,489.44
376.6695,487.1583
376.8448,489.51
377.0201,491.3717
377.1954,499.305
377.3707,507.4117
377.5459,509.8867
377.7212,513.6683
377.8964,516.065
378.0715,522.9917
378.2467,525.1167
378.4218,527.2717
378.597,514.32
378.7721,503.8217
378.9472,496.685
379.1222,499.3933
379.2973,497.56
379.4723,491.26
379.6473,488.8033
379.8223,479.795
379.9972,487.09
380.1722,500.7367
380.3471,511.3117
380.522,514.325
380.6969,508.21
380.8717,512.7783
381.0466,518.8967
381.2214,513.3217
381.3962,498.455
381.571,486.2567
381.7457,491.1517
381.9204,484.96
382.0952,474.9867
382.2699,483.9017
382.4445,473.73
382.6192,462.9033
382.7938,462.6767
382.9685,466.0767
383.1431,466.6333
383.3176,457.83
383.4922,461.0233
383.6667,465.7383
383.8412,458.225
384.0157,460.4917
384.1902,475.2017
384.3646,491.4217
384.5391,498.5717
384.7134,504.8083
384.8878,504.38
385.0622,499.0883
385.2365,505.54
385.4109,501.855
385.5852,495.44
385.7594,491.1483
385.9337,478.1467
386.1079,481.29
386.2822,502.395
386.4564,508.3583
386.6306,507.6883
386.8047,507.2983
386.9789,498.7883
387.153,486.6333
387.3271,491.5867
387.5012,509.4183
387.6752,508.8967
387.8492,498.1667
388.0233,502.0333
388.1972,495.7583
388.3712,501.225
388.5452,501.56
388.7191,493.2967
388.893,494.845
389.0669,507.3067
389.2408,521.3867
389.4146,525.5517
389.5884,528.4283
389.7623,536.4067
389.9361,533.905
390.1098,536.1433
390.2835,531.7383
390.4573,525.3483
390.631,522.1883
390.8047,537.2717
390.9784,545.6467
391.152,551.9367
391.3256,558.1667
391.4992,556.2333
391.6728,553.155
391.8464,548.25
392.0199,535.175
392.1934,527.5533
392.3669,530.7867
392.5403,526.7317
392.7138,512.5683
392.8873,492.0833
393.0607,474.7883
393.2341,457.7133
393.4074,446.03
393.5808,449.4017
393.7542,463.4917
393.9274,483.2533
394.1007,500.4083
394.274,508.6617
394.4472,511.5233
394.6205,531.515
394.7937,538.5917
394.9668,547.615
395.14,558.3083
395.3131,554.8433
395.4863,561.9367
395.6594,556.87
395.8325,558.1283
396.0055,555.85
396.1786,528.485
396.3516,513.54
396.5246,499.815
396.6975,475.94
396.8705,457.115
397.0434,459.545
397.2163,476.1417
397.3892,494.4067
397.5621,518.6483
397.735,539.725
397.9077,561.47
398.0806,578.3967
398.2534,580.3983
398.4261,581.3717
398.5989,583.9367
398.7716,589.0433
398.9443,598.8767
399.117,602.705
399.2896,608.8167
399.4623,608.3783
399.6349,603.2583
399.8075,597.425
399.9801,609.1133
400.1526,612.7533
400.3252,618.8317
400.4977,605.265
400.6702,594.3083
400.8427,607.8883
401.0151,614.625
401.1875,619.455
401.36,623.7867
401.5323,626.22
401.7047,623.135
401.877,624.4767
402.0494,631.2883
402.2216,630.84
402.394,633.455
402.5662,630.4767
402.7385,637.7083
402.9107,639.4483
403.0829,620.24
403.2551,609.3717
403.4272,607.97
403.5994,617.4633
403.7715,636.135
403.9436,643.55
404.1156,639.0467
