Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-01 10:56:35.726746
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.2083
218.2508,380.7733
218.442,380.72
218.6332,381.94
218.8244,380.975
219.0156,381.4883
219.2067,381.645
219.3979,381.1133
219.589,381.8267
219.7801,381.96
219.9712,381.4567
220.1623,381.705
220.3533,381.76
220.5444,381.675
220.7354,382.4983
220.9264,381.885
221.1174,381.87
221.3083,382.4017
221.4993,381.7567
221.6902,381.95
221.8812,382.0567
222.0721,381.585
222.263,382.1067
222.4538,382.23
222.6447,381.6717
222.8355,382.5267
223.0264,381.8467
223.2172,381.755
223.408,382.7367
223.5987,382.35
223.7895,381.49
223.9802,382.515
224.1709,382.2767
224.3616,382.3117
224.5524,382.4483
224.743,382.525
224.9337,382.0317
225.1243,382.5967
225.315,382.2267
225.5056,382.89
225.6962,382.1583
225.8867,382.3717
226.0773,383.55
226.2678,381.9283
226.4584,382.3617
226.6489,382.9033
226.8394,382.5117
227.0298,382.62
227.2203,382.5617
227.4108,382.4717
227.6012,382.4083
227.7916,381.7117
227.982,382.4483
228.1723,383.0017
228.3627,383.14
228.5531,382.605
228.7434,382.8333
228.9337,382.4467
229.124,382.7267
229.3143,382.885
229.5045,383.1617
229.6948,382.6417
229.885,383.18
230.0752,382.2083
230.2654,382.3733
230.4556,382.96
230.6457,382.6933
230.8358,383.5083
231.026,382.6867
231.2161,382.775
231.4062,382.8367
231.5963,382.3783
231.7863,382.7967
231.9764,382.7833
232.1664,382.0867
232.3564,382.4767
232.5464,382.0917
232.7364,382.78
232.9263,382.18
233.1163,382.8033
233.3062,382.6283
233.4961,383.3717
233.686,382.3083
233.8758,382.4767
234.0657,382.8617
234.2555,382.775
234.4454,382.2383
234.6352,383.1617
234.825,382.8317
235.0147,383.04
235.2045,382.6017
235.3942,382.1233
235.5839,382.9217
235.7737,382.9217
235.9633,382.7817
236.153,382.3517
236.3427,383.0667
236.5323,383.5433
236.7219,383.78
236.9115,382.4
237.1011,382.8033
237.2907,382.6967
237.4803,382.9067
237.6698,383.115
237.8593,382.9467
238.0488,383.115
238.2383,383.22
238.4278,382.9883
238.6172,382.4
238.8066,383.42
238.9961,383.0683
239.1855,382.5033
239.3748,382.8817
239.5642,382.835
239.7536,383.1767
239.9429,383.1617
240.1322,382.7233
240.3215,383.2433
240.5108,382.8
240.7001,382.4033
240.8893,382.9567
241.0786,383.0383
241.2677,382.705
241.457,383.8633
241.6461,382.81
241.8353,382.9567
242.0244,383.1567
242.2136,382.92
242.4027,382.855
242.5918,382.8017
242.7809,382.605
242.9699,383.34
243.159,382.755
243.348,383.145
243.537,382.89
243.726,383.8067
243.915,383.6
244.1039,383.5983
244.2929,383.3317
244.4818,383.795
244.6707,383.9283
244.8596,383.6133
245.0485,383.9833
245.2373,383.1333
245.4262,382.495
245.615,383.115
245.8038,383.8617
245.9926,382.7067
246.1814,384.07
246.3701,383.3733
246.5589,383.3067
246.7476,383.7283
246.9363,383.865
247.1249,383.3683
247.3136,383.3967
247.5023,382.9267
247.6909,383.7583
247.8795,383.62
248.0681,383.4967
248.2567,384.115
248.4453,382.97
248.6338,383.5867
248.8224,383.985
249.0109,383.6617
249.1994,383.5033
249.3878,384.0533
249.5763,382.9517
249.7648,383.7567
249.9532,384.3533
250.1416,383.3983
250.33,383.705
250.5183,384.1033
250.7067,383.6817
250.8951,383.68
251.0834,383.7333
251.2717,383.1817
251.46,384.1267
251.6483,383.2683
251.8365,383.595
252.0247,383.9917
252.213,383.8383
252.4012,383.5333
252.5894,385.0117
252.7775,383.8517
252.9657,383.9667
253.1538,384.155
253.3419,383.4467
253.53,384.3
253.7181,384.3317
253.9062,383.7033
254.0942,384.8533
254.2823,383.935
254.4703,383.7767
254.6583,383.87
254.8463,383.5967
255.0342,383.4767
255.2222,384.6833
255.4101,383.2967
255.598,384.735
255.7859,384.2517
255.9738,384.29
256.1616,383.7117
256.3495,383.9367
256.5373,384.2
256.7251,384.5683
256.9129,384.065
257.1006,384.1133
257.2884,384.3167
257.4761,384.1733
257.6638,383.91
257.8515,384.0767
258.0392,383.7
258.2269,384.1217
258.4146,383.9133
258.6022,383.7733
258.7898,384.1417
258.9774,384.7217
259.165,383.8233
259.3525,385.385
259.5401,383.6183
259.7276,384.1967
259.9151,384.3833
260.1026,383.9683
260.2901,384.1367
260.4776,384.6567
260.665,384.34
260.8524,384.3467
261.0398,383.9533
261.2272,383.6817
261.4146,384.9933
261.6019,384.0517
261.7893,384.135
261.9766,385.1633
262.1639,384.0517
262.3512,384.2467
262.5384,384.4617
262.7257,384.3917
262.9129,384.79
263.1001,384.3817
263.2873,384.6283
263.4745,385.07
263.6617,383.9667
263.8488,384.3933
264.0359,384.48
264.2231,384.1267
264.4101,384.2433
264.5972,384.425
264.7842,384.295
264.9713,385.4333
265.1583,384.835
265.3453,384.4233
265.5323,385.0183
265.7193,384.805
265.9062,384.8067
266.0931,385.175
266.2801,384.8433
266.4669,384.63
266.6538,385.0667
266.8407,384.4967
267.0276,384.2333
267.2143,384.7567
267.4012,384.5917
267.588,384.0283
267.7747,384.935
267.9615,384.5167
268.1482,384.585
268.3349,384.52
268.5217,383.9267
268.7083,385.0033
268.895,385.5983
269.0817,385.0517
269.2682,385.0283
269.4549,384.62
269.6415,384.82
269.8281,385.1317
270.0146,384.15
270.2012,384.755
270.3877,384.89
270.5742,384.06
270.7607,384.8733
270.9472,384.9733
271.1336,384.3683
271.32,385.0567
271.5065,384.4717
271.6929,384.6933
271.8792,384.84
272.0656,384.56
272.252,384.6083
272.4383,384.87
272.6246,384.9367
272.8109,385.335
272.9972,384.925
273.1835,384.7517
273.3697,384.995
273.5559,385.15
273.7421,384.35
273.9283,384.8167
274.1145,383.8533
274.3007,384.445
274.4868,384.7467
274.6729,384.6833
274.859,385.2
275.0451,385.22
275.2311,384.3117
275.4172,384.305
275.6032,384.9267
275.7892,384.45
275.9752,384.96
276.1612,384.7533
276.3472,385.3633
276.5331,385.0417
276.719,385.14
276.9049,384.7217
277.0908,385.2783
277.2767,384.285
277.4625,384.9383
277.6484,384.8833
277.8342,384.485
278.02,384.8767
278.2057,385.5933
278.3915,384.1783
278.5772,384.965
278.763,385.2517
278.9487,384.43
279.1343,385.665
279.32,384.7
279.5057,384.5867
279.6913,385.2117
279.877,384.7833
280.0625,385.135
280.2481,385.79
280.4337,385.2217
280.6192,385.2567
280.8048,385.3967
280.9903,385.1017
281.1758,385.8917
281.3612,385.615
281.5467,385.09
281.7321,385.58
281.9175,385.2633
282.1029,385.175
282.2884,385.8083
282.4737,384.6717
282.6591,385.4133
282.8444,385.4417
283.0297,385.4683
283.215,385.3233
283.4002,385.5067
283.5855,384.99
283.7707,385.7233
283.956,385.205
284.1412,385.6267
284.3264,385.915
284.5115,385.4917
284.6967,385.2083
284.8818,385.7
285.0669,385.4183
285.252,385.3617
285.4371,385.7833
285.6222,385.3167
285.8072,386.3183
285.9922,385.6217
286.1772,385.485
286.3622,386.2867
286.5472,385.985
286.7321,385.6217
286.9171,385.8183
287.102,385.385
287.2869,385.7583
287.4717,386.5217
287.6566,385.9167
287.8415,385.8383
288.0263,386.1617
288.2111,385.6483
288.3959,386.025
288.5806,386.2017
288.7654,386.045
288.9501,386.1417
289.1348,386.4317
289.3195,385.52
289.5042,387.1483
289.6889,386.35
289.8735,386.5567
290.0581,386.8283
290.2428,386.1033
290.4273,386.56
290.6119,386.62
290.7965,386.0233
290.981,386.7617
291.1655,387.09
291.35,386.8217
291.5345,387.0133
291.719,386.6833
291.9034,385.9683
292.0878,387.4117
292.2722,386.5367
292.4566,386.8583
292.641,387.2733
292.8253,386.8083
293.0096,386.8867
293.194,387.46
293.3783,386.9583
293.5626,387.7133
293.7468,387.2883
293.9311,387.4467
294.1153,387.6067
294.2995,387.9467
294.4837,387.265
294.6678,388.3567
294.852,386.9417
295.0361,388.24
295.2202,387.99
295.4043,387.4267
295.5884,388.7217
295.7725,388.665
295.9565,388.1467
296.1405,389.12
296.3246,388.5867
296.5085,388.6
296.6925,389.565
296.8764,389.48
297.0603,389.3417
297.2443,390.0033
297.4282,390.0333
297.612,391.1567
297.7959,391.085
297.9797,391.17
298.1635,392.2517
298.3474,392.4633
298.5311,392.7283
298.7149,393.67
298.8987,393.55
299.0823,393.4183
299.2661,393.4817
299.4498,393.0917
299.6334,392.755
299.8171,392.86
300.0007,392.82
300.1843,393.5267
300.368,393.2117
300.5515,392.885
300.7351,393.1467
300.9186,393.035
301.1021,392.6683
301.2857,392.8783
301.4691,392.3817
301.6526,392.74
301.8361,393.1333
302.0195,392.7283
302.2029,393.8017
302.3863,393.8217
302.5697,393.2967
302.753,393.6117
302.9364,394.0283
303.1197,393.25
303.303,394.1767
303.4863,394.12
303.6696,393.7783
303.8528,394.535
304.036,394.245
304.2192,394.2767
304.4024,395.1867
304.5856,394.2983
304.7688,394.5
304.9519,395.4467
305.135,395.2033
305.3181,396.04
305.5012,395.0967
305.6842,394.935
305.8673,395.1283
306.0504,395.63
306.2333,394.8767
306.4163,395.5317
306.5993,395.54
306.7822,395.32
306.9652,396.94
307.1481,396.7683
307.331,396.9833
307.5139,396.9633
307.6967,397.095
307.8796,398.89
308.0624,398.185
308.2452,397.7267
308.428,398.595
308.6107,398.655
308.7935,398.1417
308.9762,399.31
309.1589,397.7433
309.3416,397.8833
309.5243,400.125
309.7069,399.5017
309.8896,399.84
310.0721,399.0467
310.2548,399.565
310.4373,402.655
310.6199,403.8833
310.8024,405.2117
310.985,405.7167
311.1674,405.8367
311.3499,406.4183
311.5324,406.2867
311.7148,406.0333
311.8973,405.8333
312.0797,407.5017
312.2621,407.46
312.4445,409.675
312.6268,409.4833
312.8091,410.1333
312.9915,411.5417
313.1738,411.165
313.356,408.9383
313.5383,409.9233
313.7206,411.0167
313.9027,412.4267
314.085,414.2333
314.2672,411.6283
314.4493,409.5967
314.6314,411.2933
314.8136,413.0783
314.9957,414.93
315.1778,415.5233
315.3598,413.8917
315.5419,412.96
315.724,409.4833
315.9059,408.2167
316.088,410.0983
316.2699,413.1067
316.4519,415.1367
316.6338,417.7117
316.8157,418.4733
316.9977,420.1517
317.1795,424.305
317.3614,423.5217
317.5432,423.6833
317.7251,422.2
317.9069,416.8683
318.0887,415.9583
318.2704,416.9983
318.4522,420.1517
318.6339,423.9967
318.8156,427.5967
318.9973,429.075
319.179,424.135
319.3607,421.025
319.5423,422.7117
319.7239,425.435
319.9055,427.6267
320.0871,427.575
320.2687,430.5983
320.4502,434.25
320.6317,436.0283
320.8132,435.2333
320.9947,431.46
321.1761,428.3533
321.3576,426.83
321.5391,429.6533
321.7205,432.7833
321.9019,434.3367
322.0832,433.6717
322.2646,431.03
322.4459,431.3267
322.6272,427.9483
322.8085,426.57
322.9898,427.495
323.1711,433.5267
323.3523,433.715
323.5335,434.835
323.7147,438.4083
323.8959,440.7317
324.0771,444.305
324.2582,444.8167
324.4393,445.5933
324.6204,445.6417
324.8015,441.2117
324.9826,440.1233
325.1637,442.5567
325.3447,445.245
325.5257,450.4167
325.7067,455.585
325.8877,459.2417
326.0686,461.045
326.2496,461.7883
326.4305,458.2417
326.6114,460.9733
326.7922,463.8633
326.9731,461.15
327.1539,457.9183
327.3347,460.1283
327.5155,459.8517
327.6963,457.405
327.8771,454.9367
328.0578,452.9433
328.2385,454.39
328.4193,455.955
328.5999,452.2383
328.7806,453.5433
328.9613,462.8117
329.1419,467.0833
329.3225,472.735
329.5031,474.2783
329.6837,475.54
329.8642,476.2417
330.0447,478.4467
330.2252,471.1283
330.4057,466.075
330.5862,460.1633
330.7667,461.9833
330.9471,464.825
331.1275,464.4233
331.3079,462.4217
331.4883,460.24
331.6687,465.0217
331.849,468.0817
332.0293,466.1
332.2096,461.3133
332.3899,462.4133
332.5702,467.2317
332.7504,466.9567
332.9306,463.2617
333.1108,465.8283
333.291,466.7933
333.4712,461.0517
333.6514,454.9967
333.8315,459.185
334.0116,460.1633
334.1917,462.6967
334.3717,467.7217
334.5518,469.97
334.7318,469.0733
334.9119,459.7117
335.0918,465.4
335.2718,470.8067
335.4518,473.46
335.6317,474.3183
335.8116,463.6583
335.9915,446.905
336.1714,445.075
336.3513,458.43
336.5311,463.0167
336.7109,457.8617
336.8907,452.02
337.0705,448.5117
337.2502,448.5583
337.43,457.4633
337.6097,467.2317
337.7894,466.3383
337.9691,456.3783
338.1488,459.135
338.3284,463.49
338.508,467.6917
338.6877,469.645
338.8672,470.4733
339.0468,469.3167
339.2263,460.3567
339.4059,461.36
339.5854,467.3083
339.7649,473.275
339.9443,478.615
340.1238,478.3667
340.3032,475.7383
340.4826,471.4517
340.662,468.0067
340.8414,466.6683
341.0207,467.5117
341.2001,468.8217
341.3794,460.04
341.5587,461.29
341.738,467.6833
341.9172,474.7367
342.0965,475.8333
342.2757,469.3833
342.4549,468.9
342.6341,469.285
342.8132,472.2433
342.9923,479.3533
343.1715,474.2517
343.3506,470.2967
343.5296,473.9533
343.7087,468.7233
343.8878,461.7583
344.0668,447.4633
344.2458,444.95
344.4248,448.6517
344.6037,453.4167
344.7827,461.6667
344.9616,469.2233
345.1405,471.2717
345.3194,469.85
345.4982,474.1233
345.6771,470.2117
345.8559,464.3317
346.0347,458.785
346.2135,461.3233
346.3923,470.0517
346.571,466.8133
346.7498,472.2617
346.9285,475.3783
347.1071,474.9767
347.2859,468.33
347.4645,459.3683
347.6431,455.58
347.8217,465.3767
348.0003,468.705
348.1789,469.035
348.3574,465.775
348.5359,467.2733
348.7145,473.885
348.893,465.8983
349.0714,459.8733
349.2499,461.965
349.4283,464.1083
349.6068,460.5467
349.7852,463.85
349.9635,475.775
350.1419,479.4283
350.3202,485.3367
350.4985,481.7733
350.6768,479.825
350.8551,480.49
351.0334,473.4733
351.2116,470.7183
351.3898,464.1833
351.568,469.4867
351.7462,481.4333
351.9243,479.28
352.1025,471.95
352.2806,467.3983
352.4587,457.5167
352.6368,456.565
352.8148,468.9583
352.9929,474.7283
353.1709,473.9883
353.3489,477.2567
353.5268,480.8417
353.7048,480.0183
353.8828,485.6767
354.0607,482.085
354.2386,481.9983
354.4165,486.3
354.5943,485.05
354.7722,484.305
354.95,487.3617
355.1278,485.3083
355.3056,478.3333
355.4833,475.665
355.6611,478.4917
355.8388,475.6567
356.0165,477.4617
356.1942,482.725
356.3719,479.7633
356.5495,461.3417
356.7271,463.7233
356.9047,456.6117
357.0823,453.465
357.2599,461.7233
357.4374,464.87
357.6149,470.1917
357.7924,466.5217
357.9699,455.4667
358.1474,446.3883
358.3248,449.495
358.5023,444.37
358.6797,444.9733
358.8571,452.9733
359.0344,463.7117
359.2118,473.4017
359.3891,474.5767
359.5664,482.3133
359.7437,486.5217
359.9209,487.42
360.0982,487.6733
360.2754,477.5183
360.4526,471.175
360.6298,469.6383
360.807,462.29
360.9841,458.5883
361.1613,467.5433
361.3383,468.9667
361.5154,474.635
361.6925,471.46
361.8695,456.075
362.0466,460.95
362.2236,471.0967
362.4005,474.975
362.5775,487.0117
362.7545,492.8417
362.9314,486.0067
363.1083,467.47
363.2852,466.7583
363.462,468.1383
363.6389,473.635
363.8157,481.3433
363.9925,490.61
364.1693,486.1267
364.346,480.4167
364.5228,474.8717
364.6996,470.1417
364.8762,468.2483
365.0529,475.7117
365.2296,485.3033
365.4062,490.4733
365.5829,493.87
365.7595,497.5767
365.9361,500.7183
366.1126,502.0183
366.2892,497.1017
366.4657,494.46
366.6422,496.0533
366.8186,492.505
366.9951,489.7567
367.1716,497.6283
367.348,498.005
367.5244,498.3567
367.7008,491.6833
367.8772,485.9683
368.0535,484.185
368.2298,488.2667
368.4061,488.6217
368.5824,484.2067
368.7586,479.8883
368.9349,486.5117
369.1111,499.5983
369.2873,498.8433
369.4635,497.3283
369.6396,499.2683
369.8158,503.1683
369.9919,509.32
370.168,505.9633
370.3441,496.07
370.5202,483.015
370.6962,478.9233
370.8722,477.44
371.0482,487.825
371.2242,501.25
371.4002,512.0633
371.5761,511.525
371.752,504.435
371.9279,481.825
372.1038,468.0533
372.2796,472.8267
372.4555,489.2433
372.6313,493.8617
372.8071,491.02
372.9829,496.68
373.1586,488.665
373.3344,470.4933
373.5101,456.9833
373.6858,457.24
373.8615,472.5183
374.0371,489.3383
374.2127,489.635
374.3884,479.7067
374.564,470.6983
374.7395,464.5533
374.9151,456.475
375.0906,471.4433
375.2661,489.0567
375.4416,504.8317
375.6171,508.2133
375.7925,487.665
375.968,487.1867
376.1434,492.5767
376.3188,489.105
376.4941,493.6383
376.6695,490.2383
376.8448,493.5083
377.0201,496.03
377.1954,503.23
377.3707,512.3283
377.5459,514.7783
377.7212,517.5017
377.8964,521.4967
378.0715,527.92
378.2467,529.71
378.4218,532.9067
378.597,518.6067
378.7721,507.76
378.9472,501.4433
379.1222,503.5867
379.2973,501.8033
379.4723,495.5567
379.6473,492.3783
379.8223,483.6467
379.9972,491.665
380.1722,505.0933
380.3471,517.1067
380.522,519.3217
380.6969,512.6283
380.8717,518.5233
381.0466,523.955
381.2214,518.13
381.3962,503.3183
381.571,490.3417
381.7457,495.93
381.9204,489.3617
382.0952,478.4267
382.2699,488.645
382.4445,477.865
382.6192,466.1517
382.7938,466.965
382.9685,469.9917
383.1431,470.4283
383.3176,461.96
383.4922,464.6117
383.6667,469.6083
383.8412,462.8517
384.0157,464.1617
384.1902,480.32
384.3646,496.9083
384.5391,503.1883
384.7134,510.6617
384.8878,509.99
385.0622,504.1967
385.2365,511.9783
385.4109,507.1867
385.5852,500.1517
385.7594,496.7083
385.9337,481.9917
386.1079,486.4333
386.2822,508.815
386.4564,514.0583
386.6306,513.8417
386.8047,513.4083
386.9789,503.7433
387.153,492.0683
387.3271,497.2067
387.5012,515.5983
387.6752,515.3483
387.8492,503.745
388.0233,507.6933
388.1972,502.045
388.3712,507.065
388.5452,507.5
388.7191,499.6433
388.893,499.8883
389.0669,514.3683
389.2408,528.9167
389.4146,532.3117
389.5884,536.5367
389.7623,544.2833
389.9361,540.6833
390.1098,544.8483
390.2835,539.07
390.4573,532.385
390.631,530.2717
390.8047,545.1117
390.9784,554.295
391.152,561.695
391.3256,566.6867
391.4992,565.6617
391.6728,562.1383
391.8464,556.445
392.0199,543.6283
392.1934,535.3083
392.3669,538.8417
392.5403,535.23
392.7138,519.3583
392.8873,498.095
393.0607,480.7267
393.2341,461.7033
393.4074,450.3433
393.5808,454.335
393.7542,468.5067
393.9274,490.4433
394.1007,507.9933
394.274,515.8033
394.4472,520.2267
394.6205,540.6933
394.7937,547.5683
394.9668,558.1333
395.14,568.6517
395.3131,565.225
395.4863,573.3867
395.6594,566.755
395.8325,569.445
396.0055,566.2983
396.1786,536.74
396.3516,522.1017
396.5246,507.0683
396.6975,481.3183
396.8705,462.8067
397.0434,464.6833
397.2163,482.6217
397.3892,503.07
397.5621,527.465
397.735,550.5183
397.9077,573.59
398.0806,590.715
398.2534,593.805
398.4261,594.3233
398.5989,596.7583
398.7716,603.4383
398.9443,612.9017
399.117,616.5117
399.2896,625.145
399.4623,623.135
399.6349,617.8733
399.8075,612.3983
399.9801,624.3333
400.1526,629.2967
400.3252,635.37
400.4977,619.1633
400.6702,609.355
400.8427,623.9817
401.0151,630.6
401.1875,636.755
401.36,640.7517
401.5323,643.1883
401.7047,640.7767
401.877,641.5867
402.0494,648.7383
402.2216,649.6317
402.394,650.9633
402.5662,648.925
402.7385,657.0767
402.9107,657.615
403.0829,637.6167
403.2551,626.3467
403.4272,624.3767
403.5994,635.985
403.7715,655.0967
403.9436,662.9767
404.1156,659.195
