Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-04-01 23:42:50.836850
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.58
218.2508,379.875
218.442,379.3483
218.6332,380.465
218.8244,379.945
219.0156,379.9117
219.2067,380.0383
219.3979,380.07
219.589,380.2533
219.7801,380.5783
219.9712,380.4367
220.1623,380.1267
220.3533,380.6667
220.5444,380.4783
220.7354,380.915
220.9264,380.9633
221.1174,380.4317
221.3083,380.835
221.4993,380.675
221.6902,380.34
221.8812,380.34
222.0721,380.5167
222.263,380.285
222.4538,380.8183
222.6447,380.5867
222.8355,380.455
223.0264,380.455
223.2172,380.345
223.408,380.83
223.5987,381.1983
223.7895,380.0283
223.9802,380.7367
224.1709,381.32
224.3616,380.6967
224.5524,380.7083
224.743,381.4167
224.9337,380.135
225.1243,380.9567
225.315,380.8917
225.5056,380.795
225.6962,380.5917
225.8867,380.8917
226.0773,381.4367
226.2678,380.64
226.4584,380.7767
226.6489,380.9233
226.8394,381.4133
227.0298,380.895
227.2203,380.3933
227.4108,381.42
227.6012,380.3833
227.7916,380.075
227.982,381.325
228.1723,380.7583
228.3627,381.54
228.5531,381.1317
228.7434,380.52
228.9337,380.9783
229.124,381.065
229.3143,380.68
229.5045,381.8167
229.6948,380.8683
229.885,381.0567
230.0752,380.945
230.2654,380.22
230.4556,381.0517
230.6457,381.3833
230.8358,381.2583
231.026,380.9383
231.2161,381.2117
231.4062,380.58
231.5963,380.6717
231.7863,381.0167
231.9764,380.3517
232.1664,380.5783
232.3564,380.42
232.5464,379.945
232.7364,381.3983
232.9263,379.975
233.1163,380.96
233.3062,381.2733
233.4961,381.275
233.686,380.4417
233.8758,380.8583
234.0657,380.6767
234.2555,381.0767
234.4454,380.5633
234.6352,380.9833
234.825,381.265
235.0147,380.9317
235.2045,380.6
235.3942,380.5783
235.5839,380.6367
235.7737,380.8083
235.9633,381.3567
236.153,380.2483
236.3427,381.1483
236.5323,382.0583
236.7219,381.4133
236.9115,380.8267
237.1011,381.2033
237.2907,380.2667
237.4803,381.36
237.6698,381.0667
237.8593,380.6683
238.0488,381.4167
238.2383,380.9117
238.4278,380.9017
238.6172,380.8183
238.8066,381.055
238.9961,381.2133
239.1855,380.8433
239.3748,380.6017
239.5642,381.1183
239.7536,381.3367
239.9429,380.7583
240.1322,381.11
240.3215,381.2617
240.5108,380.7383
240.7001,380.7767
240.8893,380.94
241.0786,380.835
241.2677,380.9167
241.457,381.4117
241.6461,380.8217
241.8353,380.9717
242.0244,380.75
242.2136,381.1783
242.4027,381.0967
242.5918,380.5933
242.7809,380.7983
242.9699,381.2433
243.159,380.3083
243.348,381.295
243.537,380.6533
243.726,381.455
243.915,381.5983
244.1039,381.1267
244.2929,381.1783
244.4818,381.4633
244.6707,381.1717
244.8596,381.385
245.0485,381.6267
245.2373,380.6783
245.4262,380.4583
245.615,380.7817
245.8038,381.3167
245.9926,380.4867
246.1814,381.6433
246.3701,380.7567
246.5589,380.97
246.7476,381.0367
246.9363,381.3867
247.1249,380.9167
247.3136,380.7383
247.5023,380.5133
247.6909,381.0067
247.8795,381.0233
248.0681,381.125
248.2567,381.58
248.4453,380.4117
248.6338,381.195
248.8224,381.4783
249.0109,381.0417
249.1994,381.005
249.3878,381.4217
249.5763,380.465
249.7648,381.1867
249.9532,381.6433
250.1416,380.9617
250.33,380.9717
250.5183,381.37
250.7067,381.18
250.8951,380.725
251.0834,380.975
251.2717,380.69
251.46,381.2917
251.6483,380.5417
251.8365,381.0867
252.0247,381.2517
252.213,381.35
252.4012,380.87
252.5894,382.2133
252.7775,381.2833
252.9657,380.9617
253.1538,381.38
253.3419,380.8717
253.53,381.2333
253.7181,381.465
253.9062,380.9933
254.0942,381.89
254.2823,381.33
254.4703,380.985
254.6583,381.105
254.8463,380.9283
255.0342,380.4783
255.2222,382.03
255.4101,380.8033
255.598,381.825
255.7859,381.4017
255.9738,381.5217
256.1616,380.6917
256.3495,381.25
256.5373,381.52
256.7251,381.435
256.9129,381.435
257.1006,381.1633
257.2884,381.1617
257.4761,381.53
257.6638,380.96
257.8515,381.41
258.0392,381.0433
258.2269,381.1167
258.4146,381.3517
258.6022,381.1267
258.7898,381.1067
258.9774,382.0767
259.165,380.8667
259.3525,382.0917
259.5401,380.91
259.7276,381.2783
259.9151,381.29
260.1026,381.3333
260.2901,381.0517
260.4776,381.7917
260.665,381.7133
260.8524,381.01
261.0398,381.2817
261.2272,381.1067
261.4146,381.7367
261.6019,381.3883
261.7893,381.3667
261.9766,381.8967
262.1639,381.5283
262.3512,381.0567
262.5384,381.1867
262.7257,381.8483
262.9129,381.6017
263.1001,381.1867
263.2873,381.99
263.4745,381.7917
263.6617,381.2733
263.8488,381.7083
264.0359,381.17
264.2231,381.6033
264.4101,381.245
264.5972,381.08
264.7842,381.8217
264.9713,382.38
265.1583,381.455
265.3453,381.59
265.5323,381.65
265.7193,381.6167
265.9062,381.8717
266.0931,381.66
266.2801,381.6433
266.4669,381.89
266.6538,381.535
266.8407,381.715
267.0276,381.1233
267.2143,381.2283
267.4012,381.855
267.588,380.8717
267.7747,381.6083
267.9615,381.9833
268.1482,381.1667
268.3349,381.3633
268.5217,381.195
268.7083,381.4883
268.895,382.23
269.0817,381.9883
269.2682,381.3467
269.4549,381.6183
269.6415,381.8183
269.8281,381.49
270.0146,381.29
270.2012,381.6383
270.3877,381.5867
270.5742,381.6317
270.7607,381.435
270.9472,381.6683
271.1336,381.455
271.32,381.4267
271.5065,381.3817
271.6929,381.63
271.8792,381.18
272.0656,381.5167
272.252,381.43
272.4383,381.3383
272.6246,382.0167
272.8109,381.9183
272.9972,381.3217
273.1835,381.8017
273.3697,381.4733
273.5559,381.635
273.7421,381.385
273.9283,381.2467
274.1145,380.5283
274.3007,381.3433
274.4868,381.2067
274.6729,381.4117
274.859,381.825
275.0451,381.4683
275.2311,381.335
275.4172,380.8083
275.6032,381.35
275.7892,381.335
275.9752,381.275
276.1612,381.3067
276.3472,382.33
276.5331,381.3767
276.719,381.91
276.9049,381.4883
277.0908,381.435
277.2767,380.99
277.4625,381.5783
277.6484,380.9267
277.8342,381.0133
278.02,381.1967
278.2057,381.815
278.3915,380.8933
278.5772,381.0517
278.763,381.4817
278.9487,381.3017
279.1343,381.8417
279.32,381.185
279.5057,381.4
279.6913,381.295
279.877,381.2217
280.0625,381.5717
280.2481,381.735
280.4337,381.7433
280.6192,381.33
280.8048,381.4883
280.9903,381.8467
281.1758,381.85
281.3612,381.7183
281.5467,381.5033
281.7321,381.4933
281.9175,381.5133
282.1029,381.69
282.2884,381.885
282.4737,381.1117
282.6591,381.7817
282.8444,381.3933
283.0297,381.99
283.215,381.3883
283.4002,381.5083
283.5855,381.5217
283.7707,381.5917
283.956,381.2217
284.1412,381.7667
284.3264,381.6233
284.5115,381.5967
284.6967,381.305
284.8818,381.4883
285.0669,381.605
285.252,381.515
285.4371,381.64
285.6222,381.655
285.8072,382.2917
285.9922,381.5067
286.1772,381.66
286.3622,381.8267
286.5472,381.825
286.7321,381.5033
286.9171,381.3833
287.102,381.275
287.2869,381.4367
287.4717,382.18
287.6566,381.9617
287.8415,381.645
288.0263,381.885
288.2111,381.5383
288.3959,381.6917
288.5806,381.9367
288.7654,381.95
288.9501,381.6033
289.1348,382.085
289.3195,381.3917
289.5042,382.34
289.6889,381.855
289.8735,381.8183
290.0581,381.7033
290.2428,381.4983
290.4273,381.5717
290.6119,381.69
290.7965,381.44
290.981,381.7417
291.1655,382.1717
291.35,382.2717
291.5345,382.035
291.719,382.0
291.9034,381.0367
292.0878,382.215
292.2722,381.7233
292.4566,381.6633
292.641,381.8983
292.8253,381.76
293.0096,381.3733
293.194,381.9183
293.3783,381.7767
293.5626,381.9483
293.7468,381.8617
293.9311,381.8833
294.1153,381.765
294.2995,382.4317
294.4837,381.465
294.6678,382.5333
294.852,381.3317
295.0361,382.1083
295.2202,381.77
295.4043,381.3883
295.5884,382.1717
295.7725,382.0233
295.9565,381.615
296.1405,381.86
296.3246,381.6367
296.5085,381.3267
296.6925,381.7733
296.8764,381.8767
297.0603,381.315
297.2443,381.525
297.4282,381.8217
297.612,382.1217
297.7959,381.6133
297.9797,381.4883
298.1635,381.6367
298.3474,381.6767
298.5311,381.6517
298.7149,381.6483
298.8987,381.9067
299.0823,381.6567
299.2661,381.4617
299.4498,381.5383
299.6334,381.335
299.8171,381.305
300.0007,381.73
300.1843,382.115
300.368,381.6933
300.5515,381.9217
300.7351,381.5867
300.9186,381.9317
301.1021,381.9417
301.2857,381.4567
301.4691,381.5
301.6526,381.785
301.8361,381.3967
302.0195,381.675
302.2029,382.355
302.3863,381.8817
302.5697,382.0533
302.753,381.57
302.9364,381.7317
303.1197,381.5317
303.303,381.7433
303.4863,381.9367
303.6696,381.82
303.8528,381.9517
304.036,382.0967
304.2192,381.7883
304.4024,381.7117
304.5856,381.505
304.7688,381.2883
304.9519,381.7167
305.135,381.885
305.3181,382.0517
305.5012,381.4017
305.6842,381.8217
305.8673,381.83
306.0504,382.175
306.2333,381.3883
306.4163,381.4683
306.5993,382.21
306.7822,381.6567
306.9652,381.99
307.1481,382.2817
307.331,381.715
307.5139,381.2233
307.6967,381.635
307.8796,382.36
308.0624,381.725
308.2452,382.07
308.428,381.54
308.6107,381.6217
308.7935,381.7033
308.9762,382.1833
309.1589,381.6933
309.3416,381.7717
309.5243,382.0267
309.7069,382.285
309.8896,382.0433
310.0721,381.5267
310.2548,381.5667
310.4373,381.5717
310.6199,381.76
310.8024,382.045
310.985,381.485
311.1674,381.6383
311.3499,382.5433
311.5324,381.63
311.7148,382.2817
311.8973,382.025
312.0797,382.7317
312.2621,382.1833
312.4445,382.6833
312.6268,381.955
312.8091,382.4033
312.9915,382.9783
313.1738,382.7883
313.356,381.76
313.5383,381.8583
313.7206,381.695
313.9027,381.7583
314.085,382.0567
314.2672,381.7883
314.4493,382.8067
314.6314,382.0317
314.8136,382.0467
314.9957,381.7583
315.1778,382.0683
315.3598,382.1033
315.5419,382.14
315.724,381.78
315.9059,382.215
316.088,382.4617
316.2699,382.4717
316.4519,382.22
316.6338,382.1983
316.8157,382.055
316.9977,381.7433
317.1795,382.2683
317.3614,381.925
317.5432,382.5583
317.7251,381.8883
317.9069,382.115
318.0887,382.225
318.2704,382.135
318.4522,382.6467
318.6339,382.3167
318.8156,382.2617
318.9973,382.04
319.179,382.52
319.3607,382.1317
319.5423,382.5933
319.7239,382.475
319.9055,382.45
320.0871,382.2117
320.2687,381.9267
320.4502,382.4433
320.6317,381.8
320.8132,382.2133
320.9947,382.8867
321.1761,382.3417
321.3576,382.0883
321.5391,382.72
321.7205,382.7
321.9019,382.2367
322.0832,382.9333
322.2646,382.0983
322.4459,382.625
322.6272,382.5767
322.8085,382.8233
322.9898,382.685
323.1711,382.575
323.3523,382.2567
323.5335,382.925
323.7147,382.59
323.8959,382.5917
324.0771,382.3867
324.2582,382.3617
324.4393,382.1833
324.6204,382.2617
324.8015,382.9533
324.9826,382.7117
325.1637,382.68
325.3447,382.455
325.5257,382.1233
325.7067,382.755
325.8877,382.6833
326.0686,382.845
326.2496,383.3833
326.4305,383.12
326.6114,383.3783
326.7922,383.0933
326.9731,382.7717
327.1539,382.94
327.3347,382.7083
327.5155,382.225
327.6963,382.6283
327.8771,383.0383
328.0578,382.3117
328.2385,383.27
328.4193,383.1933
328.5999,382.3133
328.7806,382.3567
328.9613,382.9833
329.1419,382.1517
329.3225,382.415
329.5031,382.6833
329.6837,382.5683
329.8642,382.4767
330.0447,382.3417
330.2252,382.5383
330.4057,382.5617
330.5862,383.1967
330.7667,383.0767
330.9471,382.8483
331.1275,382.6
331.3079,382.62
331.4883,382.6467
331.6687,382.7283
331.849,383.51
332.0293,382.78
332.2096,382.2017
332.3899,383.2617
332.5702,382.4333
332.7504,383.5433
332.9306,383.2767
333.1108,382.8733
333.291,382.7483
333.4712,383.315
333.6514,382.83
333.8315,383.0067
334.0116,382.7867
334.1917,382.95
334.3717,382.9383
334.5518,382.6983
334.7318,383.4817
334.9119,382.4583
335.0918,382.705
335.2718,382.8267
335.4518,383.87
335.6317,382.79
335.8116,382.825
335.9915,383.0983
336.1714,382.545
336.3513,383.72
336.5311,382.8633
336.7109,382.485
336.8907,383.6583
337.0705,383.43
337.2502,382.7517
337.43,383.6417
337.6097,383.5833
337.7894,383.0383
337.9691,382.8033
338.1488,383.4867
338.3284,383.6983
338.508,383.3983
338.6877,382.7
338.8672,383.9717
339.0468,383.4817
339.2263,382.795
339.4059,383.535
339.5854,383.2483
339.7649,382.57
339.9443,383.0533
340.1238,382.7383
340.3032,383.695
340.4826,382.8533
340.662,382.7717
340.8414,382.9367
341.0207,382.415
341.2001,383.1217
341.3794,383.2783
341.5587,383.0783
341.738,382.9417
341.9172,382.8933
342.0965,383.265
342.2757,382.855
342.4549,382.685
342.6341,382.895
342.8132,382.605
342.9923,383.0717
343.1715,383.025
343.3506,383.19
343.5296,383.1533
343.7087,382.75
343.8878,382.58
344.0668,382.9983
344.2458,382.4267
344.4248,382.735
344.6037,383.0233
344.7827,382.2467
344.9616,382.5933
345.1405,382.9533
345.3194,383.2117
345.4982,382.7133
345.6771,382.5883
345.8559,383.0167
346.0347,383.1017
346.2135,382.4417
346.3923,383.145
346.571,383.44
346.7498,383.3817
346.9285,382.7183
347.1071,383.4783
347.2859,382.9683
347.4645,382.5733
347.6431,382.7733
347.8217,383.13
348.0003,382.6333
348.1789,382.9333
348.3574,382.715
348.5359,383.2717
348.7145,383.1967
348.893,382.6817
349.0714,383.165
349.2499,383.755
349.4283,382.6383
349.6068,383.2733
349.7852,382.845
349.9635,382.795
350.1419,382.6867
350.3202,382.7633
350.4985,383.3717
350.6768,383.5117
350.8551,383.0567
351.0334,383.4317
351.2116,383.0667
351.3898,382.58
351.568,382.8567
351.7462,383.4767
351.9243,382.6417
352.1025,382.5967
352.2806,383.03
352.4587,382.7033
352.6368,382.8317
352.8148,382.695
352.9929,382.9167
353.1709,382.7667
353.3489,382.3117
353.5268,382.6917
353.7048,382.435
353.8828,383.055
354.0607,382.8167
354.2386,383.1583
354.4165,383.0633
354.5943,382.47
354.7722,382.2967
354.95,383.0083
355.1278,382.8883
355.3056,382.2983
355.4833,383.1717
355.6611,382.8133
355.8388,382.9867
356.0165,383.605
356.1942,383.1417
356.3719,383.28
356.5495,382.55
356.7271,383.2383
356.9047,382.9433
357.0823,383.3633
357.2599,382.8383
357.4374,382.36
357.6149,383.5617
357.7924,382.9717
357.9699,382.8883
358.1474,383.3
358.3248,383.0433
358.5023,383.35
358.6797,383.4333
358.8571,383.3617
359.0344,382.9833
359.2118,382.93
359.3891,383.0117
359.5664,383.6083
359.7437,383.3567
359.9209,382.8717
360.0982,383.4383
360.2754,383.2783
360.4526,383.29
360.6298,383.3717
360.807,382.445
360.9841,382.9533
361.1613,383.02
361.3383,383.035
361.5154,383.195
361.6925,383.4967
361.8695,383.08
362.0466,383.0017
362.2236,382.72
362.4005,382.5267
362.5775,383.4333
362.7545,382.69
362.9314,383.0083
363.1083,383.0033
363.2852,382.8133
363.462,382.38
363.6389,382.7533
363.8157,382.8983
363.9925,385.8983
364.1693,382.2717
364.346,382.6533
364.5228,382.4033
364.6996,382.35
364.8762,382.6917
365.0529,383.3417
365.2296,382.3933
365.4062,382.2767
365.5829,382.64
365.7595,381.7217
365.9361,382.3467
366.1126,383.2017
366.2892,382.7433
366.4657,381.9767
366.6422,382.7233
366.8186,382.635
366.9951,382.7267
367.1716,382.7667
367.348,382.4033
367.5244,382.0
367.7008,381.9133
367.8772,382.5217
368.0535,383.1283
368.2298,382.965
368.4061,381.7783
368.5824,382.47
368.7586,383.0
368.9349,382.0917
369.1111,382.4933
369.2873,382.1783
369.4635,382.4383
369.6396,382.4283
369.8158,382.3567
369.9919,382.5333
370.168,381.915
370.3441,382.3033
370.5202,382.95
370.6962,382.61
370.8722,382.4183
371.0482,382.255
371.2242,382.285
371.4002,382.1583
371.5761,382.3033
371.752,382.2667
371.9279,382.3317
372.1038,382.5917
372.2796,381.7867
372.4555,382.4033
372.6313,382.5733
372.8071,381.8767
372.9829,382.1133
373.1586,382.8117
373.3344,382.285
373.5101,382.0333
373.6858,382.4033
373.8615,382.59
374.0371,382.4933
374.2127,381.9233
374.3884,381.98
374.564,382.3933
374.7395,382.025
374.9151,382.0367
375.0906,382.3433
375.2661,381.8783
375.4416,382.1933
375.6171,382.53
375.7925,382.2883
375.968,382.2033
376.1434,382.63
376.3188,381.79
376.4941,382.235
376.6695,382.5
376.8448,382.11
377.0201,382.575
377.1954,382.39
377.3707,381.78
377.5459,382.3367
377.7212,382.0767
377.8964,381.8117
378.0715,381.95
378.2467,381.8583
378.4218,382.0733
378.597,382.1567
378.7721,382.2617
378.9472,382.11
379.1222,381.8983
379.2973,381.925
379.4723,382.7783
379.6473,382.4467
379.8223,381.585
379.9972,382.2217
380.1722,382.415
380.3471,381.715
380.522,382.1467
380.6969,382.0383
380.8717,382.08
381.0466,381.93
381.2214,382.275
381.3962,382.4183
381.571,381.8967
381.7457,381.7833
381.9204,382.4483
382.0952,382.4067
382.2699,382.12
382.4445,382.8217
382.6192,381.7
382.7938,381.6717
382.9685,382.7867
383.1431,383.8533
383.3176,382.2383
383.4922,382.2017
383.6667,382.6517
383.8412,381.8767
384.0157,382.2017
384.1902,381.7983
384.3646,382.5583
384.5391,382.0017
384.7134,382.345
384.8878,382.1817
385.0622,382.1367
385.2365,382.1033
385.4109,382.515
385.5852,382.16
385.7594,381.75
385.9337,382.1867
386.1079,382.1233
386.2822,381.91
386.4564,382.16
386.6306,381.8633
386.8047,382.035
386.9789,382.1767
387.153,382.1517
387.3271,382.245
387.5012,382.4133
387.6752,381.5317
387.8492,382.275
388.0233,382.1117
388.1972,381.8983
388.3712,382.1333
388.5452,382.1333
388.7191,382.085
388.893,382.29
389.0669,382.2117
389.2408,382.38
389.4146,382.0783
389.5884,382.5867
389.7623,382.15
389.9361,382.4833
390.1098,381.7983
390.2835,381.98
390.4573,381.8967
390.631,382.25
390.8047,382.2267
390.9784,382.2183
391.152,381.58
391.3256,382.665
391.4992,382.01
391.6728,381.72
391.8464,381.895
392.0199,381.6267
392.1934,381.7967
392.3669,382.4917
392.5403,381.7717
392.7138,382.1017
392.8873,381.5583
393.0607,382.46
393.2341,382.1267
393.4074,382.8167
393.5808,382.055
393.7542,381.955
393.9274,381.89
394.1007,381.7967
394.274,382.2933
394.4472,382.37
394.6205,382.555
394.7937,382.045
394.9668,381.8667
395.14,382.0217
395.3131,381.9117
395.4863,381.63
395.6594,382.4
395.8325,382.3833
396.0055,382.0083
396.1786,382.3567
396.3516,381.8083
396.5246,381.7467
396.6975,382.685
396.8705,381.9733
397.0434,381.51
397.2163,382.4667
397.3892,381.6583
397.5621,381.4933
397.735,382.3033
397.9077,381.6933
398.0806,381.6333
398.2534,382.0733
398.4261,381.8067
398.5989,381.6217
398.7716,382.0767
398.9443,382.095
399.117,382.4917
399.2896,382.1367
399.4623,381.445
399.6349,382.4283
399.8075,381.6317
399.9801,381.995
400.1526,382.115
400.3252,382.06
400.4977,381.7433
400.6702,381.9
400.8427,381.4167
401.0151,382.2233
401.1875,382.6517
401.36,381.6717
401.5323,382.3017
401.7047,381.8683
401.877,381.4367
402.0494,382.165
402.2216,381.89
402.394,382.36
402.5662,381.6067
402.7385,382.14
402.9107,381.3017
403.0829,381.57
403.2551,381.0517
403.4272,381.1317
403.5994,382.38
403.7715,381.59
403.9436,381.89
404.1156,381.435
