Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-04-01 09:19:04.033927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.7617
218.2508,379.825
218.442,379.2317
218.6332,380.57
218.8244,380.115
219.0156,379.8633
219.2067,380.2667
219.3979,380.0417
219.589,380.25
219.7801,380.7333
219.9712,380.2467
220.1623,380.0683
220.3533,380.5217
220.5444,380.2683
220.7354,380.975
220.9264,380.835
221.1174,380.2133
221.3083,380.9733
221.4993,380.5767
221.6902,380.42
221.8812,380.635
222.0721,380.3733
222.263,380.58
222.4538,381.0567
222.6447,380.4817
222.8355,380.7367
223.0264,380.56
223.2172,380.0883
223.408,381.1733
223.5987,381.2283
223.7895,379.77
223.9802,381.035
224.1709,381.1233
224.3616,380.7167
224.5524,381.0333
224.743,380.93
224.9337,380.5117
225.1243,381.2617
225.315,380.8433
225.5056,381.0983
225.6962,380.8067
225.8867,380.7
226.0773,381.9967
226.2678,380.7433
226.4584,380.7683
226.6489,381.29
226.8394,380.95
227.0298,380.855
227.2203,380.88
227.4108,380.9133
227.6012,380.5783
227.7916,380.265
227.982,380.9583
228.1723,381.3283
228.3627,381.67
228.5531,380.8767
228.7434,381.2417
228.9337,381.02
229.124,380.9117
229.3143,381.2583
229.5045,381.3767
229.6948,380.91
229.885,381.3833
230.0752,380.5267
230.2654,380.56
230.4556,381.4083
230.6457,380.9983
230.8358,381.85
231.026,381.2183
231.2161,381.07
231.4062,381.2167
231.5963,380.5867
231.7863,381.0683
231.9764,380.98
232.1664,380.4033
232.3564,380.7183
232.5464,380.4333
232.7364,381.0633
232.9263,380.4083
233.1163,381.165
233.3062,380.8767
233.4961,381.8333
233.686,380.5683
233.8758,380.7
234.0657,381.1583
234.2555,380.97
234.4454,380.3717
234.6352,381.4517
234.825,381.1633
235.0147,381.255
235.2045,380.9483
235.3942,380.4333
235.5839,381.0733
235.7737,381.1133
235.9633,381.0533
236.153,380.6833
236.3427,381.275
236.5323,381.8117
236.7219,382.0783
236.9115,380.7417
237.1011,381.1283
237.2907,380.8933
237.4803,381.0783
237.6698,381.465
237.8593,381.2633
238.0488,381.16
238.2383,381.475
238.4278,381.1017
238.6172,380.885
238.8066,381.59
238.9961,381.075
239.1855,380.8133
239.3748,381.02
239.5642,381.0133
239.7536,381.3867
239.9429,381.2617
240.1322,380.8833
240.3215,381.5083
240.5108,380.9517
240.7001,380.765
240.8893,381.405
241.0786,381.015
241.2677,381.0017
241.457,381.9083
241.6461,380.82
241.8353,381.1933
242.0244,381.2
242.2136,381.06
242.4027,381.2733
242.5918,380.8933
242.7809,380.9183
242.9699,381.5217
243.159,380.63
243.348,381.485
243.537,381.0367
243.726,381.6483
243.915,381.7867
244.1039,381.5083
244.2929,381.195
244.4818,382.025
244.6707,381.5917
244.8596,381.5433
245.0485,381.9667
245.2373,380.9483
245.4262,380.6017
245.615,381.0917
245.8038,381.6167
245.9926,380.7933
246.1814,381.9817
246.3701,380.9667
246.5589,381.4783
246.7476,381.4283
246.9363,381.625
247.1249,381.5433
247.3136,381.085
247.5023,380.7417
247.6909,381.5833
247.8795,381.0933
248.0681,381.4983
248.2567,381.8233
248.4453,380.58
248.6338,381.73
248.8224,381.5933
249.0109,381.1233
249.1994,381.5933
249.3878,381.7867
249.5763,380.7283
249.7648,381.7
249.9532,381.7883
250.1416,381.3217
250.33,381.6733
250.5183,381.475
250.7067,381.58
250.8951,381.3633
251.0834,381.08
251.2717,381.3617
251.46,381.5567
251.6483,380.575
251.8365,381.6767
252.0247,381.3333
252.213,381.5183
252.4012,381.5717
252.5894,382.31
252.7775,381.6783
252.9657,381.7767
253.1538,381.3467
253.3419,381.3483
253.53,381.9067
253.7181,381.4533
253.9062,381.8783
254.0942,382.2567
254.2823,381.355
254.4703,381.6767
254.6583,381.0983
254.8463,381.175
255.0342,381.3383
255.2222,382.0133
255.4101,381.15
255.598,382.3317
255.7859,381.365
255.9738,382.325
256.1616,381.2383
256.3495,381.22
256.5373,382.28
256.7251,381.8517
256.9129,381.5783
257.1006,381.9617
257.2884,381.2717
257.4761,381.9
257.6638,381.6517
257.8515,381.3033
258.0392,381.5033
258.2269,381.7417
258.4146,381.11
258.6022,381.9067
258.7898,381.57
258.9774,382.0283
259.165,381.755
259.3525,382.26
259.5401,381.125
259.7276,382.155
259.9151,381.4717
260.1026,381.8083
260.2901,381.7117
260.4776,381.6167
260.665,382.3567
260.8524,381.8133
261.0398,381.0833
261.2272,381.9317
261.4146,382.1517
261.6019,381.5467
261.7893,382.1333
261.9766,382.1867
262.1639,381.9017
262.3512,382.01
262.5384,381.3433
262.7257,382.3067
262.9129,382.3567
263.1001,381.2617
263.2873,382.76
263.4745,382.3017
263.6617,381.3283
263.8488,382.51
264.0359,381.5333
264.2231,381.745
264.4101,382.0483
264.5972,381.2233
264.7842,382.03
264.9713,383.1883
265.1583,381.6783
265.3453,382.23
265.5323,382.4283
265.7193,381.7283
265.9062,382.7317
266.0931,382.0767
266.2801,381.9533
266.4669,382.56
266.6538,381.895
266.8407,382.0067
267.0276,381.915
267.2143,381.5667
267.4012,382.165
267.588,381.5717
267.7747,381.6767
267.9615,382.565
268.1482,381.8067
268.3349,381.54
268.5217,382.0067
268.7083,381.935
268.895,382.7767
269.0817,382.825
269.2682,381.6267
269.4549,382.1183
269.6415,382.4583
269.8281,381.7317
270.0146,381.9883
270.2012,382.2033
270.3877,381.8433
270.5742,382.125
270.7607,381.86
270.9472,382.0067
271.1336,382.2083
271.32,381.7317
271.5065,381.76
271.6929,382.4417
271.8792,381.345
272.0656,382.3583
272.252,382.045
272.4383,381.6867
272.6246,382.7283
272.8109,382.33
272.9972,381.8
273.1835,382.4633
273.3697,381.8067
273.5559,382.1967
273.7421,382.0967
273.9283,381.5067
274.1145,381.1333
274.3007,382.0067
274.4868,381.295
274.6729,382.175
274.859,382.4483
275.0451,381.7
275.2311,382.13
275.4172,381.345
275.6032,381.715
275.7892,382.11
275.9752,381.6733
276.1612,381.9133
276.3472,383.0017
276.5331,381.71
276.719,382.7783
276.9049,382.15
277.0908,381.7633
277.2767,381.7267
277.4625,382.0617
277.6484,381.5767
277.8342,382.0883
278.02,381.6683
278.2057,382.585
278.3915,381.82
278.5772,381.1467
278.763,382.3183
278.9487,381.705
279.1343,381.9633
279.32,381.9933
279.5057,381.8133
279.6913,381.755
279.877,382.1533
280.0625,381.9017
280.2481,382.2617
280.4337,382.8083
280.6192,381.8233
280.8048,382.31
280.9903,382.585
281.1758,382.1267
281.3612,382.52
281.5467,382.4133
281.7321,381.9117
281.9175,382.6033
282.1029,382.2683
282.2884,382.0967
282.4737,382.1567
282.6591,382.2233
282.8444,382.0433
283.0297,382.9317
283.215,381.76
283.4002,382.355
283.5855,382.4267
283.7707,381.7733
283.956,382.3017
284.1412,382.53
284.3264,382.105
284.5115,382.7417
284.6967,381.8283
284.8818,381.86
285.0669,382.6783
285.252,381.71
285.4371,382.295
285.6222,382.5817
285.8072,382.4967
285.9922,382.59
286.1772,382.5667
286.3622,382.3533
286.5472,383.005
286.7321,382.2433
286.9171,381.9917
287.102,382.425
287.2869,382.0683
287.4717,382.77
287.6566,382.975
287.8415,381.8717
288.0263,382.77
288.2111,382.6817
288.3959,381.935
288.5806,383.1467
288.7654,382.6883
288.9501,381.93
289.1348,383.2783
289.3195,382.0033
289.5042,382.985
289.6889,383.08
289.8735,382.415
290.0581,382.8717
290.2428,382.855
290.4273,382.0333
290.6119,382.845
290.7965,382.5033
290.981,382.405
291.1655,383.2983
291.35,383.0933
291.5345,382.6117
291.719,383.065
291.9034,381.785
292.0878,383.0417
292.2722,382.8517
292.4566,382.4183
292.641,383.1967
292.8253,382.895
293.0096,382.2233
293.194,383.2917
293.3783,382.8133
293.5626,382.7917
293.7468,383.0083
293.9311,382.97
294.1153,382.61
294.2995,383.8867
294.4837,382.3417
294.6678,383.525
294.852,382.8733
295.0361,383.0583
295.2202,383.1567
295.4043,382.6383
295.5884,383.2733
295.7725,383.4733
295.9565,382.9317
296.1405,383.09
296.3246,383.28
296.5085,382.7533
296.6925,383.4817
296.8764,383.74
297.0603,382.75
297.2443,383.4867
297.4282,383.6883
297.612,383.77
297.7959,383.8483
297.9797,383.8117
298.1635,383.805
298.3474,384.1183
298.5311,384.0333
298.7149,384.475
298.8987,384.6733
299.0823,383.9933
299.2661,384.33
299.4498,384.3083
299.6334,383.5033
299.8171,384.0417
300.0007,384.41
300.1843,384.4617
300.368,384.3017
300.5515,384.1217
300.7351,384.1267
300.9186,384.505
301.1021,384.0783
301.2857,384.0083
301.4691,384.1117
301.6526,383.885
301.8361,384.2167
302.0195,384.2833
302.2029,384.7483
302.3863,384.9
302.5697,384.5167
302.753,384.1317
302.9364,384.6167
303.1197,383.9583
303.303,384.2883
303.4863,384.74
303.6696,384.23
303.8528,384.755
304.036,384.9167
304.2192,384.1717
304.4024,384.9467
304.5856,384.42
304.7688,383.94
304.9519,384.9967
305.135,384.5383
305.3181,384.9467
305.5012,384.5883
305.6842,384.3583
305.8673,384.815
306.0504,385.1133
306.2333,384.0567
306.4163,384.6667
306.5993,385.01
306.7822,384.3167
306.9652,385.2567
307.1481,385.2117
307.331,384.8333
307.5139,384.6583
307.6967,384.565
307.8796,385.8133
308.0624,385.5217
308.2452,385.1233
308.428,385.1367
308.6107,385.1883
308.7935,384.7483
308.9762,385.9183
309.1589,384.925
309.3416,385.03
309.5243,385.9983
309.7069,385.7567
309.8896,385.655
310.0721,385.605
310.2548,385.0317
310.4373,385.9967
310.6199,386.7433
310.8024,386.66
310.985,386.7917
311.1674,386.625
311.3499,387.4033
311.5324,387.0633
311.7148,387.2383
311.8973,386.9283
312.0797,388.4483
312.2621,387.3883
312.4445,388.53
312.6268,388.2983
312.8091,388.265
312.9915,389.4067
313.1738,389.2817
313.356,387.6017
313.5383,388.42
313.7206,388.3517
313.9027,388.6317
314.085,389.5033
314.2672,388.7633
314.4493,389.0833
314.6314,389.23
314.8136,389.2583
314.9957,389.925
315.1778,390.2667
315.3598,389.3433
315.5419,389.8567
315.724,388.5083
315.9059,388.2517
316.088,389.385
316.2699,389.9683
316.4519,390.39
316.6338,391.3367
316.8157,391.2383
316.9977,391.545
317.1795,393.0183
317.3614,392.3983
317.5432,393.1283
317.7251,392.1917
317.9069,390.5517
318.0887,391.1483
318.2704,391.19
318.4522,392.4217
318.6339,393.7533
318.8156,394.5783
318.9973,395.0033
319.179,393.9517
319.3607,392.4483
319.5423,393.5433
319.7239,393.9817
319.9055,394.5133
320.0871,394.66
320.2687,394.965
320.4502,396.74
320.6317,397.1167
320.8132,397.1867
320.9947,396.6567
321.1761,395.62
321.3576,394.7667
321.5391,396.4117
321.7205,397.0967
321.9019,396.685
322.0832,397.22
322.2646,395.86
322.4459,396.065
322.6272,395.3533
322.8085,394.9617
322.9898,395.37
323.1711,397.44
323.3523,397.24
323.5335,398.385
323.7147,399.245
323.8959,399.9017
324.0771,401.1583
324.2582,400.9833
324.4393,400.945
324.6204,401.125
324.8015,399.9567
324.9826,399.3767
325.1637,400.2383
325.3447,400.7867
325.5257,402.53
325.7067,404.705
325.8877,405.66
326.0686,406.9083
326.2496,407.4333
326.4305,406.0933
326.6114,407.7867
326.7922,408.0833
326.9731,407.2033
327.1539,406.1867
327.3347,406.3417
327.5155,406.3617
327.6963,405.31
327.8771,404.3133
328.0578,403.6617
328.2385,404.6617
328.4193,405.2333
328.5999,404.2167
328.7806,404.4917
328.9613,408.0417
329.1419,409.3683
329.3225,410.7867
329.5031,411.6767
329.6837,412.0783
329.8642,411.8233
330.0447,412.9033
330.2252,410.4233
330.4057,408.2233
330.5862,407.4417
330.7667,407.3633
330.9471,407.9483
331.1275,408.1767
331.3079,407.025
331.4883,406.665
331.6687,408.9583
331.849,410.0683
332.0293,409.3767
332.2096,407.64
332.3899,408.2283
332.5702,409.9783
332.7504,410.3183
332.9306,408.2417
333.1108,409.7183
333.291,409.275
333.4712,407.7983
333.6514,405.7733
333.8315,406.6683
334.0116,407.285
334.1917,408.5633
334.3717,409.3783
334.5518,410.5717
334.7318,411.0183
334.9119,406.8617
335.0918,409.4
335.2718,411.2517
335.4518,412.15
335.6317,412.75
335.8116,408.7683
335.9915,403.5383
336.1714,402.8183
336.3513,407.1867
336.5311,408.5867
336.7109,406.875
336.8907,404.7917
337.0705,404.31
337.2502,403.73
337.43,406.4667
337.6097,410.5467
337.7894,409.8283
337.9691,406.085
338.1488,407.9917
338.3284,409.1833
338.508,410.3533
338.6877,411.04
338.8672,411.55
339.0468,411.2767
339.2263,408.1233
339.4059,408.1983
339.5854,410.47
339.7649,411.7483
339.9443,413.2083
340.1238,413.755
340.3032,413.2733
340.4826,411.3267
340.662,410.5083
340.8414,409.8267
341.0207,409.8517
341.2001,411.26
341.3794,407.6633
341.5587,408.2717
341.738,410.4917
341.9172,412.0983
342.0965,413.4083
342.2757,410.805
342.4549,410.085
342.6341,411.16
342.8132,411.3333
342.9923,413.9667
343.1715,412.8483
343.3506,410.9867
343.5296,412.6817
343.7087,410.6433
343.8878,407.765
344.0668,404.0517
344.2458,402.5517
344.4248,403.465
344.6037,405.8983
344.7827,407.7267
344.9616,410.1417
345.1405,411.5517
345.3194,410.7467
345.4982,411.8833
345.6771,410.8833
345.8559,409.0267
346.0347,407.6317
346.2135,408.025
346.3923,410.9467
346.571,410.7783
346.7498,412.0633
346.9285,412.1833
347.1071,413.1267
347.2859,410.3633
347.4645,407.285
347.6431,406.235
347.8217,409.2183
348.0003,410.4367
348.1789,410.8083
348.3574,409.0633
348.5359,410.2367
348.7145,412.2367
348.893,409.395
349.0714,407.9617
349.2499,408.6633
349.4283,408.72
349.6068,408.4983
349.7852,408.6833
349.9635,412.8217
350.1419,413.995
350.3202,415.52
350.4985,415.045
350.6768,414.515
350.8551,413.9867
351.0334,412.4617
351.2116,411.07
351.3898,408.5383
351.568,410.6083
351.7462,414.6267
351.9243,413.7517
352.1025,411.4967
352.2806,409.7567
352.4587,406.93
352.6368,406.65
352.8148,410.1267
352.9929,412.57
353.1709,412.0533
353.3489,412.6367
353.5268,414.425
353.7048,413.5367
353.8828,415.7917
354.0607,414.9633
354.2386,414.5917
354.4165,416.28
354.5943,415.63
354.7722,414.5717
354.95,416.83
355.1278,415.6967
355.3056,412.885
355.4833,413.1717
355.6611,413.4917
355.8388,412.6983
356.0165,413.9483
356.1942,414.6517
356.3719,414.1217
356.5495,407.9033
356.7271,408.57
356.9047,406.5983
357.0823,405.6517
357.2599,407.2733
357.4374,408.9983
357.6149,411.185
357.7924,409.4833
357.9699,406.2383
358.1474,403.2283
358.3248,404.1367
358.5023,403.0317
358.6797,402.6033
358.8571,405.6133
359.0344,408.5817
359.2118,411.2233
359.3891,412.255
359.5664,414.99
359.7437,415.6633
359.9209,416.3517
360.0982,416.2467
360.2754,412.985
360.4526,411.3017
360.6298,410.4983
360.807,407.8967
360.9841,407.2567
361.1613,409.4233
361.3383,410.2867
361.5154,412.3667
361.6925,411.0183
361.8695,406.4967
362.0466,407.5983
362.2236,410.4683
362.4005,412.0583
362.5775,416.0683
362.7545,417.4667
362.9314,416.2467
363.1083,409.4667
363.2852,409.4967
363.462,409.7367
363.6389,411.315
363.8157,414.3533
363.9925,419.4433
364.1693,414.9167
364.346,414.14
364.5228,411.67
364.6996,409.7933
364.8762,410.2783
365.0529,412.58
365.2296,414.8517
365.4062,417.075
365.5829,417.4183
365.7595,418.5817
365.9361,420.215
366.1126,420.71
366.2892,419.22
366.4657,417.825
366.6422,418.2567
366.8186,417.86
366.9951,416.8267
367.1716,419.08
367.348,419.3867
367.5244,418.625
367.7008,416.5817
367.8772,415.5717
368.0535,414.7333
368.2298,416.3533
368.4061,415.805
368.5824,414.2833
368.7586,413.94
368.9349,415.3083
369.1111,419.2267
369.2873,419.46
369.4635,418.59
369.6396,419.3183
369.8158,420.58
369.9919,422.4733
370.168,421.15
370.3441,418.5933
370.5202,414.2267
370.6962,412.9733
370.8722,412.6133
371.0482,415.1617
371.2242,419.7917
371.4002,423.1417
371.5761,422.8033
371.752,421.0883
371.9279,413.4883
372.1038,409.3583
372.2796,410.6817
372.4555,415.7033
372.6313,417.76
372.8071,416.57
372.9829,417.84
373.1586,416.1733
373.3344,410.175
373.5101,405.2667
373.6858,405.9767
373.8615,410.5883
374.0371,415.9517
374.2127,415.7767
374.3884,412.5417
374.564,409.825
374.7395,408.105
374.9151,405.1433
375.0906,410.115
375.2661,415.5017
375.4416,420.395
375.6171,422.1017
375.7925,415.46
375.968,414.8317
376.1434,417.0033
376.3188,415.3967
376.4941,416.89
376.6695,416.4283
376.8448,416.7283
377.0201,417.9733
377.1954,420.0283
377.3707,422.49
377.5459,423.9433
377.7212,424.6317
377.8964,425.58
378.0715,427.8017
378.2467,428.3467
378.4218,429.4167
378.597,425.12
378.7721,421.5067
378.9472,419.3483
379.1222,419.7667
379.2973,419.1667
379.4723,417.8317
379.6473,416.8283
379.8223,413.3667
379.9972,416.1067
380.1722,420.335
380.3471,423.8283
380.522,424.8483
380.6969,422.6417
380.8717,424.735
381.0466,426.2783
381.2214,424.455
381.3962,420.1867
381.571,415.5983
381.7457,417.15
381.9204,415.7783
382.0952,412.12
382.2699,415.0117
382.4445,412.2383
382.6192,407.6233
382.7938,408.0867
382.9685,409.5117
383.1431,410.61
383.3176,406.905
383.4922,407.6233
383.6667,409.6
383.8412,406.8717
384.0157,407.3867
384.1902,411.9667
384.3646,417.8033
384.5391,419.2533
384.7134,422.055
384.8878,421.6267
385.0622,419.3683
385.2365,422.3933
385.4109,420.8933
385.5852,418.2833
385.7594,417.2917
385.9337,412.91
386.1079,414.1367
386.2822,421.05
386.4564,422.7583
386.6306,422.7533
386.8047,422.7933
386.9789,419.6133
387.153,416.2167
387.3271,417.5483
387.5012,423.1683
387.6752,423.1383
387.8492,419.47
388.0233,420.3683
388.1972,419.0617
388.3712,420.1933
388.5452,420.6467
388.7191,418.315
388.893,417.9983
389.0669,422.7733
389.2408,427.5717
389.4146,428.1517
389.5884,430.06
389.7623,432.0517
389.9361,431.0683
390.1098,432.1517
390.2835,430.305
390.4573,428.0883
390.631,427.7083
390.8047,431.965
390.9784,435.0183
391.152,436.925
391.3256,438.825
391.4992,438.38
391.6728,437.2267
391.8464,435.2667
392.0199,431.5233
392.1934,428.985
392.3669,430.2117
392.5403,428.8933
392.7138,424.1
392.8873,417.1483
393.0607,412.635
393.2341,406.29
393.4074,403.3233
393.5808,404.2317
393.7542,407.9883
393.9274,414.8967
394.1007,420.48
394.274,422.7217
394.4472,424.395
394.6205,430.725
394.7937,432.4883
394.9668,435.8
395.14,438.995
395.3131,437.855
395.4863,440.29
395.6594,438.6167
395.8325,439.3433
396.0055,438.515
396.1786,429.3117
396.3516,424.5317
396.5246,419.875
396.6975,412.285
396.8705,406.6217
397.0434,406.7433
397.2163,412.925
397.3892,418.6333
397.5621,425.8983
397.735,433.6267
397.9077,440.5017
398.0806,445.3233
398.2534,446.67
398.4261,446.8017
398.5989,446.9267
398.7716,449.1833
398.9443,452.4967
399.117,453.78
399.2896,456.0033
399.4623,455.31
399.6349,454.1017
399.8075,452.0133
399.9801,455.6367
400.1526,457.095
400.3252,459.28
400.4977,454.2783
400.6702,450.9983
400.8427,455.33
401.0151,457.8483
401.1875,460.05
401.36,460.51
401.5323,461.4767
401.7047,460.7583
401.877,460.4433
402.0494,463.1217
402.2216,463.1017
402.394,464.0633
402.5662,462.8067
402.7385,465.6017
402.9107,465.4367
403.0829,459.5883
403.2551,455.8117
403.4272,455.2133
403.5994,459.3333
403.7715,464.7333
403.9436,467.41
404.1156,465.7233
