Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-01 10:18:23.045189
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.555
218.2508,380.3833
218.442,380.7117
218.6332,381.27
218.8244,381.0633
219.0156,381.3817
219.2067,380.7133
219.3979,381.1067
219.589,381.32
219.7801,381.3483
219.9712,381.5617
220.1623,381.1533
220.3533,381.3767
220.5444,381.755
220.7354,381.9267
220.9264,381.705
221.1174,381.81
221.3083,381.685
221.4993,381.4783
221.6902,381.7283
221.8812,381.31
222.0721,381.6433
222.263,381.6117
222.4538,381.6067
222.6447,381.9083
222.8355,381.6583
223.0264,381.2917
223.2172,381.6433
223.408,381.87
223.5987,382.1667
223.7895,381.4317
223.9802,381.7
224.1709,382.385
224.3616,382.0733
224.5524,381.73
224.743,382.6367
224.9337,381.5833
225.1243,381.93
225.315,382.2483
225.5056,382.0983
225.6962,381.8283
225.8867,382.17
226.0773,382.625
226.2678,381.6883
226.4584,382.0917
226.6489,381.99
226.8394,382.4983
227.0298,382.2833
227.2203,381.8217
227.4108,382.6583
227.6012,381.8083
227.7916,381.1033
227.982,382.6317
228.1723,382.26
228.3627,382.6483
228.5531,382.5033
228.7434,381.805
228.9337,382.1617
229.124,382.3183
229.3143,381.965
229.5045,383.0833
229.6948,382.15
229.885,382.28
230.0752,382.3333
230.2654,381.7967
230.4556,382.675
230.6457,382.77
230.8358,382.74
231.026,382.2967
231.2161,382.6867
231.4062,381.9117
231.5963,382.03
231.7863,382.4483
231.9764,381.8333
232.1664,381.9367
232.3564,381.9383
232.5464,381.4167
232.7364,382.7533
232.9263,381.575
233.1163,382.3167
233.3062,382.7083
233.4961,382.6917
233.686,382.04
233.8758,382.5233
234.0657,382.05
234.2555,382.69
234.4454,381.8367
234.6352,382.375
234.825,382.7467
235.0147,382.41
235.2045,382.0033
235.3942,382.2233
235.5839,382.185
235.7737,382.31
235.9633,382.7867
236.153,381.4583
236.3427,382.885
236.5323,383.3233
236.7219,382.835
236.9115,382.4467
237.1011,382.4567
237.2907,381.9517
237.4803,382.8417
237.6698,382.47
237.8593,382.345
238.0488,382.9367
238.2383,382.3867
238.4278,382.5383
238.6172,382.37
238.8066,382.395
238.9961,382.8833
239.1855,382.3967
239.3748,382.0883
239.5642,382.7483
239.7536,382.84
239.9429,382.3667
240.1322,382.7283
240.3215,382.69
240.5108,382.3917
240.7001,382.4917
240.8893,382.26
241.0786,382.53
241.2677,382.535
241.457,382.8333
241.6461,382.5483
241.8353,382.5283
242.0244,382.3233
242.2136,382.965
242.4027,382.5033
242.5918,382.2383
242.7809,382.4533
242.9699,382.5617
243.159,382.28
243.348,383.0967
243.537,382.0967
243.726,383.46
243.915,383.36
244.1039,382.5983
244.2929,383.045
244.4818,383.2983
244.6707,382.9133
244.8596,383.3967
245.0485,383.3083
245.2373,382.5233
245.4262,382.4433
245.615,382.4783
245.8038,383.395
245.9926,382.6483
246.1814,383.21
246.3701,382.905
246.5589,383.18
246.7476,382.7167
246.9363,383.6233
247.1249,382.89
247.3136,382.4767
247.5023,382.8333
247.6909,382.9033
247.8795,382.8567
248.0681,383.405
248.2567,383.1117
248.4453,382.4
248.6338,383.465
248.8224,383.1667
249.0109,383.2917
249.1994,383.1583
249.3878,383.3033
249.5763,382.8483
249.7648,383.1483
249.9532,383.5217
250.1416,383.3167
250.33,382.94
250.5183,383.475
250.7067,383.58
250.8951,382.6267
251.0834,383.0833
251.2717,382.8317
251.46,383.0467
251.6483,382.855
251.8365,383.21
252.0247,383.0733
252.213,383.7317
252.4012,383.165
252.5894,384.115
252.7775,383.7333
252.9657,383.1667
253.1538,383.3633
253.3419,383.1883
253.53,383.2533
253.7181,383.645
253.9062,383.4167
254.0942,383.805
254.2823,383.605
254.4703,383.3483
254.6583,383.065
254.8463,383.375
255.0342,382.93
255.2222,384.1333
255.4101,383.26
255.598,383.7683
255.7859,383.5333
255.9738,384.1633
256.1616,382.72
256.3495,383.4683
256.5373,383.8967
256.7251,383.5167
256.9129,383.68
257.1006,383.62
257.2884,383.3083
257.4761,384.0767
257.6638,383.1833
257.8515,383.3317
258.0392,383.58
258.2269,383.305
258.4146,383.4183
258.6022,383.4883
258.7898,383.1217
258.9774,384.25
259.165,383.345
259.3525,384.3967
259.5401,383.2483
259.7276,383.5783
259.9151,383.465
260.1026,383.6733
260.2901,383.3233
260.4776,383.8283
260.665,384.1617
260.8524,383.3033
261.0398,383.4167
261.2272,383.4883
261.4146,384.045
261.6019,383.7867
261.7893,383.72
261.9766,384.2533
262.1639,383.8233
262.3512,383.5817
262.5384,383.4917
262.7257,384.1017
262.9129,383.9817
263.1001,383.3867
263.2873,384.3333
263.4745,384.0117
263.6617,383.5717
263.8488,384.14
264.0359,383.4583
264.2231,383.8967
264.4101,383.7967
264.5972,383.5283
264.7842,384.13
264.9713,384.955
265.1583,383.9433
265.3453,384.1667
265.5323,384.2117
265.7193,383.9567
265.9062,384.43
266.0931,384.095
266.2801,384.185
266.4669,384.3733
266.6538,383.9767
266.8407,384.1017
267.0276,383.78
267.2143,383.8567
267.4012,384.2
267.588,383.3733
267.7747,384.065
267.9615,384.415
268.1482,383.5317
268.3349,383.8733
268.5217,383.6717
268.7083,383.9983
268.895,384.835
269.0817,384.5733
269.2682,383.845
269.4549,384.1867
269.6415,384.25
269.8281,384.1933
270.0146,383.8467
270.2012,384.1083
270.3877,384.15
270.5742,384.0667
270.7607,384.0017
270.9472,384.26
271.1336,384.0033
271.32,384.1017
271.5065,383.9733
271.6929,384.2567
271.8792,383.835
272.0656,384.3067
272.252,383.9333
272.4383,384.0117
272.6246,384.7067
272.8109,384.51
272.9972,384.19
273.1835,384.34
273.3697,383.98
273.5559,384.42
273.7421,384.13
273.9283,383.85
274.1145,383.3933
274.3007,384.0667
274.4868,383.8717
274.6729,384.3283
274.859,384.4533
275.0451,384.2233
275.2311,384.1983
275.4172,383.5217
275.6032,384.1383
275.7892,384.12
275.9752,383.9417
276.1612,384.1917
276.3472,385.005
276.5331,384.0483
276.719,384.9233
276.9049,384.2467
277.0908,384.4283
277.2767,383.9083
277.4625,384.305
277.6484,383.9683
277.8342,384.1167
278.02,384.01
278.2057,384.86
278.3915,383.6817
278.5772,383.825
278.763,384.45
278.9487,384.075
279.1343,384.59
279.32,384.1933
279.5057,384.0017
279.6913,384.3617
279.877,384.3183
280.0625,384.415
280.2481,384.7583
280.4337,384.915
280.6192,384.355
280.8048,384.51
280.9903,384.845
281.1758,384.7583
281.3612,384.855
281.5467,384.6533
281.7321,384.54
281.9175,384.7967
282.1029,384.5283
282.2884,384.8483
282.4737,384.4617
282.6591,384.5467
282.8444,384.435
283.0297,385.29
283.215,384.4267
283.4002,384.785
283.5855,384.6167
283.7707,384.595
283.956,384.5467
284.1412,384.8717
284.3264,384.6583
284.5115,384.9783
284.6967,384.3
284.8818,384.67
285.0669,384.8983
285.252,384.43
285.4371,384.84
285.6222,384.935
285.8072,385.1833
285.9922,384.9183
286.1772,385.1617
286.3622,385.1933
286.5472,385.285
286.7321,385.0367
286.9171,384.6567
287.102,384.8967
287.2869,384.84
287.4717,385.415
287.6566,385.45
287.8415,384.8717
288.0263,385.2767
288.2111,385.2733
288.3959,384.8333
288.5806,385.6
288.7654,385.5083
288.9501,384.9033
289.1348,385.855
289.3195,384.96
289.5042,385.8217
289.6889,385.7067
289.8735,385.4367
290.0581,385.625
290.2428,385.575
290.4273,385.4183
290.6119,385.5583
290.7965,385.5333
290.981,385.48
291.1655,386.19
291.35,386.29
291.5345,385.6767
291.719,385.9783
291.9034,385.2267
292.0878,386.1367
292.2722,386.0117
292.4566,385.8783
292.641,386.0333
292.8253,386.12
293.0096,385.6933
293.194,386.5167
293.3783,386.235
293.5626,386.315
293.7468,386.3733
293.9311,386.5517
294.1153,386.21
294.2995,387.2767
294.4837,386.2033
294.6678,387.1633
294.852,386.42
295.0361,387.02
295.2202,386.7633
295.4043,386.6167
295.5884,387.3333
295.7725,387.5917
295.9565,387.1683
296.1405,387.385
296.3246,387.5067
296.5085,387.4783
296.6925,387.9883
296.8764,388.1833
297.0603,387.9233
297.2443,388.2633
297.4282,388.9833
297.612,389.3633
297.7959,389.2917
297.9797,389.97
298.1635,390.1967
298.3474,390.6233
298.5311,390.9217
298.7149,391.425
298.8987,391.5817
299.0823,391.2917
299.2661,391.1617
299.4498,391.165
299.6334,390.7583
299.8171,390.765
300.0007,391.38
300.1843,391.3183
300.368,391.1817
300.5515,391.3133
300.7351,390.92
300.9186,391.265
301.1021,391.055
301.2857,390.6267
301.4691,390.7517
301.6526,390.97
301.8361,390.8133
302.0195,391.03
302.2029,391.6833
302.3863,391.54
302.5697,391.7717
302.753,391.2
302.9364,391.7717
303.1197,391.4167
303.303,391.6533
303.4863,392.0083
303.6696,391.8283
303.8528,391.9817
304.036,392.26
304.2192,392.0133
304.4024,392.4183
304.5856,392.245
304.7688,391.79
304.9519,392.7717
305.135,392.95
305.3181,392.94
305.5012,392.5233
305.6842,392.5533
305.8673,392.345
306.0504,392.9333
306.2333,392.25
306.4163,392.4833
306.5993,392.9567
306.7822,392.5683
306.9652,393.5433
307.1481,394.1933
307.331,393.645
307.5139,393.5533
307.6967,394.2233
307.8796,395.2083
308.0624,394.805
308.2452,394.6967
308.428,394.6917
308.6107,395.2283
308.7935,394.76
308.9762,395.4433
309.1589,394.4717
309.3416,394.6183
309.5243,396.0417
309.7069,396.35
309.8896,396.095
310.0721,395.43
310.2548,396.305
310.4373,397.7533
310.6199,399.2267
310.8024,400.3583
310.985,400.2683
311.1674,400.8817
311.3499,401.405
311.5324,400.79
311.7148,401.3367
311.8973,400.845
312.0797,402.2217
312.2621,402.5033
312.4445,403.9267
312.6268,403.9817
312.8091,404.9083
312.9915,405.5333
313.1738,405.5883
313.356,403.7883
313.5383,403.9283
313.7206,405.3083
313.9027,406.2917
314.085,407.4333
314.2672,405.9117
314.4493,404.305
314.6314,405.4517
314.8136,407.56
314.9957,408.2383
315.1778,408.9883
315.3598,408.0983
315.5419,406.5467
315.724,404.5333
315.9059,403.5767
316.088,404.7533
316.2699,407.7033
316.4519,409.1083
316.6338,411.0267
316.8157,412.105
316.9977,412.9567
317.1795,416.2283
317.3614,416.0283
317.5432,415.6117
317.7251,414.6667
317.9069,410.6667
318.0887,409.64
318.2704,410.7967
318.4522,413.6583
318.6339,416.4683
318.8156,419.74
318.9973,420.8967
319.179,416.5867
319.3607,414.6067
319.5423,415.565
319.7239,417.7417
319.9055,419.775
320.0871,419.29
320.2687,422.0433
320.4502,425.7417
320.6317,426.5183
320.8132,426.7233
320.9947,423.5967
321.1761,420.5983
321.3576,419.9017
321.5391,422.25
321.7205,424.525
321.9019,426.0183
322.0832,424.7833
322.2646,422.71
322.4459,423.4517
322.6272,420.0733
322.8085,419.3867
322.9898,420.2267
323.1711,425.01
323.3523,425.6467
323.5335,426.825
323.7147,429.29
323.8959,432.065
324.0771,434.585
324.2582,434.9317
324.4393,436.075
324.6204,435.5417
324.8015,431.8517
324.9826,431.3783
325.1637,432.665
325.3447,435.2667
325.5257,439.9683
325.7067,443.8183
325.8877,447.8683
326.0686,449.43
326.2496,449.6967
326.4305,447.2333
326.6114,449.4717
326.7922,451.7517
326.9731,450.1083
327.1539,446.5567
327.3347,448.4917
327.5155,448.7317
327.6963,445.7267
327.8771,443.635
328.0578,442.0067
328.2385,443.325
328.4193,445.3
328.5999,441.8483
328.7806,442.7933
328.9613,451.7133
329.1419,454.8267
329.3225,459.4
329.5031,461.6083
329.6837,461.82
329.8642,462.73
330.0447,464.805
330.2252,457.7583
330.4057,453.9367
330.5862,448.9433
330.7667,449.8967
330.9471,452.9033
331.1275,452.235
331.3079,450.2217
331.4883,449.115
331.6687,452.7033
331.849,455.9067
332.0293,454.5867
332.2096,449.955
332.3899,451.195
332.5702,455.5717
332.7504,454.9233
332.9306,452.29
333.1108,454.145
333.291,454.6
333.4712,450.295
333.6514,444.5933
333.8315,447.8167
334.0116,449.6067
334.1917,450.8833
334.3717,455.3617
334.5518,457.8083
334.7318,456.6733
334.9119,448.9733
335.0918,453.85
335.2718,458.23
335.4518,461.0533
335.6317,461.4567
335.8116,452.1533
335.9915,438.2433
336.1714,436.2667
336.3513,447.675
336.5311,451.9967
336.7109,446.83
336.8907,442.2817
337.0705,439.6483
337.2502,438.7617
337.43,447.005
337.6097,455.275
337.7894,454.5317
337.9691,446.26
338.1488,448.495
338.3284,452.16
338.508,456.1233
338.6877,457.3617
338.8672,458.265
339.0468,457.765
339.2263,449.2533
339.4059,450.375
339.5854,455.8733
339.7649,460.14
339.9443,465.0533
340.1238,465.055
340.3032,462.5933
340.4826,459.2833
340.662,456.3067
340.8414,454.995
341.0207,456.0983
341.2001,456.8467
341.3794,449.2767
341.5587,450.76
341.738,455.8967
341.9172,461.8967
342.0965,462.9817
342.2757,457.2517
342.4549,457.1717
342.6341,457.3033
342.8132,459.5417
342.9923,466.2633
343.1715,461.575
343.3506,457.9433
343.5296,461.7067
343.7087,456.6967
343.8878,450.6533
344.0668,439.045
344.2458,436.1383
344.4248,439.4533
344.6037,443.73
344.7827,450.3483
344.9616,457.2083
345.1405,458.9483
345.3194,457.7333
345.4982,461.65
345.6771,457.9517
345.8559,453.0333
346.0347,448.815
346.2135,450.1767
346.3923,457.82
346.571,455.615
346.7498,459.7317
346.9285,462.5617
347.1071,462.4483
347.2859,456.0783
347.4645,449.0433
347.6431,445.4417
347.8217,453.805
348.0003,457.12
348.1789,457.0267
348.3574,453.9333
348.5359,456.1417
348.7145,461.0317
348.893,454.4783
349.0714,449.545
349.2499,450.9867
349.4283,452.9533
349.6068,450.0483
349.7852,452.455
349.9635,463.2033
350.1419,465.985
350.3202,470.925
350.4985,468.5533
350.6768,466.3817
350.8551,466.6933
351.0334,461.2267
351.2116,458.165
351.3898,453.0
351.568,457.7583
351.7462,467.4017
351.9243,466.065
352.1025,459.625
352.2806,455.575
352.4587,447.5667
352.6368,446.415
352.8148,456.985
352.9929,462.2167
353.1709,461.2133
353.3489,464.14
353.5268,467.405
353.7048,465.9733
353.8828,471.3683
354.0607,468.6667
354.2386,468.0283
354.4165,472.185
354.5943,471.1383
354.7722,469.725
354.95,473.1117
355.1278,470.86
355.3056,464.77
355.4833,463.3767
355.6611,464.8617
355.8388,462.8967
356.0165,464.82
356.1942,468.5717
356.3719,466.4
356.5495,450.435
356.7271,452.05
356.9047,446.7883
357.0823,443.9717
357.2599,450.5733
357.4374,453.58
357.6149,457.935
357.7924,454.84
357.9699,445.9583
358.1474,437.165
358.3248,440.0833
358.5023,436.0233
358.6797,436.14
358.8571,443.405
359.0344,452.6017
359.2118,460.4083
359.3891,461.805
359.5664,468.3283
359.7437,471.755
359.9209,473.0
360.0982,473.0333
360.2754,463.98
360.4526,458.955
360.6298,457.3283
360.807,451.2217
360.9841,448.3467
361.1613,455.5117
361.3383,456.945
361.5154,462.0317
361.6925,458.7933
361.8695,446.2767
362.0466,450.0483
362.2236,458.6483
362.4005,462.4233
362.5775,472.68
362.7545,477.2433
362.9314,472.1283
363.1083,455.6
363.2852,455.19
363.462,456.6317
363.6389,460.895
363.8157,467.8733
363.9925,476.23
364.1693,471.395
364.346,467.0933
364.5228,461.75
364.6996,457.5233
364.8762,456.835
365.0529,462.8
365.2296,470.7333
365.4062,475.7067
365.5829,477.9217
365.7595,481.515
365.9361,484.3967
366.1126,484.905
366.2892,481.2517
366.4657,478.9833
366.6422,479.8283
366.8186,477.5033
366.9951,474.805
367.1716,481.65
367.348,482.0533
367.5244,482.035
367.7008,476.1867
367.8772,471.8567
368.0535,469.71
368.2298,473.6783
368.4061,474.2383
368.5824,469.5
368.7586,466.7267
368.9349,471.945
369.1111,482.925
369.2873,483.0583
369.4635,481.305
369.6396,482.8783
369.8158,486.75
369.9919,491.5117
370.168,488.8433
370.3441,480.6083
370.5202,468.845
370.6962,465.5
370.8722,464.6633
371.0482,472.82
371.2242,484.6767
371.4002,494.02
371.5761,492.855
371.752,487.7767
371.9279,467.72
372.1038,455.9033
372.2796,460.6233
372.4555,474.2067
372.6313,478.29
372.8071,475.885
372.9829,480.3967
373.1586,474.1483
373.3344,458.3783
373.5101,446.2067
373.6858,447.0217
373.8615,459.8683
374.0371,474.2183
374.2127,474.9833
374.3884,466.02
374.564,458.105
374.7395,453.5083
374.9151,445.7483
375.0906,458.8317
375.2661,474.3367
375.4416,487.4433
375.6171,490.9517
375.7925,473.085
375.968,472.1917
376.1434,477.5683
376.3188,474.395
376.4941,477.8317
376.6695,475.66
376.8448,477.865
377.0201,479.7883
377.1954,486.5367
377.3707,493.61
377.5459,496.37
377.7212,498.88
377.8964,501.7567
378.0715,507.7283
378.2467,509.175
378.4218,511.4133
378.597,499.755
378.7721,490.275
378.9472,484.6817
379.1222,486.8467
379.2973,484.9467
379.4723,479.905
379.6473,477.3617
379.8223,469.2683
379.9972,476.4167
380.1722,488.1767
380.3471,497.6567
380.522,500.395
380.6969,494.545
380.8717,499.2267
381.0466,504.5083
381.2214,499.0317
381.3962,486.3217
381.571,475.425
381.7457,479.7117
381.9204,474.59
382.0952,465.605
382.2699,473.3133
382.4445,464.7533
382.6192,454.48
382.7938,454.7833
382.9685,457.7483
383.1431,458.3033
383.3176,450.7467
383.4922,453.3833
383.6667,457.5883
383.8412,451.31
384.0157,452.8017
384.1902,466.1133
384.3646,480.84
384.5391,486.495
384.7134,492.52
384.8878,492.2967
385.0622,487.1767
385.2365,493.37
385.4109,490.0317
385.5852,483.5933
385.7594,480.6733
385.9337,468.655
386.1079,471.8183
386.2822,491.2483
386.4564,495.8867
386.6306,495.245
386.8047,495.22
386.9789,486.9733
387.153,476.4633
387.3271,481.2667
387.5012,497.0483
387.6752,496.75
387.8492,487.3217
388.0233,490.155
388.1972,485.3483
388.3712,489.9483
388.5452,489.915
388.7191,483.0483
388.893,483.9717
389.0669,495.76
389.2408,508.4917
389.4146,511.5067
389.5884,514.7217
389.7623,522.04
389.9361,518.985
390.1098,521.935
390.2835,517.7433
390.4573,511.75
390.631,509.4667
390.8047,522.8133
390.9784,530.4167
391.152,536.9167
391.3256,541.47
391.4992,539.9267
391.6728,537.865
391.8464,532.7117
392.0199,520.8
392.1934,514.6133
392.3669,517.0417
392.5403,513.765
392.7138,500.8617
392.8873,481.695
393.0607,466.8717
393.2341,450.8917
393.4074,440.9567
393.5808,444.3733
393.7542,456.87
393.9274,474.9933
394.1007,490.8733
394.274,497.5017
394.4472,500.7483
394.6205,519.1633
394.7937,524.7833
394.9668,533.8683
395.14,543.16
395.3131,540.0867
395.4863,546.9683
395.6594,541.865
395.8325,543.3433
396.0055,541.4183
396.1786,515.7967
396.3516,502.43
396.5246,490.25
396.6975,467.93
396.8705,451.685
397.0434,453.6583
397.2163,469.005
397.3892,486.365
397.5621,508.1517
397.735,527.3983
397.9077,547.62
398.0806,562.3417
398.2534,564.5867
398.4261,565.3067
398.5989,567.39
398.7716,572.9517
398.9443,581.93
399.117,584.9917
399.2896,591.6283
399.4623,590.5167
399.6349,585.805
399.8075,580.94
399.9801,591.865
400.1526,595.4867
400.3252,601.215
400.4977,587.6333
400.6702,578.39
400.8427,591.305
401.0151,596.8617
401.1875,601.9883
401.36,605.8133
401.5323,607.6683
401.7047,605.3817
401.877,606.82
402.0494,612.7483
402.2216,612.98
402.394,615.1833
402.5662,612.3083
402.7385,619.8133
402.9107,620.75
403.0829,602.8833
403.2551,593.6633
403.4272,591.5917
403.5994,601.6067
403.7715,618.9983
403.9436,625.1667
404.1156,621.5433
