Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-01 16:33:28.305543
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.56
218.2508,380.2917
218.442,380.41
218.6332,381.185
218.8244,380.5667
219.0156,381.14
219.2067,380.6983
219.3979,380.8067
219.589,381.1933
219.7801,381.17
219.9712,381.25
220.1623,380.9517
220.3533,381.12
220.5444,381.38
220.7354,381.7767
220.9264,381.5617
221.1174,381.4667
221.3083,381.56
221.4993,381.48
221.6902,381.695
221.8812,381.3817
222.0721,381.3467
222.263,381.535
222.4538,381.565
222.6447,381.6333
222.8355,381.5367
223.0264,381.1967
223.2172,381.3833
223.408,382.0317
223.5987,381.9917
223.7895,381.2083
223.9802,381.8317
224.1709,381.9833
224.3616,381.9883
224.5524,381.775
224.743,382.4317
224.9337,381.5117
225.1243,381.9733
225.315,382.1183
225.5056,382.0167
225.6962,381.6317
225.8867,382.0783
226.0773,382.73
226.2678,381.4283
226.4584,381.95
226.6489,382.2017
226.8394,382.1867
227.0298,382.2067
227.2203,381.7867
227.4108,382.4483
227.6012,381.735
227.7916,381.21
227.982,382.53
228.1723,382.2533
228.3627,382.685
228.5531,382.46
228.7434,382.0617
228.9337,382.075
229.124,382.2433
229.3143,382.04
229.5045,382.9017
229.6948,382.1467
229.885,382.4167
230.0752,382.0883
230.2654,381.78
230.4556,382.3067
230.6457,382.6233
230.8358,382.845
231.026,382.2783
231.2161,382.505
231.4062,382.005
231.5963,382.0467
231.7863,382.3283
231.9764,381.9583
232.1664,381.835
232.3564,381.985
232.5464,381.405
232.7364,382.7083
232.9263,381.4283
233.1163,382.265
233.3062,382.4767
233.4961,382.71
233.686,381.98
233.8758,382.31
234.0657,382.3317
234.2555,382.4783
234.4454,381.835
234.6352,382.3633
234.825,382.71
235.0147,382.4617
235.2045,382.1133
235.3942,382.0333
235.5839,381.9817
235.7737,382.3183
235.9633,382.6333
236.153,381.6183
236.3427,382.6733
236.5323,383.295
236.7219,383.0017
236.9115,382.3633
237.1011,382.5433
237.2907,381.89
237.4803,382.8817
237.6698,382.5017
237.8593,382.4217
238.0488,382.8283
238.2383,382.3767
238.4278,382.335
238.6172,382.3683
238.8066,382.445
238.9961,382.7783
239.1855,382.1183
239.3748,382.105
239.5642,382.7233
239.7536,382.69
239.9429,382.4383
240.1322,382.8267
240.3215,382.695
240.5108,382.325
240.7001,382.3983
240.8893,382.1467
241.0786,382.63
241.2677,382.5417
241.457,382.9817
241.6461,382.435
241.8353,382.51
242.0244,382.3217
242.2136,382.775
242.4027,382.41
242.5918,382.1533
242.7809,382.7033
242.9699,382.575
243.159,382.1583
243.348,383.09
243.537,382.305
243.726,383.4467
243.915,383.4633
244.1039,382.6967
244.2929,383.0733
244.4818,383.4067
244.6707,383.0217
244.8596,383.2617
245.0485,383.3117
245.2373,382.465
245.4262,382.5917
245.615,382.6067
245.8038,383.4067
245.9926,382.8133
246.1814,383.4233
246.3701,383.0383
246.5589,383.2317
246.7476,383.1067
246.9363,383.8033
247.1249,383.1833
247.3136,382.7917
247.5023,382.8367
247.6909,383.0983
247.8795,382.92
248.0681,383.365
248.2567,383.3717
248.4453,382.4567
248.6338,383.54
248.8224,383.3517
249.0109,383.29
249.1994,383.2617
249.3878,383.44
249.5763,382.9617
249.7648,383.5833
249.9532,383.625
250.1416,383.4233
250.33,383.2733
250.5183,383.2633
250.7067,383.5583
250.8951,382.7733
251.0834,383.1317
251.2717,383.085
251.46,383.2583
251.6483,382.8883
251.8365,383.3517
252.0247,383.2433
252.213,383.8
252.4012,383.405
252.5894,384.4533
252.7775,383.7583
252.9657,383.5317
253.1538,383.425
253.3419,383.35
253.53,383.6667
253.7181,383.6783
253.9062,383.6433
254.0942,384.1283
254.2823,383.6433
254.4703,383.4733
254.6583,383.2467
254.8463,383.4817
255.0342,383.165
255.2222,384.1983
255.4101,383.3883
255.598,384.1767
255.7859,383.7433
255.9738,384.3317
256.1616,383.055
256.3495,383.4667
256.5373,384.0933
256.7251,383.75
256.9129,383.7883
257.1006,383.7967
257.2884,383.4483
257.4761,384.1317
257.6638,383.36
257.8515,383.325
258.0392,383.6917
258.2269,383.5667
258.4146,383.575
258.6022,383.7983
258.7898,383.5733
258.9774,384.4967
259.165,383.705
259.3525,384.5733
259.5401,383.3033
259.7276,384.0483
259.9151,383.6883
260.1026,383.8717
260.2901,383.52
260.4776,383.9383
260.665,384.3483
260.8524,383.6
261.0398,383.4967
261.2272,383.8217
261.4146,384.3083
261.6019,383.9583
261.7893,384.0717
261.9766,384.4133
262.1639,384.0967
262.3512,383.8883
262.5384,383.7183
262.7257,384.33
262.9129,384.2167
263.1001,383.6583
263.2873,384.65
263.4745,384.325
263.6617,383.6167
263.8488,384.415
264.0359,383.7617
264.2231,384.0867
264.4101,383.9483
264.5972,383.6567
264.7842,384.325
264.9713,385.2117
265.1583,384.215
265.3453,384.3983
265.5323,384.5517
265.7193,384.1233
265.9062,384.7033
266.0931,384.4267
266.2801,384.305
266.4669,384.4667
266.6538,384.24
266.8407,384.2317
267.0276,383.9933
267.2143,384.0283
267.4012,384.555
267.588,383.5733
267.7747,384.3333
267.9615,384.7417
268.1482,384.0817
268.3349,384.2917
268.5217,384.0567
268.7083,384.2867
268.895,385.085
269.0817,384.8483
269.2682,383.9933
269.4549,384.3317
269.6415,384.4883
269.8281,384.2783
270.0146,384.1217
270.2012,384.4033
270.3877,384.4
270.5742,384.36
270.7607,384.31
270.9472,384.6083
271.1336,384.4833
271.32,384.3933
271.5065,384.2767
271.6929,384.515
271.8792,384.0667
272.0656,384.5033
272.252,384.2617
272.4383,384.36
272.6246,384.8833
272.8109,384.8983
272.9972,384.2617
273.1835,384.62
273.3697,384.3517
273.5559,384.7317
273.7421,384.4617
273.9283,384.2633
274.1145,383.6683
274.3007,384.3083
274.4868,384.3
274.6729,384.655
274.859,384.8583
275.0451,384.3833
275.2311,384.52
275.4172,383.765
275.6032,384.3083
275.7892,384.375
275.9752,384.3717
276.1612,384.42
276.3472,385.3567
276.5331,384.375
276.719,385.255
276.9049,384.5917
277.0908,384.5783
277.2767,384.4267
277.4625,384.6817
277.6484,384.3633
277.8342,384.5133
278.02,384.5067
278.2057,385.245
278.3915,384.205
278.5772,384.2517
278.763,384.8783
278.9487,384.3333
279.1343,384.78
279.32,384.6
279.5057,384.5983
279.6913,384.56
279.877,384.8433
280.0625,384.7933
280.2481,385.275
280.4337,385.3783
280.6192,384.7383
280.8048,385.1967
280.9903,385.2017
281.1758,385.09
281.3612,385.165
281.5467,384.955
281.7321,384.8617
281.9175,385.195
282.1029,384.92
282.2884,385.01
282.4737,384.8467
282.6591,385.1933
282.8444,384.94
283.0297,385.7783
283.215,384.8983
283.4002,385.31
283.5855,385.14
283.7707,385.0083
283.956,385.03
284.1412,385.33
284.3264,385.255
284.5115,385.35
284.6967,384.8317
284.8818,384.7917
285.0669,385.455
285.252,384.875
285.4371,385.2217
285.6222,385.6133
285.8072,385.8833
285.9922,385.43
286.1772,385.6483
286.3622,385.5783
286.5472,386.0017
286.7321,385.555
286.9171,385.175
287.102,385.505
287.2869,385.3533
287.4717,385.8883
287.6566,385.92
287.8415,385.4167
288.0263,385.8183
288.2111,385.7583
288.3959,385.465
288.5806,385.9567
288.7654,386.1467
288.9501,385.4067
289.1348,386.4083
289.3195,385.6517
289.5042,386.47
289.6889,386.5283
289.8735,386.27
290.0581,386.1633
290.2428,386.17
290.4273,386.085
290.6119,386.1817
290.7965,386.2483
290.981,385.9733
291.1655,386.7717
291.35,387.0017
291.5345,386.335
291.719,386.5833
291.9034,385.7733
292.0878,386.8433
292.2722,386.7567
292.4566,386.6283
292.641,386.835
292.8253,386.9283
293.0096,386.48
293.194,386.98
293.3783,387.0483
293.5626,386.9683
293.7468,387.16
293.9311,387.3367
294.1153,386.7867
294.2995,387.965
294.4837,386.9583
294.6678,387.8967
294.852,387.1117
295.0361,388.1367
295.2202,387.705
295.4043,387.685
295.5884,388.4133
295.7725,388.5
295.9565,388.0817
296.1405,388.5183
296.3246,388.3667
296.5085,388.5633
296.6925,388.9183
296.8764,389.2517
297.0603,388.9017
297.2443,389.3867
297.4282,390.1783
297.612,390.7467
297.7959,390.6683
297.9797,391.49
298.1635,391.7783
298.3474,392.195
298.5311,392.935
298.7149,393.2817
298.8987,393.5383
299.0823,393.37
299.2661,393.0617
299.4498,392.9017
299.6334,392.6367
299.8171,392.395
300.0007,393.01
300.1843,393.1383
300.368,392.8467
300.5515,393.0783
300.7351,392.6917
300.9186,392.9417
301.1021,392.8
301.2857,392.365
301.4691,392.4333
301.6526,392.72
301.8361,392.4033
302.0195,392.8417
302.2029,393.4833
302.3863,393.21
302.5697,393.5783
302.753,392.9967
302.9364,393.3883
303.1197,393.2067
303.303,393.3717
303.4863,393.7117
303.6696,393.655
303.8528,393.9267
304.036,394.1383
304.2192,394.065
304.4024,394.305
304.5856,394.39
304.7688,393.8567
304.9519,394.6917
305.135,394.8417
305.3181,395.225
305.5012,394.3783
305.6842,394.4783
305.8673,394.25
306.0504,394.9617
306.2333,394.2983
306.4163,394.42
306.5993,395.0133
306.7822,394.575
306.9652,395.6083
307.1481,396.1817
307.331,395.8233
307.5139,395.7833
307.6967,396.3933
307.8796,397.305
308.0624,396.9117
308.2452,397.0583
308.428,396.9833
308.6107,397.42
308.7935,397.0467
308.9762,397.5683
309.1589,396.7233
309.3416,396.8717
309.5243,398.47
309.7069,398.525
309.8896,398.48
310.0721,397.9217
310.2548,398.8483
310.4373,400.61
310.6199,402.18
310.8024,403.3983
310.985,403.1783
311.1674,403.795
311.3499,404.3967
311.5324,403.7
311.7148,404.215
311.8973,403.7967
312.0797,405.2217
312.2621,405.7783
312.4445,407.2333
312.6268,407.2133
312.8091,408.4867
312.9915,409.1017
313.1738,409.0567
313.356,407.3333
313.5383,407.4483
313.7206,408.9917
313.9027,410.1317
314.085,411.4483
314.2672,409.9233
314.4493,407.805
314.6314,409.0667
314.8136,411.2533
314.9957,412.43
315.1778,413.0
315.3598,412.1317
315.5419,410.49
315.724,407.8017
315.9059,407.1
316.088,408.23
316.2699,411.6717
316.4519,413.6767
316.6338,415.5767
316.8157,417.015
316.9977,418.015
317.1795,421.75
317.3614,421.62
317.5432,420.99
317.7251,419.8783
317.9069,415.395
318.0887,414.0317
318.2704,415.525
318.4522,419.07
318.6339,421.8717
318.8156,425.945
318.9973,427.5133
319.179,422.4117
319.3607,420.005
319.5423,421.115
319.7239,423.41
319.9055,426.1467
320.0871,425.53
320.2687,428.6767
320.4502,432.76
320.6317,434.1933
320.8132,433.9083
320.9947,430.7033
321.1761,427.14
321.3576,426.2667
321.5391,428.895
321.7205,431.5683
321.9019,433.5333
322.0832,432.115
322.2646,429.555
322.4459,430.5433
322.6272,426.7
322.8085,425.58
322.9898,427.0183
323.1711,432.555
323.3523,433.5267
323.5335,434.6717
323.7147,437.3633
323.8959,440.7467
324.0771,443.8383
324.2582,444.235
324.4393,445.43
324.6204,444.9433
324.8015,440.6233
324.9826,439.635
325.1637,441.5683
325.3447,444.6483
325.5257,450.2083
325.7067,454.4867
325.8877,459.2167
326.0686,461.1017
326.2496,461.45
326.4305,458.6667
326.6114,460.9467
326.7922,464.0483
326.9731,461.76
327.1539,457.75
327.3347,459.815
327.5155,460.2083
327.6963,456.7567
327.8771,454.3367
328.0578,452.7567
328.2385,453.97
328.4193,456.1033
328.5999,452.6167
328.7806,453.7
328.9613,463.7717
329.1419,467.91
329.3225,473.265
329.5031,475.6267
329.6837,476.125
329.8642,476.9567
330.0447,479.7817
330.2252,471.345
330.4057,466.575
330.5862,460.6517
330.7667,462.0967
330.9471,465.6067
331.1275,464.79
331.3079,462.5933
331.4883,461.07
331.6687,465.6817
331.849,468.9683
332.0293,467.55
332.2096,462.1683
332.3899,463.17
332.5702,468.8967
332.7504,467.6833
332.9306,464.755
333.1108,467.3083
333.291,467.4967
333.4712,462.39
333.6514,455.7883
333.8315,460.1767
334.0116,461.7867
334.1917,463.4417
334.3717,468.5417
334.5518,471.6
334.7318,469.9417
334.9119,460.9133
335.0918,466.99
335.2718,471.6633
335.4518,475.2467
335.6317,475.9433
335.8116,464.815
335.9915,448.2117
336.1714,446.0783
336.3513,459.51
336.5311,464.5967
336.7109,458.8983
336.8907,453.205
337.0705,449.9517
337.2502,449.115
337.43,458.29
337.6097,468.7717
337.7894,467.615
337.9691,457.8467
338.1488,460.4033
338.3284,464.73
338.508,469.5317
338.6877,471.2283
338.8672,472.0467
339.0468,471.5467
339.2263,461.6717
339.4059,462.685
339.5854,469.205
339.7649,474.6983
339.9443,480.1583
340.1238,480.5433
340.3032,477.47
340.4826,473.5633
340.662,469.8983
340.8414,468.13
341.0207,469.6217
341.2001,470.8
341.3794,461.5517
341.5587,463.4717
341.738,469.4783
341.9172,476.675
342.0965,478.4267
342.2757,471.175
342.4549,470.78
342.6341,471.5733
342.8132,473.7733
342.9923,481.5617
343.1715,476.4517
343.3506,472.0217
343.5296,476.3967
343.7087,470.555
343.8878,463.4883
344.0668,449.2183
344.2458,445.8133
344.4248,449.8383
344.6037,455.4617
344.7827,463.1283
344.9616,471.265
345.1405,473.575
345.3194,471.4033
345.4982,476.3617
345.6771,472.4817
345.8559,466.3217
346.0347,461.105
346.2135,462.88
346.3923,471.935
346.571,469.3817
346.7498,474.0167
346.9285,477.61
347.1071,477.655
347.2859,470.1117
347.4645,461.5017
347.6431,457.3267
347.8217,467.095
348.0003,471.175
348.1789,471.4683
348.3574,467.57
348.5359,469.7817
348.7145,476.0483
348.893,468.0233
349.0714,462.2833
349.2499,463.5417
349.4283,466.4467
349.6068,462.825
349.7852,465.8717
349.9635,478.6917
350.1419,482.0833
350.3202,487.7333
350.4985,484.84
350.6768,482.27
350.8551,482.795
351.0334,476.0467
351.2116,472.9283
351.3898,466.3767
351.568,472.1567
351.7462,483.6
351.9243,482.2633
352.1025,474.6367
352.2806,469.2517
352.4587,459.5567
352.6368,458.58
352.8148,471.09
352.9929,477.4633
353.1709,476.65
353.3489,479.76
353.5268,483.975
353.7048,482.1483
353.8828,488.5233
354.0607,485.4283
354.2386,484.4767
354.4165,489.2783
354.5943,488.5017
354.7722,486.8017
354.95,490.7067
355.1278,488.37
355.3056,480.82
355.4833,478.8467
355.6611,481.04
355.8388,478.3667
356.0165,480.515
356.1942,485.4033
356.3719,482.8517
356.5495,463.8967
356.7271,465.8383
356.9047,458.9983
357.0823,455.5517
357.2599,463.9017
357.4374,467.62
357.6149,472.8117
357.7924,469.13
357.9699,458.1233
358.1474,448.0033
358.3248,451.17
358.5023,446.18
358.6797,446.5783
358.8571,455.045
359.0344,466.2617
359.2118,475.9017
359.3891,477.5167
359.5664,485.5517
359.7437,489.255
359.9209,490.8667
360.0982,491.2217
360.2754,480.2867
360.4526,473.9733
360.6298,472.1017
360.807,464.8533
360.9841,461.3367
361.1613,470.0733
361.3383,471.7083
361.5154,477.6183
361.6925,474.1733
361.8695,458.545
362.0466,463.395
362.2236,473.6117
362.4005,478.37
362.5775,490.64
362.7545,496.1083
362.9314,490.025
363.1083,470.16
363.2852,469.3967
363.462,471.08
363.6389,476.5483
363.8157,484.5867
363.9925,494.3
364.1693,489.4833
364.346,484.1033
364.5228,478.0467
364.6996,472.6967
364.8762,471.5483
365.0529,479.0167
365.2296,488.66
365.4062,494.5
365.5829,497.36
365.7595,501.7933
365.9361,504.7817
366.1126,505.32
366.2892,501.015
366.4657,498.8133
366.6422,499.66
366.8186,496.62
366.9951,493.2717
367.1716,501.7817
367.348,502.465
367.5244,502.4833
367.7008,495.6133
367.8772,489.66
368.0535,487.8333
368.2298,492.0383
368.4061,492.905
368.5824,487.6733
368.7586,483.455
368.9349,490.1367
369.1111,503.3083
369.2873,503.535
369.4635,501.615
369.6396,503.27
369.8158,507.6733
369.9919,513.6617
370.168,510.7733
370.3441,500.75
370.5202,486.595
370.6962,482.3333
370.8722,481.485
371.0482,491.2783
371.2242,505.7267
371.4002,517.095
371.5761,516.0967
371.752,509.52
371.9279,485.8117
372.1038,471.0533
372.2796,476.3383
372.4555,493.0033
372.6313,498.16
372.8071,495.1467
372.9829,500.9833
373.1586,492.8717
373.3344,474.2683
373.5101,459.525
373.6858,460.0067
373.8615,476.0417
374.0371,493.4167
374.2127,494.4017
374.3884,484.0317
374.564,473.6667
374.7395,467.9417
374.9151,459.1367
375.0906,474.5783
375.2661,493.5183
375.4416,509.5017
375.6171,513.695
375.7925,492.1967
375.968,490.8567
376.1434,497.0583
376.3188,493.7383
376.4941,497.955
376.6695,495.0483
376.8448,497.8783
377.0201,500.1233
377.1954,507.9683
377.3707,517.2717
377.5459,519.9117
377.7212,523.2567
377.8964,526.7917
378.0715,533.9833
378.2467,536.1067
378.4218,538.86
378.597,524.7833
378.7721,512.86
378.9472,506.1967
379.1222,508.5833
379.2973,507.015
379.4723,500.61
379.6473,497.3317
379.8223,488.15
379.9972,495.9817
380.1722,510.455
380.3471,522.28
380.522,525.545
380.6969,518.5183
380.8717,524.1983
381.0466,530.53
381.2214,524.125
381.3962,508.6917
381.571,495.1617
381.7457,500.405
381.9204,494.24
382.0952,483.045
382.2699,493.4017
382.4445,482.26
382.6192,470.18
382.7938,470.3367
382.9685,473.6533
383.1431,474.16
383.3176,465.57
383.4922,468.3917
383.6667,473.4267
383.8412,466.2667
384.0157,468.145
384.1902,484.5017
384.3646,501.8667
384.5391,509.14
384.7134,516.6083
384.8878,516.1717
385.0622,509.985
385.2365,517.7567
385.4109,513.195
385.5852,506.0183
385.7594,502.2183
385.9337,487.1833
386.1079,491.1117
386.2822,514.7517
386.4564,520.445
386.6306,520.2767
386.8047,519.845
386.9789,510.08
387.153,497.065
387.3271,502.7333
387.5012,522.2933
387.6752,522.435
387.8492,509.925
388.0233,514.0217
388.1972,507.9183
388.3712,513.2783
388.5452,513.88
388.7191,505.4267
388.893,506.0667
389.0669,520.7383
389.2408,536.4733
389.4146,540.555
389.5884,543.9717
389.7623,552.8817
389.9361,549.3783
390.1098,553.035
390.2835,547.5667
390.4573,540.5917
390.631,537.8233
390.8047,553.855
390.9784,563.5533
391.152,571.08
391.3256,576.93
391.4992,575.57
391.6728,572.03
391.8464,566.7117
392.0199,552.1733
392.1934,543.995
392.3669,547.4683
392.5403,543.315
392.7138,527.4567
392.8873,504.6983
393.0607,486.48
393.2341,466.1867
393.4074,454.07
393.5808,458.0067
393.7542,473.7083
393.9274,496.34
394.1007,515.115
394.274,523.9183
394.4472,527.7717
394.6205,549.5
394.7937,557.13
394.9668,568.1033
395.14,579.96
395.3131,576.26
395.4863,584.56
395.6594,578.1917
395.8325,580.2867
396.0055,577.5
396.1786,546.665
396.3516,530.1617
396.5246,514.8683
396.6975,487.5817
396.8705,467.3467
397.0434,469.3983
397.2163,488.5683
397.3892,510.1633
397.5621,536.3217
397.735,560.765
397.9077,585.1817
398.0806,604.0267
398.2534,607.03
398.4261,607.7833
398.5989,610.6717
398.7716,617.15
398.9443,627.6233
399.117,631.9917
399.2896,639.9967
399.4623,638.75
399.6349,633.3567
399.8075,627.265
399.9801,640.3017
400.1526,645.275
400.3252,652.4267
400.4977,635.7183
400.6702,624.0733
400.8427,639.7817
401.0151,647.3683
401.1875,653.535
401.36,658.1583
401.5323,660.41
401.7047,658.18
401.877,659.3533
402.0494,666.9817
402.2216,667.6733
402.394,669.3583
402.5662,666.8367
402.7385,675.57
402.9107,676.8833
403.0829,655.4183
403.2551,643.1367
403.4272,641.13
403.5994,653.0483
403.7715,674.4267
403.9436,683.3167
404.1156,678.4817
