Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-04-01 19:24:25.382701
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.115
218.2508,379.0283
218.442,378.9467
218.6332,379.9167
218.8244,379.34
219.0156,379.7617
219.2067,379.4383
219.3979,379.64
219.589,379.89
219.7801,379.8467
219.9712,379.9817
220.1623,379.5183
220.3533,379.5533
220.5444,379.8733
220.7354,380.24
220.9264,380.0967
221.1174,379.8767
221.3083,380.1667
221.4993,380.0533
221.6902,380.115
221.8812,379.8033
222.0721,380.0433
222.263,379.9817
222.4538,380.235
222.6447,380.2483
222.8355,380.03
223.0264,379.55
223.2172,379.7817
223.408,380.3
223.5987,380.56
223.7895,379.4017
223.9802,380.1517
224.1709,380.5367
224.3616,380.31
224.5524,380.1967
224.743,380.8467
224.9337,379.93
225.1243,380.3117
225.315,380.4733
225.5056,380.365
225.6962,380.0083
225.8867,380.5433
226.0773,380.8733
226.2678,379.9267
226.4584,379.97
226.6489,380.3133
226.8394,380.4283
227.0298,380.1617
227.2203,379.9233
227.4108,380.665
227.6012,380.0067
227.7916,379.4017
227.982,380.7283
228.1723,380.4933
228.3627,380.885
228.5531,380.685
228.7434,380.1133
228.9337,380.3733
229.124,380.3067
229.3143,380.2533
229.5045,381.0133
229.6948,380.095
229.885,380.4483
230.0752,380.235
230.2654,379.6633
230.4556,380.5533
230.6457,380.8
230.8358,380.83
231.026,380.34
231.2161,380.715
231.4062,380.22
231.5963,380.2133
231.7863,380.5633
231.9764,379.945
232.1664,379.9883
232.3564,379.7767
232.5464,379.3583
232.7364,380.655
232.9263,379.475
233.1163,380.2633
233.3062,380.6683
233.4961,380.735
233.686,380.0
233.8758,380.2517
234.0657,380.1733
234.2555,380.59
234.4454,379.8717
234.6352,380.5033
234.825,380.7467
235.0147,380.28
235.2045,380.1433
235.3942,380.035
235.5839,380.0083
235.7737,380.2433
235.9633,380.7333
236.153,379.5467
236.3427,380.7
236.5323,381.2133
236.7219,380.9567
236.9115,380.3517
237.1011,380.4467
237.2907,380.0367
237.4803,380.9233
237.6698,380.405
237.8593,380.4033
238.0488,380.8983
238.2383,380.275
238.4278,380.4533
238.6172,380.2217
238.8066,380.5
238.9961,380.6117
239.1855,380.0867
239.3748,380.035
239.5642,380.6533
239.7536,380.4933
239.9429,380.3033
240.1322,380.7567
240.3215,380.5
240.5108,380.2167
240.7001,380.315
240.8893,380.2683
241.0786,380.4633
241.2677,380.33
241.457,380.8333
241.6461,380.145
241.8353,380.2517
242.0244,380.225
242.2136,380.6083
242.4027,380.2483
242.5918,380.0183
242.7809,380.3233
242.9699,380.52
243.159,380.01
243.348,380.7517
243.537,379.9433
243.726,381.1233
243.915,381.1583
244.1039,380.3983
244.2929,380.6367
244.4818,380.88
244.6707,380.5533
244.8596,381.0433
245.0485,380.7567
245.2373,380.0683
245.4262,379.9383
245.615,379.9517
245.8038,380.9067
245.9926,380.1717
246.1814,380.8333
246.3701,380.345
246.5589,380.685
246.7476,380.34
246.9363,381.0767
247.1249,380.5617
247.3136,379.9417
247.5023,380.0617
247.6909,380.5067
247.8795,380.2383
248.0681,380.6683
248.2567,380.6167
248.4453,379.8833
248.6338,380.8583
248.8224,380.5833
249.0109,380.5417
249.1994,380.8783
249.3878,380.6983
249.5763,380.1017
249.7648,380.71
249.9532,380.9683
250.1416,380.7433
250.33,380.5417
250.5183,380.67
250.7067,380.7967
250.8951,380.13
251.0834,380.4783
251.2717,380.2
251.46,380.5033
251.6483,380.0417
251.8365,380.555
252.0247,380.4067
252.213,380.7133
252.4012,380.515
252.5894,381.4033
252.7775,380.8067
252.9657,380.5833
253.1538,380.5383
253.3419,380.55
253.53,380.7
253.7181,380.7833
253.9062,380.6467
254.0942,381.145
254.2823,380.7467
254.4703,380.6117
254.6583,380.3517
254.8463,380.3033
255.0342,380.1833
255.2222,381.385
255.4101,380.3
255.598,381.2517
255.7859,380.8067
255.9738,381.425
256.1616,380.1917
256.3495,380.6283
256.5373,381.15
256.7251,380.835
256.9129,380.7267
257.1006,380.8567
257.2884,380.54
257.4761,381.0
257.6638,380.5183
257.8515,380.535
258.0392,380.5683
258.2269,380.6867
258.4146,380.515
258.6022,380.8417
258.7898,380.49
258.9774,381.3983
259.165,380.5067
259.3525,381.5217
259.5401,380.1583
259.7276,380.92
259.9151,380.7883
260.1026,380.6367
260.2901,380.63
260.4776,380.9017
260.665,381.2
260.8524,380.7967
261.0398,380.3017
261.2272,380.7017
261.4146,381.3067
261.6019,380.7483
261.7893,380.87
261.9766,381.4333
262.1639,380.9133
262.3512,380.8533
262.5384,380.7033
262.7257,381.215
262.9129,381.3633
263.1001,380.5317
263.2873,381.3017
263.4745,381.4133
263.6617,380.4467
263.8488,381.1383
264.0359,380.78
264.2231,380.895
264.4101,380.8767
264.5972,380.6183
264.7842,381.205
264.9713,381.96
265.1583,380.9533
265.3453,381.0533
265.5323,381.3433
265.7193,381.0217
265.9062,381.2733
266.0931,381.2883
266.2801,381.0917
266.4669,381.27
266.6538,381.1783
266.8407,380.85
267.0276,380.695
267.2143,380.78
267.4012,381.0383
267.588,380.3867
267.7747,381.0283
267.9615,381.1483
268.1482,380.9183
268.3349,380.8033
268.5217,380.54
268.7083,381.0133
268.895,381.7583
269.0817,381.4667
269.2682,380.83
269.4549,380.9667
269.6415,381.2033
269.8281,381.0317
270.0146,380.7017
270.2012,381.2117
270.3877,381.05
270.5742,380.8233
270.7607,381.0867
270.9472,381.2233
271.1336,380.82
271.32,381.105
271.5065,380.8367
271.6929,380.9417
271.8792,380.6633
272.0656,381.0017
272.252,380.845
272.4383,380.8483
272.6246,381.4233
272.8109,381.445
272.9972,380.825
273.1835,381.0417
273.3697,381.11
273.5559,381.22
273.7421,380.6633
273.9283,381.0033
274.1145,379.8367
274.3007,380.76
274.4868,380.6017
274.6729,380.8633
274.859,381.3367
275.0451,380.9033
275.2311,380.6183
275.4172,380.235
275.6032,380.8
275.7892,380.5283
275.9752,380.84
276.1612,380.7633
276.3472,381.5267
276.5331,381.145
276.719,381.5283
276.9049,380.98
277.0908,381.0833
277.2767,380.4617
277.4625,380.9767
277.6484,380.51
277.8342,380.5167
278.02,380.7467
278.2057,381.34
278.3915,380.1283
278.5772,380.4733
278.763,380.9333
278.9487,380.4417
279.1343,381.3217
279.32,380.5517
279.5057,380.5933
279.6913,380.8
279.877,380.75
280.0625,380.9533
280.2481,381.2467
280.4337,381.3283
280.6192,380.8833
280.8048,381.0117
280.9903,381.1583
281.1758,381.29
281.3612,381.055
281.5467,380.9833
281.7321,381.0833
281.9175,381.0283
282.1029,381.04
282.2884,381.31
282.4737,380.625
282.6591,381.2
282.8444,380.8283
283.0297,381.5733
283.215,380.9367
283.4002,381.0967
283.5855,380.8517
283.7707,381.12
283.956,380.5467
284.1412,381.0933
284.3264,381.205
284.5115,381.0983
284.6967,380.675
284.8818,380.9967
285.0669,381.1917
285.252,380.8983
285.4371,381.0467
285.6222,381.1817
285.8072,381.7517
285.9922,380.99
286.1772,381.085
286.3622,381.56
286.5472,381.4217
286.7321,380.8833
286.9171,380.9583
287.102,380.7883
287.2869,380.8083
287.4717,381.6233
287.6566,381.1917
287.8415,381.1917
288.0263,381.2833
288.2111,381.105
288.3959,381.08
288.5806,381.385
288.7654,381.44
288.9501,381.01
289.1348,381.615
289.3195,380.7483
289.5042,381.8033
289.6889,381.3233
289.8735,381.2283
290.0581,381.375
290.2428,380.9667
290.4273,381.2267
290.6119,381.2217
290.7965,380.9433
290.981,381.22
291.1655,381.685
291.35,381.77
291.5345,381.4467
291.719,381.37
291.9034,380.6133
292.0878,381.8433
292.2722,381.1333
292.4566,381.1983
292.641,381.4833
292.8253,381.09
293.0096,381.0433
293.194,381.2833
293.3783,381.31
293.5626,381.5367
293.7468,381.1933
293.9311,381.4417
294.1153,381.2733
294.2995,381.955
294.4837,381.0333
294.6678,382.0717
294.852,380.8783
295.0361,381.7033
295.2202,381.3283
295.4043,380.905
295.5884,381.7867
295.7725,381.585
295.9565,380.9533
296.1405,381.5117
296.3246,380.9783
296.5085,381.0333
296.6925,381.6083
296.8764,381.4067
297.0603,380.9083
297.2443,381.1283
297.4282,381.2917
297.612,381.6483
297.7959,381.1617
297.9797,381.155
298.1635,381.2783
298.3474,381.0983
298.5311,381.115
298.7149,381.3983
298.8987,381.3283
299.0823,381.16
299.2661,381.15
299.4498,381.1367
299.6334,380.8217
299.8171,380.995
300.0007,381.365
300.1843,381.65
300.368,381.4517
300.5515,381.3617
300.7351,381.425
300.9186,381.48
301.1021,381.34
301.2857,381.1917
301.4691,381.0117
301.6526,381.3717
301.8361,381.1467
302.0195,381.1917
302.2029,381.85
302.3863,381.6533
302.5697,381.5017
302.753,381.2383
302.9364,381.5333
303.1197,381.0867
303.303,381.4117
303.4863,381.5383
303.6696,381.33
303.8528,381.7583
304.036,381.495
304.2192,381.36
304.4024,381.5733
304.5856,381.0883
304.7688,380.7417
304.9519,381.4983
305.135,381.3367
305.3181,381.585
305.5012,381.2783
305.6842,381.3133
305.8673,381.4467
306.0504,381.8233
306.2333,381.005
306.4163,381.3483
306.5993,381.6967
306.7822,381.2233
306.9652,381.8733
307.1481,381.8533
307.331,381.2467
307.5139,381.1383
307.6967,381.105
307.8796,381.99
308.0624,381.6033
308.2452,381.6567
308.428,381.15
308.6107,381.2533
308.7935,381.195
308.9762,381.985
309.1589,381.4167
309.3416,381.4633
309.5243,381.9333
309.7069,381.7883
309.8896,381.4533
310.0721,381.405
310.2548,381.0167
310.4373,381.1267
310.6199,381.5983
310.8024,381.5583
310.985,381.1667
311.1674,381.4317
311.3499,382.0567
311.5324,381.345
311.7148,381.8617
311.8973,381.5333
312.0797,382.6217
312.2621,381.7233
312.4445,382.19
312.6268,382.095
312.8091,381.99
312.9915,382.37
313.1738,382.6233
313.356,381.265
313.5383,381.505
313.7206,381.5967
313.9027,381.2
314.085,381.8983
314.2672,381.5333
314.4493,382.2567
314.6314,381.835
314.8136,381.6317
314.9957,381.4917
315.1778,382.1117
315.3598,381.5933
315.5419,381.835
315.724,381.8167
315.9059,381.8433
316.088,382.025
316.2699,382.3133
316.4519,381.7683
316.6338,381.9033
316.8157,381.8333
316.9977,381.1933
317.1795,382.1183
317.3614,381.7083
317.5432,382.1817
317.7251,381.875
317.9069,381.7117
318.0887,381.9917
318.2704,382.0967
318.4522,382.2883
318.6339,382.145
318.8156,382.5267
318.9973,381.855
319.179,382.385
319.3607,381.985
319.5423,382.3433
319.7239,382.305
319.9055,382.3217
320.0871,381.925
320.2687,381.9217
320.4502,382.335
320.6317,381.65
320.8132,382.4183
320.9947,382.73
321.1761,382.365
321.3576,382.4583
321.5391,382.725
321.7205,382.6917
321.9019,382.16
322.0832,382.595
322.2646,382.2417
322.4459,382.6367
322.6272,382.31
322.8085,382.84
322.9898,382.61
323.1711,382.6183
323.3523,382.4833
323.5335,383.0967
323.7147,382.91
323.8959,383.2633
324.0771,382.6867
324.2582,382.9083
324.4393,382.885
324.6204,382.5583
324.8015,383.26
324.9826,382.8283
325.1637,382.6183
325.3447,382.7217
325.5257,382.515
325.7067,383.1833
325.8877,383.505
326.0686,383.4717
326.2496,383.81
326.4305,383.9767
326.6114,384.115
326.7922,383.8783
326.9731,383.905
327.1539,383.4733
327.3347,383.5367
327.5155,383.245
327.6963,383.0
327.8771,383.6283
328.0578,382.7683
328.2385,383.5117
328.4193,383.9467
328.5999,382.9917
328.7806,382.84
328.9613,384.26
329.1419,383.3583
329.3225,383.7317
329.5031,384.26
329.6837,383.9133
329.8642,384.055
330.0447,383.985
330.2252,383.5833
330.4057,383.765
330.5862,384.0383
330.7667,383.8033
330.9471,383.9733
331.1275,383.475
331.3079,383.27
331.4883,383.38
331.6687,383.9917
331.849,384.58
332.0293,383.9983
332.2096,383.33
332.3899,384.515
332.5702,384.0567
332.7504,384.875
332.9306,384.6667
333.1108,384.495
333.291,384.0217
333.4712,384.675
333.6514,383.77
333.8315,383.8317
334.0116,384.0733
334.1917,384.14
334.3717,384.115
334.5518,384.1417
334.7318,384.8617
334.9119,383.7233
335.0918,384.13
335.2718,384.3617
335.4518,385.565
335.6317,384.825
335.8116,384.2633
335.9915,384.2183
336.1714,383.6617
336.3513,384.7333
336.5311,384.39
336.7109,383.7483
336.8907,384.4267
337.0705,384.3867
337.2502,383.6767
337.43,384.5133
337.6097,384.725
337.7894,384.515
337.9691,383.9933
338.1488,384.71
338.3284,384.9283
338.508,384.91
338.6877,384.54
338.8672,385.5433
339.0468,385.195
339.2263,384.3267
339.4059,384.8633
339.5854,384.71
339.7649,384.1533
339.9443,384.5867
340.1238,384.4167
340.3032,385.3733
340.4826,384.5533
340.662,384.15
340.8414,384.4567
341.0207,383.8233
341.2001,384.8417
341.3794,384.4917
341.5587,384.8483
341.738,384.8033
341.9172,384.795
342.0965,385.2033
342.2757,384.555
342.4549,384.465
342.6341,384.6067
342.8132,384.3683
342.9923,384.8583
343.1715,384.5617
343.3506,384.755
343.5296,384.8333
343.7087,384.3917
343.8878,384.0083
344.0668,384.09
344.2458,383.5333
344.4248,383.8833
344.6037,384.1717
344.7827,383.8717
344.9616,384.1417
345.1405,384.5033
345.3194,385.0583
345.4982,384.555
345.6771,384.2017
345.8559,384.6967
346.0347,384.3133
346.2135,383.86
346.3923,384.8117
346.571,385.0917
346.7498,385.25
346.9285,384.5983
347.1071,385.2717
347.2859,384.6917
347.4645,384.195
347.6431,384.09
347.8217,384.91
348.0003,384.2683
348.1789,384.4117
348.3574,384.36
348.5359,384.6717
348.7145,384.7833
348.893,384.325
349.0714,384.5833
349.2499,385.0033
349.4283,384.2033
349.6068,384.6617
349.7852,384.3183
349.9635,384.7383
350.1419,384.385
350.3202,384.9417
350.4985,385.5
350.6768,385.28
350.8551,385.1717
351.0334,385.2617
351.2116,384.62
351.3898,384.02
351.568,384.45
351.7462,385.19
351.9243,384.68
352.1025,384.34
352.2806,384.4933
352.4587,384.2183
352.6368,384.0683
352.8148,384.4633
352.9929,384.95
353.1709,384.425
353.3489,384.5767
353.5268,384.7833
353.7048,384.4183
353.8828,385.1483
354.0607,384.8133
354.2386,385.0783
354.4165,385.18
354.5943,384.5
354.7722,384.1867
354.95,385.3133
355.1278,384.685
355.3056,384.2167
355.4833,384.95
355.6611,384.6433
355.8388,384.9567
356.0165,385.6467
356.1942,385.005
356.3719,385.3817
356.5495,384.0733
356.7271,384.73
356.9047,384.5817
357.0823,384.5483
357.2599,384.0983
357.4374,384.2167
357.6149,385.025
357.7924,384.2683
357.9699,384.1267
358.1474,384.08
358.3248,384.13
358.5023,384.395
358.6797,384.18
358.8571,384.8033
359.0344,384.585
359.2118,384.5983
359.3891,384.955
359.5664,385.75
359.7437,385.23
359.9209,385.3317
360.0982,385.0917
360.2754,385.0467
360.4526,385.11
360.6298,384.6517
360.807,384.0183
360.9841,384.3883
361.1613,384.3383
361.3383,384.68
361.5154,385.1467
361.6925,384.9667
361.8695,384.5183
362.0466,384.685
362.2236,384.32
362.4005,384.73
362.5775,385.3717
362.7545,384.7067
362.9314,385.3217
363.1083,384.2367
363.2852,384.2683
363.462,384.2117
363.6389,384.25
363.8157,384.6783
363.9925,388.4767
364.1693,384.0733
364.346,384.5517
364.5228,384.2017
364.6996,383.8683
364.8762,384.6383
365.0529,385.31
365.2296,384.54
365.4062,384.8567
365.5829,384.6967
365.7595,384.2033
365.9361,384.8233
366.1126,385.3067
366.2892,385.045
366.4657,384.4867
366.6422,384.7933
366.8186,384.8483
366.9951,385.07
367.1716,384.9767
367.348,385.04
367.5244,384.46
367.7008,384.095
367.8772,384.9167
368.0535,385.0417
368.2298,385.1733
368.4061,384.2317
368.5824,384.4067
368.7586,384.7883
368.9349,384.5533
369.1111,384.51
369.2873,384.405
369.4635,385.0167
369.6396,384.475
369.8158,385.095
369.9919,385.3417
370.168,384.3133
370.3441,385.055
370.5202,384.8833
370.6962,384.5
370.8722,384.6717
371.0482,384.0833
371.2242,384.875
371.4002,385.225
371.5761,384.8317
371.752,384.675
371.9279,384.3917
372.1038,384.085
372.2796,383.8083
372.4555,384.645
372.6313,384.6283
372.8071,384.57
372.9829,384.3717
373.1586,384.9183
373.3344,384.46
373.5101,383.4283
373.6858,383.9017
373.8615,384.6483
374.0371,384.5633
374.2127,384.11
374.3884,384.2717
374.564,383.8183
374.7395,383.8917
374.9151,383.625
375.0906,383.8167
375.2661,384.275
375.4416,384.6517
375.6171,384.915
375.7925,384.95
375.968,384.3033
376.1434,384.9167
376.3188,384.3367
376.4941,384.4867
376.6695,384.75
376.8448,384.8233
377.0201,384.695
377.1954,385.025
377.3707,384.77
377.5459,384.9567
377.7212,385.31
377.8964,384.8283
378.0715,385.0867
378.2467,385.4033
378.4218,385.1417
378.597,385.0967
378.7721,385.04
378.9472,384.3717
379.1222,384.5467
379.2973,384.8333
379.4723,384.9417
379.6473,384.9233
379.8223,384.045
379.9972,384.165
380.1722,385.2867
380.3471,384.6117
380.522,385.0033
380.6969,384.9817
380.8717,384.855
381.0466,384.965
381.2214,385.4083
381.3962,384.7917
381.571,383.9383
381.7457,384.54
381.9204,384.5417
382.0952,384.3767
382.2699,384.7
382.4445,384.3633
382.6192,383.5917
382.7938,383.535
382.9685,384.155
383.1431,385.8667
383.3176,383.6267
383.4922,383.6483
383.6667,384.4583
383.8412,383.0917
384.0157,383.6533
384.1902,384.035
384.3646,384.82
384.5391,384.6183
384.7134,385.2083
384.8878,384.7517
385.0622,384.7517
385.2365,385.1467
385.4109,384.9633
385.5852,385.08
385.7594,384.195
385.9337,384.0533
386.1079,384.545
386.2822,384.4217
386.4564,384.9867
386.6306,384.805
386.8047,384.6767
386.9789,384.79
387.153,384.5067
387.3271,384.485
387.5012,385.47
387.6752,384.645
387.8492,384.8
388.0233,384.8
388.1972,384.4533
388.3712,384.6733
388.5452,385.0917
388.7191,384.4467
388.893,384.595
389.0669,385.1033
389.2408,385.5733
389.4146,385.25
389.5884,385.94
389.7623,385.6133
389.9361,386.0317
390.1098,385.585
390.2835,385.2933
390.4573,385.38
390.631,385.66
390.8047,385.8633
390.9784,386.3267
391.152,385.6967
391.3256,386.6083
391.4992,386.2767
391.6728,385.9033
391.8464,385.635
392.0199,385.3267
392.1934,385.0483
392.3669,385.8583
392.5403,385.1733
392.7138,384.9
392.8873,384.135
393.0607,384.67
393.2341,383.6183
393.4074,384.065
393.5808,383.6133
393.7542,383.7383
393.9274,384.305
394.1007,384.695
394.274,385.0817
394.4472,385.33
394.6205,385.8317
394.7937,385.5917
394.9668,385.835
395.14,386.26
395.3131,385.9117
395.4863,385.8783
395.6594,386.53
395.8325,386.6367
396.0055,386.1817
396.1786,385.7267
396.3516,384.995
396.5246,384.485
396.6975,384.4583
396.8705,383.6933
397.0434,383.0817
397.2163,384.6117
397.3892,384.3183
397.5621,384.6933
397.735,386.09
397.9077,385.995
398.0806,386.4183
398.2534,386.9067
398.4261,386.7133
398.5989,386.4667
398.7716,387.4283
398.9443,387.38
399.117,387.9783
399.2896,387.9567
399.4623,387.515
399.6349,387.9367
399.8075,386.9417
399.9801,387.7233
400.1526,387.5633
400.3252,388.0267
400.4977,387.275
400.6702,386.9883
400.8427,387.09
401.0151,388.135
401.1875,388.7133
401.36,387.835
401.5323,388.41
401.7047,388.19
401.877,387.6483
402.0494,388.4217
402.2216,388.1133
402.394,388.9033
402.5662,387.9533
402.7385,388.5883
402.9107,388.1033
403.0829,387.435
403.2551,386.82
403.4272,386.8433
403.5994,388.2733
403.7715,388.175
403.9436,388.615
404.1156,387.94
