Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-04-01 23:52:54.350076
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.295
218.2508,379.385
218.442,379.1717
218.6332,380.18
218.8244,379.7767
219.0156,380.0217
219.2067,379.8283
219.3979,380.0067
219.589,380.1283
219.7801,380.3233
219.9712,380.3867
220.1623,379.9317
220.3533,380.1067
220.5444,380.3567
220.7354,380.5167
220.9264,380.47
221.1174,380.1717
221.3083,380.4983
221.4993,380.38
221.6902,380.395
221.8812,380.185
222.0721,380.4883
222.263,380.2667
222.4538,380.4967
222.6447,380.7183
222.8355,380.4767
223.0264,380.0717
223.2172,380.23
223.408,380.5433
223.5987,380.8267
223.7895,379.8833
223.9802,380.405
224.1709,380.9667
224.3616,380.3717
224.5524,380.3817
224.743,381.16
224.9337,380.0467
225.1243,380.6617
225.315,380.7617
225.5056,380.6283
225.6962,380.4083
225.8867,380.9567
226.0773,381.3183
226.2678,380.19
226.4584,380.655
226.6489,380.5967
226.8394,381.025
227.0298,380.6467
227.2203,380.24
227.4108,380.8883
227.6012,380.1633
227.7916,379.8067
227.982,381.0967
228.1723,380.725
228.3627,381.3167
228.5531,381.0317
228.7434,380.5667
228.9337,380.685
229.124,380.7733
229.3143,380.5133
229.5045,381.3833
229.6948,380.6467
229.885,380.6967
230.0752,380.52
230.2654,380.0183
230.4556,380.7983
230.6457,381.085
230.8358,381.1117
231.026,380.7367
231.2161,381.0533
231.4062,380.5433
231.5963,380.7117
231.7863,380.9583
231.9764,380.3467
232.1664,380.2167
232.3564,380.3417
232.5464,379.7183
232.7364,381.0867
232.9263,379.8517
233.1163,380.405
233.3062,380.835
233.4961,381.1067
233.686,380.2033
233.8758,380.5667
234.0657,380.4517
234.2555,380.9133
234.4454,380.265
234.6352,380.6933
234.825,381.1533
235.0147,380.8067
235.2045,380.4533
235.3942,380.3883
235.5839,380.58
235.7737,380.5483
235.9633,380.9467
236.153,379.885
236.3427,380.93
236.5323,381.745
236.7219,381.155
236.9115,380.555
237.1011,380.805
237.2907,380.0483
237.4803,381.1133
237.6698,380.985
237.8593,380.7617
238.0488,381.2567
238.2383,380.9167
238.4278,380.6933
238.6172,380.6483
238.8066,380.9183
238.9961,380.9017
239.1855,380.44
239.3748,380.4017
239.5642,380.725
239.7536,380.9517
239.9429,380.61
240.1322,380.9083
240.3215,380.9567
240.5108,380.49
240.7001,380.5567
240.8893,380.7717
241.0786,380.695
241.2677,380.65
241.457,381.34
241.6461,380.56
241.8353,380.5867
242.0244,380.7
242.2136,380.8533
242.4027,380.6833
242.5918,380.295
242.7809,380.6383
242.9699,380.9333
243.159,380.26
243.348,381.12
243.537,380.52
243.726,381.5467
243.915,381.4
244.1039,381.1083
244.2929,381.0017
244.4818,381.36
244.6707,381.0117
244.8596,381.32
245.0485,381.315
245.2373,380.4783
245.4262,380.0417
245.615,380.515
245.8038,381.1033
245.9926,380.2033
246.1814,381.3117
246.3701,380.61
246.5589,380.8617
246.7476,380.8433
246.9363,381.2633
247.1249,380.7933
247.3136,380.6283
247.5023,380.4317
247.6909,380.8217
247.8795,380.825
248.0681,380.8867
248.2567,381.03
248.4453,380.1033
248.6338,380.8533
248.8224,381.1483
249.0109,380.8083
249.1994,380.8633
249.3878,381.11
249.5763,380.3417
249.7648,380.865
249.9532,381.5333
250.1416,380.8783
250.33,380.825
250.5183,381.3767
250.7067,380.9417
250.8951,380.5467
251.0834,380.8633
251.2717,380.4033
251.46,380.9367
251.6483,380.3983
251.8365,380.7833
252.0247,380.98
252.213,381.0017
252.4012,380.6617
252.5894,381.9217
252.7775,381.0317
252.9657,380.98
253.1538,381.2217
253.3419,380.7183
253.53,381.1067
253.7181,381.2667
253.9062,380.825
254.0942,381.5033
254.2823,381.1033
254.4703,380.6433
254.6583,380.745
254.8463,380.675
255.0342,380.1633
255.2222,381.8567
255.4101,380.3167
255.598,381.4283
255.7859,381.27
255.9738,381.46
256.1616,380.5333
256.3495,381.12
256.5373,381.3317
256.7251,381.2567
256.9129,381.09
257.1006,380.9733
257.2884,380.8517
257.4761,381.3417
257.6638,380.5217
257.8515,380.9917
258.0392,380.8117
258.2269,380.8867
258.4146,380.9717
258.6022,380.8167
258.7898,380.84
258.9774,381.9817
259.165,380.7533
259.3525,382.05
259.5401,380.8717
259.7276,381.1517
259.9151,381.04
260.1026,381.2717
260.2901,380.75
260.4776,381.3433
260.665,381.4367
260.8524,380.7583
261.0398,380.9617
261.2272,380.7417
261.4146,381.5083
261.6019,381.3183
261.7893,381.0
261.9766,381.805
262.1639,381.4017
262.3512,381.0083
262.5384,381.1467
262.7257,381.61
262.9129,381.4733
263.1001,380.9833
263.2873,381.7817
263.4745,381.3517
263.6617,380.9167
263.8488,381.295
264.0359,380.785
264.2231,381.4567
264.4101,380.9333
264.5972,380.8683
264.7842,381.6583
264.9713,382.165
265.1583,381.4567
265.3453,381.63
265.5323,381.5417
265.7193,381.465
265.9062,381.8267
266.0931,381.3933
266.2801,381.4417
266.4669,381.6583
266.6538,381.085
266.8407,381.4817
267.0276,380.8517
267.2143,381.015
267.4012,381.6083
267.588,380.3917
267.7747,381.4283
267.9615,381.8533
268.1482,381.0033
268.3349,381.195
268.5217,381.205
268.7083,381.2667
268.895,382.0333
269.0817,381.9483
269.2682,381.0217
269.4549,381.2833
269.6415,381.4933
269.8281,381.1517
270.0146,381.0833
270.2012,381.2817
270.3877,381.3
270.5742,381.43
270.7607,381.1967
270.9472,381.6067
271.1336,381.3333
271.32,381.3617
271.5065,381.355
271.6929,381.4933
271.8792,380.985
272.0656,381.4017
272.252,381.28
272.4383,380.995
272.6246,381.575
272.8109,381.7633
272.9972,380.9733
273.1835,381.5333
273.3697,381.0983
273.5559,381.5317
273.7421,381.3833
273.9283,380.8517
274.1145,380.38
274.3007,381.255
274.4868,381.0533
274.6729,381.32
274.859,381.7583
275.0451,381.175
275.2311,380.9767
275.4172,380.6517
275.6032,380.8933
275.7892,381.1133
275.9752,380.94
276.1612,380.8633
276.3472,381.9983
276.5331,381.13
276.719,381.705
276.9049,381.4967
277.0908,381.1483
277.2767,380.8767
277.4625,381.3233
277.6484,380.91
277.8342,381.02
278.02,381.1567
278.2057,381.6033
278.3915,380.6867
278.5772,380.9583
278.763,381.1367
278.9487,380.8317
279.1343,381.465
279.32,380.7767
279.5057,381.2133
279.6913,380.9133
279.877,381.165
280.0625,381.4
280.2481,381.575
280.4337,381.7667
280.6192,381.385
280.8048,381.2333
280.9903,381.6017
281.1758,381.59
281.3612,381.265
281.5467,381.4133
281.7321,381.3583
281.9175,381.1517
282.1029,381.4217
282.2884,381.385
282.4737,380.9933
282.6591,381.59
282.8444,380.945
283.0297,381.83
283.215,381.5417
283.4002,381.2483
283.5855,381.3783
283.7707,381.525
283.956,380.8317
284.1412,381.5317
284.3264,381.4033
284.5115,381.29
284.6967,381.0367
284.8818,381.0733
285.0669,381.2133
285.252,381.2533
285.4371,381.2183
285.6222,381.3233
285.8072,382.1783
285.9922,381.1917
286.1772,381.6567
286.3622,381.8633
286.5472,381.6317
286.7321,381.4967
286.9171,381.2583
287.102,380.8833
287.2869,381.1983
287.4717,381.86
287.6566,381.5
287.8415,381.3067
288.0263,381.4983
288.2111,381.375
288.3959,381.5583
288.5806,381.5183
288.7654,381.82
288.9501,381.49
289.1348,381.8517
289.3195,381.2483
289.5042,382.2167
289.6889,381.6933
289.8735,381.7533
290.0581,381.725
290.2428,381.3283
290.4273,381.4483
290.6119,381.395
290.7965,381.04
290.981,381.5083
291.1655,381.7733
291.35,381.94
291.5345,381.8783
291.719,381.4783
291.9034,380.8717
292.0878,382.3433
292.2722,381.4467
292.4566,381.81
292.641,381.835
292.8253,381.3833
293.0096,381.25
293.194,381.7833
293.3783,381.3917
293.5626,381.7583
293.7468,381.4617
293.9311,381.5733
294.1153,381.4583
294.2995,382.1
294.4837,381.1917
294.6678,382.3683
294.852,380.9883
295.0361,381.965
295.2202,381.7983
295.4043,381.1583
295.5884,382.1817
295.7725,381.9033
295.9565,381.2933
296.1405,381.6733
296.3246,381.37
296.5085,380.9433
296.6925,381.7917
296.8764,381.5217
297.0603,381.025
297.2443,381.38
297.4282,381.3733
297.612,381.98
297.7959,381.3883
297.9797,381.195
298.1635,381.5333
298.3474,381.58
298.5311,381.2117
298.7149,381.7483
298.8987,381.7017
299.0823,381.1767
299.2661,381.43
299.4498,381.2617
299.6334,381.0217
299.8171,381.045
300.0007,381.63
300.1843,381.8033
300.368,381.5567
300.5515,381.3683
300.7351,381.4267
300.9186,381.945
301.1021,381.525
301.2857,381.4583
301.4691,381.4417
301.6526,381.2533
301.8361,381.4083
302.0195,381.4733
302.2029,381.99
302.3863,381.7717
302.5697,381.8017
302.753,381.0933
302.9364,381.6483
303.1197,381.085
303.303,381.355
303.4863,381.815
303.6696,381.35
303.8528,381.7517
304.036,382.0383
304.2192,381.53
304.4024,381.6667
304.5856,381.4017
304.7688,380.96
304.9519,381.6583
305.135,381.745
305.3181,381.535
305.5012,381.4183
305.6842,381.5317
305.8673,381.3317
306.0504,382.0133
306.2333,381.125
306.4163,381.1333
306.5993,382.1783
306.7822,381.36
306.9652,381.9017
307.1481,382.2917
307.331,381.4617
307.5139,381.2133
307.6967,381.5867
307.8796,382.0767
308.0624,381.6783
308.2452,381.9333
308.428,381.1017
308.6107,381.5317
308.7935,381.335
308.9762,381.8567
309.1589,381.7083
309.3416,381.3083
309.5243,381.7183
309.7069,382.2983
309.8896,381.5033
310.0721,381.5117
310.2548,381.4833
310.4373,381.3417
310.6199,381.7483
310.8024,382.0717
310.985,381.22
311.1674,381.7283
311.3499,382.3233
311.5324,381.145
311.7148,381.9967
311.8973,381.5833
312.0797,382.35
312.2621,382.0517
312.4445,382.215
312.6268,381.8567
312.8091,382.4683
312.9915,382.3417
313.1738,382.7017
313.356,381.75
313.5383,381.4333
313.7206,381.77
313.9027,381.5517
314.085,381.475
314.2672,381.7
314.4493,382.47
314.6314,381.6033
314.8136,381.8767
314.9957,381.4433
315.1778,381.7767
315.3598,382.025
315.5419,381.8983
315.724,381.61
315.9059,382.3567
316.088,382.065
316.2699,382.3783
316.4519,382.0167
316.6338,381.8167
316.8157,382.0417
316.9977,381.46
317.1795,381.8017
317.3614,381.8583
317.5432,382.2467
317.7251,381.59
317.9069,381.8483
318.0887,381.9567
318.2704,381.75
318.4522,382.63
318.6339,381.925
318.8156,382.2917
318.9973,382.0133
319.179,381.93
319.3607,382.1183
319.5423,382.5083
319.7239,382.055
319.9055,382.465
320.0871,382.0933
320.2687,381.6167
320.4502,382.2883
320.6317,381.5883
320.8132,381.725
320.9947,382.8583
321.1761,381.785
321.3576,381.77
321.5391,382.7033
321.7205,382.2283
321.9019,382.1283
322.0832,382.8183
322.2646,381.8133
322.4459,382.6017
322.6272,382.4667
322.8085,382.6067
322.9898,382.5183
323.1711,382.4
323.3523,381.765
323.5335,382.7517
323.7147,382.3917
323.8959,382.2417
324.0771,382.5133
324.2582,382.005
324.4393,382.0917
324.6204,382.1433
324.8015,382.6467
324.9826,382.6867
325.1637,382.505
325.3447,382.0767
325.5257,382.1483
325.7067,382.6633
325.8877,382.2433
326.0686,382.8083
326.2496,383.0067
326.4305,382.5267
326.6114,383.1367
326.7922,382.5983
326.9731,382.6217
327.1539,382.7733
327.3347,382.3133
327.5155,382.335
327.6963,382.3983
327.8771,382.4633
328.0578,382.2533
328.2385,383.1917
328.4193,382.915
328.5999,382.1617
328.7806,382.2167
328.9613,382.605
329.1419,382.1283
329.3225,382.1667
329.5031,382.23
329.6837,382.3433
329.8642,382.1133
330.0447,382.1467
330.2252,382.5233
330.4057,382.175
330.5862,382.8933
330.7667,382.9883
330.9471,382.53
331.1275,382.4017
331.3079,382.5233
331.4883,382.105
331.6687,382.925
331.849,383.1567
332.0293,382.43
332.2096,381.995
332.3899,382.99
332.5702,382.205
332.7504,383.4483
332.9306,382.7617
333.1108,382.7533
333.291,382.68
333.4712,382.925
333.6514,382.7333
333.8315,383.0483
334.0116,382.4617
334.1917,382.935
334.3717,382.6783
334.5518,382.32
334.7318,383.4617
334.9119,382.1383
335.0918,382.4133
335.2718,382.6983
335.4518,383.47
335.6317,382.6617
335.8116,382.7217
335.9915,382.65
336.1714,382.3267
336.3513,383.475
336.5311,382.6617
336.7109,382.52
336.8907,383.53
337.0705,383.175
337.2502,382.715
337.43,383.4717
337.6097,383.1183
337.7894,383.0433
337.9691,382.5333
338.1488,383.1117
338.3284,383.6217
338.508,383.0183
338.6877,382.4117
338.8672,383.81
339.0468,382.9783
339.2263,382.7833
339.4059,383.6033
339.5854,382.7883
339.7649,382.4583
339.9443,382.8433
340.1238,382.33
340.3032,383.7083
340.4826,382.855
340.662,382.3767
340.8414,382.905
341.0207,381.985
341.2001,382.9067
341.3794,383.2083
341.5587,382.6417
341.738,382.7417
341.9172,382.8833
342.0965,382.8683
342.2757,382.6317
342.4549,382.65
342.6341,382.68
342.8132,382.59
342.9923,382.85
343.1715,382.4933
343.3506,383.2367
343.5296,382.9017
343.7087,382.3367
343.8878,382.52
344.0668,382.7917
344.2458,382.2717
344.4248,382.6567
344.6037,382.58
344.7827,382.1567
344.9616,382.525
345.1405,382.5533
345.3194,383.1417
345.4982,382.6817
345.6771,382.275
345.8559,383.0333
346.0347,382.945
346.2135,382.0933
346.3923,383.185
346.571,383.3133
346.7498,383.135
346.9285,382.6167
347.1071,383.1133
347.2859,382.6867
347.4645,382.575
347.6431,382.2483
347.8217,382.9383
348.0003,382.6333
348.1789,382.4083
348.3574,382.6067
348.5359,382.9883
348.7145,382.7567
348.893,382.7483
349.0714,382.9433
349.2499,383.355
349.4283,382.5433
349.6068,382.9533
349.7852,382.48
349.9635,382.705
350.1419,382.14
350.3202,382.36
350.4985,383.2683
350.6768,383.0683
350.8551,383.0017
351.0334,383.2433
351.2116,382.7067
351.3898,382.4483
351.568,382.595
351.7462,383.14
351.9243,382.65
352.1025,382.4167
352.2806,382.4583
352.4587,382.6367
352.6368,382.5867
352.8148,382.3917
352.9929,382.7
353.1709,382.3033
353.3489,382.2067
353.5268,382.6567
353.7048,382.26
353.8828,382.8683
354.0607,382.7833
354.2386,382.905
354.4165,383.1133
354.5943,382.3617
354.7722,381.985
354.95,382.86
355.1278,382.6183
355.3056,382.055
355.4833,383.055
355.6611,382.61
355.8388,382.7133
356.0165,383.5617
356.1942,382.78
356.3719,383.06
356.5495,382.355
356.7271,382.88
356.9047,383.005
357.0823,383.175
357.2599,382.4583
357.4374,382.3333
357.6149,383.3933
357.7924,382.5117
357.9699,382.7783
358.1474,383.0917
358.3248,382.4967
358.5023,383.08
358.6797,382.97
358.8571,383.1467
359.0344,382.7033
359.2118,382.5783
359.3891,382.9267
359.5664,383.4817
359.7437,382.825
359.9209,382.8067
360.0982,383.3
360.2754,383.0583
360.4526,383.145
360.6298,383.1867
360.807,382.2117
360.9841,382.8317
361.1613,382.7567
361.3383,382.595
361.5154,382.96
361.6925,383.2017
361.8695,382.7217
362.0466,382.8933
362.2236,382.5117
362.4005,382.385
362.5775,383.3283
362.7545,382.2
362.9314,382.8517
363.1083,382.7767
363.2852,382.5517
363.462,382.3233
363.6389,382.4167
363.8157,382.585
363.9925,385.8417
364.1693,381.8783
364.346,382.26
364.5228,382.1483
364.6996,381.92
364.8762,382.545
365.0529,383.455
365.2296,382.1133
365.4062,382.2617
365.5829,382.5917
365.7595,381.4117
365.9361,382.3033
366.1126,382.9583
366.2892,382.365
366.4657,381.82
366.6422,382.6183
366.8186,382.2083
366.9951,382.6083
367.1716,382.5167
367.348,382.0483
367.5244,381.9733
367.7008,381.5517
367.8772,382.2933
368.0535,383.005
368.2298,382.61
368.4061,381.6683
368.5824,382.4617
368.7586,382.6733
368.9349,382.1867
369.1111,382.1117
369.2873,381.7617
369.4635,382.3017
369.6396,382.1233
369.8158,381.85
369.9919,382.355
370.168,381.59
370.3441,382.06
370.5202,382.6883
370.6962,382.2283
370.8722,382.155
371.0482,382.0583
371.2242,381.93
371.4002,382.15
371.5761,382.2
371.752,381.9617
371.9279,382.1667
372.1038,382.3217
372.2796,381.4533
372.4555,382.08
372.6313,382.44
372.8071,381.82
372.9829,382.0383
373.1586,382.5217
373.3344,382.0667
373.5101,381.8783
373.6858,382.0
373.8615,382.4133
374.0371,382.355
374.2127,381.595
374.3884,381.9883
374.564,382.1683
374.7395,382.01
374.9151,381.9467
375.0906,382.0917
375.2661,381.4867
375.4416,381.9867
375.6171,382.0967
375.7925,382.0383
375.968,382.2017
376.1434,382.1533
376.3188,381.5967
376.4941,382.0417
376.6695,382.2967
376.8448,382.055
377.0201,382.455
377.1954,382.025
377.3707,381.605
377.5459,382.055
377.7212,381.8633
377.8964,381.725
378.0715,381.66
378.2467,381.615
378.4218,381.8767
378.597,381.8533
378.7721,381.9883
378.9472,381.8433
379.1222,381.6133
379.2973,381.8483
379.4723,382.6217
379.6473,382.075
379.8223,381.445
379.9972,382.1883
380.1722,382.23
380.3471,381.61
380.522,382.0383
380.6969,381.7617
380.8717,381.8867
381.0466,381.6767
381.2214,381.9567
381.3962,382.105
381.571,381.4533
381.7457,381.5367
381.9204,382.35
382.0952,381.9883
382.2699,381.96
382.4445,382.5467
382.6192,381.4283
382.7938,381.725
382.9685,382.6117
383.1431,383.6833
383.3176,382.145
383.4922,381.8817
383.6667,382.3833
383.8412,381.5067
384.0157,381.9717
384.1902,381.55
384.3646,382.3333
384.5391,381.6567
384.7134,382.075
384.8878,381.9433
385.0622,381.7383
385.2365,381.9767
385.4109,382.3133
385.5852,381.91
385.7594,381.8367
385.9337,382.05
386.1079,382.125
386.2822,381.71
386.4564,381.9583
386.6306,381.6117
386.8047,381.8117
386.9789,381.9183
387.153,381.8417
387.3271,381.9667
387.5012,382.1483
387.6752,381.3717
387.8492,382.2867
388.0233,381.7367
388.1972,381.785
388.3712,381.7567
388.5452,381.9967
388.7191,382.0767
388.893,381.885
389.0669,381.925
389.2408,382.23
389.4146,381.8583
389.5884,382.1333
389.7623,381.9083
389.9361,382.1533
390.1098,381.4383
390.2835,381.7583
390.4573,381.5283
390.631,381.9633
390.8047,382.1183
390.9784,381.855
391.152,381.4933
391.3256,382.5133
391.4992,381.645
391.6728,381.735
391.8464,381.5883
392.0199,381.3383
392.1934,381.5833
392.3669,382.2767
392.5403,381.5567
392.7138,381.7367
392.8873,381.2617
393.0607,382.3033
393.2341,382.0733
393.4074,382.435
393.5808,381.815
393.7542,381.71
393.9274,381.6383
394.1007,381.9267
394.274,382.085
394.4472,382.0683
394.6205,382.385
394.7937,381.7483
394.9668,381.6267
395.14,381.7633
395.3131,381.4983
395.4863,381.3017
395.6594,382.2033
395.8325,382.16
396.0055,381.8717
396.1786,382.145
396.3516,381.4217
396.5246,381.4767
396.6975,382.2983
396.8705,381.4383
397.0434,381.3033
397.2163,382.4383
397.3892,381.4317
397.5621,381.3083
397.735,382.1583
397.9077,381.655
398.0806,381.425
398.2534,381.9183
398.4261,381.6567
398.5989,381.4667
398.7716,381.7433
398.9443,381.785
399.117,382.3367
399.2896,381.8883
399.4623,381.4333
399.6349,382.085
399.8075,381.3617
399.9801,381.9383
400.1526,381.765
400.3252,381.7317
400.4977,381.8167
400.6702,381.655
400.8427,381.2083
401.0151,381.96
401.1875,382.3583
401.36,381.4433
401.5323,381.955
401.7047,381.7067
401.877,381.275
402.0494,381.8683
402.2216,381.525
402.394,382.1533
402.5662,381.505
402.7385,381.8433
402.9107,381.2083
403.0829,381.165
403.2551,381.0167
403.4272,380.9967
403.5994,382.1883
403.7715,381.43
403.9436,381.585
404.1156,381.1417
