Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-01 18:39:11.248986
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.34
218.2508,378.8067
218.442,379.095
218.6332,379.94
218.8244,379.23
219.0156,379.8983
219.2067,379.4217
219.3979,379.4283
219.589,380.0667
219.7801,379.725
219.9712,379.78
220.1623,379.9017
220.3533,379.5167
220.5444,379.8917
220.7354,380.4783
220.9264,379.7567
221.1174,379.9317
221.3083,380.2217
221.4993,379.8467
221.6902,380.1767
221.8812,379.7367
222.0721,379.7817
222.263,380.4667
222.4538,380.0883
222.6447,380.085
222.8355,380.415
223.0264,379.61
223.2172,379.7017
223.408,380.6967
223.5987,380.14
223.7895,379.7167
223.9802,380.1883
224.1709,380.265
224.3616,380.4533
224.5524,380.0733
224.743,380.4317
224.9337,379.9617
225.1243,380.245
225.315,380.2083
225.5056,380.6367
225.6962,379.865
225.8867,380.56
226.0773,381.2283
226.2678,379.5917
226.4584,380.345
226.6489,380.47
226.8394,380.32
227.0298,380.465
227.2203,379.9067
227.4108,380.47
227.6012,380.1933
227.7916,379.1533
227.982,380.5917
228.1723,380.7017
228.3627,380.6017
228.5531,380.6467
228.7434,380.515
228.9337,380.1067
229.124,380.5733
229.3143,380.3483
229.5045,380.9
229.6948,380.4133
229.885,380.3233
230.0752,379.91
230.2654,380.0383
230.4556,380.4117
230.6457,380.5183
230.8358,381.2817
231.026,380.1433
231.2161,380.49
231.4062,380.4783
231.5963,379.9783
231.7863,380.7033
231.9764,380.13
232.1664,379.8067
232.3564,380.1067
232.5464,379.52
232.7364,380.46
232.9263,379.86
233.1163,380.2633
233.3062,380.3533
233.4961,381.105
233.686,379.8267
233.8758,380.32
234.0657,380.465
234.2555,380.185
234.4454,379.9667
234.6352,380.375
234.825,380.515
235.0147,380.6633
235.2045,380.1667
235.3942,379.9133
235.5839,380.49
235.7737,380.2767
235.9633,380.4483
236.153,379.9083
236.3427,380.4067
236.5323,381.325
236.7219,381.075
236.9115,380.1333
237.1011,380.6867
237.2907,380.0317
237.4803,380.7083
237.6698,380.8067
237.8593,380.4667
238.0488,380.7883
238.2383,380.68
238.4278,380.2933
238.6172,380.235
238.8066,380.7817
238.9961,380.4717
239.1855,380.065
239.3748,380.1217
239.5642,380.465
239.7536,380.6567
239.9429,380.27
240.1322,380.2517
240.3215,380.86
240.5108,380.1817
240.7001,380.1883
240.8893,380.58
241.0786,380.3917
241.2677,380.2283
241.457,381.1917
241.6461,380.015
241.8353,380.415
242.0244,380.44
242.2136,380.58
242.4027,380.5617
242.5918,380.095
242.7809,380.0417
242.9699,380.7333
243.159,379.98
243.348,380.5767
243.537,380.395
243.726,381.0517
243.915,381.055
244.1039,380.7783
244.2929,380.6133
244.4818,381.14
244.6707,380.8233
244.8596,380.9383
245.0485,381.1067
245.2373,380.2867
245.4262,379.8333
245.615,380.3733
245.8038,380.825
245.9926,380.0033
246.1814,381.1467
246.3701,380.2317
246.5589,380.5783
246.7476,380.9533
246.9363,380.9817
247.1249,380.4617
247.3136,380.37
247.5023,380.0817
247.6909,380.8167
247.8795,380.4233
248.0681,380.6767
248.2567,381.0733
248.4453,379.8083
248.6338,380.5967
248.8224,381.0233
249.0109,380.465
249.1994,380.6833
249.3878,381.0033
249.5763,380.055
249.7648,380.745
249.9532,381.0483
250.1416,380.5717
250.33,380.83
250.5183,380.97
250.7067,380.6267
250.8951,380.6217
251.0834,380.6233
251.2717,380.125
251.46,380.805
251.6483,379.9533
251.8365,380.5717
252.0247,380.6783
252.213,380.6567
252.4012,380.5883
252.5894,381.77
252.7775,380.795
252.9657,380.8983
253.1538,380.945
253.3419,380.3517
253.53,381.1833
253.7181,380.9367
253.9062,380.67
254.0942,381.655
254.2823,380.5967
254.4703,380.6417
254.6583,380.465
254.8463,380.3267
255.0342,380.2617
255.2222,381.4233
255.4101,380.215
255.598,381.4767
255.7859,380.7583
255.9738,381.1317
256.1616,380.6583
256.3495,380.4517
256.5373,381.0683
256.7251,381.2283
256.9129,380.7167
257.1006,380.8483
257.2884,380.9117
257.4761,380.9967
257.6638,380.715
257.8515,380.6233
258.0392,380.3583
258.2269,380.8767
258.4146,380.5383
258.6022,380.73
258.7898,380.985
258.9774,381.42
259.165,380.4967
259.3525,382.1067
259.5401,380.255
259.7276,381.0283
259.9151,380.94
260.1026,380.805
260.2901,380.835
260.4776,381.1317
260.665,381.0717
260.8524,380.955
261.0398,380.495
261.2272,380.535
261.4146,381.595
261.6019,380.74
261.7893,380.9417
261.9766,381.8467
262.1639,380.81
262.3512,380.98
262.5384,380.95
262.7257,381.0983
262.9129,381.5567
263.1001,380.7167
263.2873,381.2983
263.4745,381.5967
263.6617,380.5533
263.8488,381.1633
264.0359,380.955
264.2231,380.6467
264.4101,380.8183
264.5972,380.9033
264.7842,380.98
264.9713,382.1567
265.1583,381.2617
265.3453,381.1117
265.5323,381.68
265.7193,381.1683
265.9062,381.455
266.0931,381.7467
266.2801,381.2533
266.4669,381.2983
266.6538,381.5567
266.8407,380.98
267.0276,380.6933
267.2143,381.15
267.4012,381.0767
267.588,380.5167
267.7747,381.1817
267.9615,381.2
268.1482,381.1483
268.3349,380.8983
268.5217,380.6233
268.7083,381.37
268.895,381.93
269.0817,381.5417
269.2682,381.365
269.4549,380.8283
269.6415,381.3183
269.8281,381.4117
270.0146,380.5383
270.2012,381.3233
270.3877,381.1517
270.5742,380.66
270.7607,381.3333
270.9472,381.1717
271.1336,380.93
271.32,381.3867
271.5065,380.9517
271.6929,381.0783
271.8792,381.1033
272.0656,381.03
272.252,381.0683
272.4383,381.1617
272.6246,381.255
272.8109,381.63
272.9972,380.9817
273.1835,380.8417
273.3697,381.1417
273.5559,381.33
273.7421,380.7767
273.9283,381.0483
274.1145,380.0117
274.3007,380.72
274.4868,381.195
274.6729,380.89
274.859,381.5
275.0451,381.3883
275.2311,380.7383
275.4172,380.6467
275.6032,380.9367
275.7892,380.7067
275.9752,381.165
276.1612,380.8433
276.3472,381.625
276.5331,381.2883
276.719,381.3883
276.9049,380.8883
277.0908,381.47
277.2767,380.3633
277.4625,381.1583
277.6484,380.9417
277.8342,380.5183
278.02,381.16
278.2057,381.5967
278.3915,380.3167
278.5772,380.9517
278.763,381.0067
278.9487,380.6617
279.1343,381.5567
279.32,380.5333
279.5057,380.7183
279.6913,381.1367
279.877,380.6733
280.0625,381.1417
280.2481,381.6067
280.4337,381.31
280.6192,381.265
280.8048,381.19
280.9903,381.3283
281.1758,381.6383
281.3612,381.2233
281.5467,381.3017
281.7321,381.4533
281.9175,381.0267
282.1029,381.11
282.2884,381.6317
282.4737,380.5133
282.6591,381.2867
282.8444,381.0383
283.0297,381.4917
283.215,381.2367
283.4002,381.1733
283.5855,381.0783
283.7707,381.5183
283.956,380.8133
284.1412,381.265
284.3264,381.6267
284.5115,381.095
284.6967,380.9233
284.8818,381.17
285.0669,381.0767
285.252,381.0183
285.4371,381.2467
285.6222,381.065
285.8072,381.9467
285.9922,381.1367
286.1772,381.21
286.3622,381.8317
286.5472,381.605
286.7321,381.26
286.9171,381.3817
287.102,380.8683
287.2869,381.1817
287.4717,381.76
287.6566,381.3083
287.8415,381.2233
288.0263,381.4067
288.2111,381.115
288.3959,381.44
288.5806,381.4383
288.7654,381.47
288.9501,381.4483
289.1348,381.7083
289.3195,381.0667
289.5042,382.19
289.6889,381.5533
289.8735,381.7
290.0581,381.755
290.2428,381.14
290.4273,381.545
290.6119,381.4383
290.7965,381.1
290.981,381.6667
291.1655,381.8483
291.35,381.7567
291.5345,381.7017
291.719,381.4333
291.9034,380.7917
292.0878,382.0983
292.2722,381.1417
292.4566,381.625
292.641,381.7683
292.8253,381.21
293.0096,381.4767
293.194,381.68
293.3783,381.57
293.5626,381.9733
293.7468,381.4533
293.9311,381.7183
294.1153,381.6733
294.2995,381.925
294.4837,381.2167
294.6678,382.2333
294.852,381.0033
295.0361,382.1517
295.2202,381.585
295.4043,381.1783
295.5884,382.3617
295.7725,381.76
295.9565,381.4233
296.1405,382.135
296.3246,381.4717
296.5085,381.3017
296.6925,382.0233
296.8764,381.525
297.0603,381.3233
297.2443,381.5283
297.4282,381.5367
297.612,382.3183
297.7959,381.63
297.9797,381.49
298.1635,382.07
298.3474,381.7483
298.5311,381.7533
298.7149,382.4567
298.8987,382.1267
299.0823,382.07
299.2661,382.155
299.4498,381.6567
299.6334,381.5567
299.8171,381.795
300.0007,381.7683
300.1843,382.4783
300.368,381.8833
300.5515,381.85
300.7351,382.1567
300.9186,382.0083
301.1021,381.9717
301.2857,382.0183
301.4691,381.495
301.6526,382.0333
301.8361,382.1317
302.0195,381.5867
302.2029,382.69
302.3863,382.5183
302.5697,382.0233
302.753,381.9217
302.9364,381.9833
303.1197,381.62
303.303,382.1333
303.4863,381.9733
303.6696,381.9733
303.8528,382.3433
304.036,382.025
304.2192,382.135
304.4024,382.3983
304.5856,381.665
304.7688,381.77
304.9519,382.3383
305.135,382.0417
305.3181,382.5467
305.5012,381.7733
305.6842,381.895
305.8673,382.3517
306.0504,382.27
306.2333,381.6367
306.4163,382.0633
306.5993,382.215
306.7822,381.8783
306.9652,382.59
307.1481,382.235
307.331,382.2017
307.5139,381.845
307.6967,381.7533
307.8796,382.9817
308.0624,382.3067
308.2452,382.325
308.428,382.0067
308.6107,381.905
308.7935,381.9217
308.9762,382.7967
309.1589,381.9133
309.3416,381.9483
309.5243,382.66
309.7069,382.1917
309.8896,382.3917
310.0721,382.1633
310.2548,381.68
310.4373,382.31
310.6199,382.41
310.8024,382.4917
310.985,382.44
311.1674,382.3067
311.3499,382.9617
311.5324,382.4783
311.7148,382.6983
311.8973,382.3817
312.0797,383.66
312.2621,382.4967
312.4445,383.45
312.6268,382.765
312.8091,382.9167
312.9915,383.7717
313.1738,383.5183
313.356,382.33
313.5383,382.8933
313.7206,382.5867
313.9027,382.3867
314.085,383.3317
314.2672,382.6417
314.4493,383.49
314.6314,383.01
314.8136,382.76
314.9957,382.8333
315.1778,383.07
315.3598,382.6983
315.5419,383.385
315.724,382.6617
315.9059,382.9767
316.088,383.4517
316.2699,383.5
316.4519,383.2183
316.6338,383.7117
316.8157,383.4617
316.9977,382.975
317.1795,384.055
317.3614,383.34
317.5432,384.0533
317.7251,383.4567
317.9069,382.9467
318.0887,383.5567
318.2704,383.42
318.4522,384.1533
318.6339,384.355
318.8156,384.4767
318.9973,384.1867
319.179,384.66
319.3607,383.8583
319.5423,384.3833
319.7239,384.5467
319.9055,384.5483
320.0871,384.2667
320.2687,384.185
320.4502,384.9383
320.6317,384.635
320.8132,385.0433
320.9947,385.43
321.1761,384.995
321.3576,384.6367
321.5391,385.195
321.7205,385.5767
321.9019,384.9683
322.0832,385.27
322.2646,384.905
322.4459,385.2717
322.6272,385.1233
322.8085,385.3317
322.9898,385.2417
323.1711,385.8217
323.3523,385.3667
323.5335,386.18
323.7147,386.4867
323.8959,386.6233
324.0771,386.4267
324.2582,386.6717
324.4393,386.42
324.6204,386.5183
324.8015,386.5633
324.9826,386.1233
325.1637,386.47
325.3447,386.4417
325.5257,386.6983
325.7067,387.7883
325.8877,387.9783
326.0686,388.6483
326.2496,389.1417
326.4305,388.635
326.6114,389.1267
326.7922,389.265
326.9731,388.6683
327.1539,388.265
327.3347,388.4083
327.5155,387.9717
327.6963,387.6883
327.8771,387.7433
328.0578,387.0667
328.2385,388.1867
328.4193,388.5067
328.5999,387.5883
328.7806,388.025
328.9613,389.2733
329.1419,389.07
329.3225,389.8367
329.5031,390.0267
329.6837,390.1117
329.8642,390.1717
330.0447,390.07
330.2252,389.5883
330.4057,388.975
330.5862,389.0383
330.7667,389.1667
330.9471,389.0067
331.1275,388.6667
331.3079,388.6433
331.4883,388.4117
331.6687,389.4433
331.849,390.4183
332.0293,389.545
332.2096,388.9383
332.3899,389.8017
332.5702,389.6317
332.7504,390.67
332.9306,389.7533
333.1108,389.6733
333.291,389.7833
333.4712,389.565
333.6514,388.4217
333.8315,389.0267
334.0116,388.98
334.1917,389.6183
334.3717,390.0683
334.5518,389.7533
334.7318,390.79
334.9119,388.9133
335.0918,389.675
335.2718,390.5183
335.4518,391.4083
335.6317,390.77
335.8116,389.7883
335.9915,388.2667
336.1714,387.7183
336.3513,389.8583
336.5311,389.5367
336.7109,388.8333
336.8907,389.3383
337.0705,388.4883
337.2502,388.3
337.43,389.5533
337.6097,390.3083
337.7894,390.2167
337.9691,388.7233
338.1488,389.8833
338.3284,390.705
338.508,390.3667
338.6877,390.3417
338.8672,391.5867
339.0468,390.6733
339.2263,389.6733
339.4059,390.28
339.5854,390.2983
339.7649,390.645
339.9443,391.0933
340.1238,390.8633
340.3032,391.8283
340.4826,390.485
340.662,389.96
340.8414,390.3517
341.0207,389.5917
341.2001,390.6733
341.3794,389.7567
341.5587,389.5783
341.738,390.3883
341.9172,390.9667
342.0965,391.0733
342.2757,390.555
342.4549,389.9933
342.6341,390.3183
342.8132,390.5667
342.9923,391.4783
343.1715,390.9617
343.3506,390.9817
343.5296,391.0417
343.7087,390.3283
343.8878,389.6183
344.0668,388.1583
344.2458,387.8183
344.4248,388.3433
344.6037,388.6133
344.7827,389.4167
344.9616,389.9183
345.1405,390.665
345.3194,390.9933
345.4982,390.4267
345.6771,390.1833
345.8559,390.2767
346.0347,389.305
346.2135,389.3683
346.3923,391.0833
346.571,390.4317
346.7498,391.4067
346.9285,390.9483
347.1071,391.1217
347.2859,390.5933
347.4645,389.225
347.6431,388.78
347.8217,390.4483
348.0003,390.13
348.1789,390.275
348.3574,390.3283
348.5359,390.2267
348.7145,391.0367
348.893,390.2383
349.0714,389.3817
349.2499,390.5867
349.4283,389.805
349.6068,389.7867
349.7852,390.1183
349.9635,390.9417
350.1419,390.765
350.3202,391.89
350.4985,391.8933
350.6768,391.695
350.8551,391.895
351.0334,391.0167
351.2116,390.6833
351.3898,389.9483
351.568,390.055
351.7462,392.0917
351.9243,391.2617
352.1025,390.055
352.2806,390.4467
352.4587,389.3483
352.6368,389.12
352.8148,390.4333
352.9929,390.8683
353.1709,390.5333
353.3489,390.9967
353.5268,391.0117
353.7048,390.96
353.8828,392.3667
354.0607,391.2917
354.2386,391.8567
354.4165,392.28
354.5943,391.33
354.7722,391.4917
354.95,392.3217
355.1278,391.685
355.3056,390.9267
355.4833,391.2967
355.6611,391.0617
355.8388,391.35
356.0165,391.62
356.1942,391.6283
356.3719,391.8167
356.5495,389.0417
356.7271,390.2133
356.9047,389.4933
357.0823,389.155
357.2599,389.745
357.4374,389.695
357.6149,390.7917
357.7924,390.2617
357.9699,389.185
358.1474,388.315
358.3248,388.6583
358.5023,388.2817
358.6797,388.3683
358.8571,389.51
359.0344,389.5417
359.2118,390.7883
359.3891,391.1033
359.5664,391.89
359.7437,392.3583
359.9209,392.125
360.0982,392.3067
360.2754,391.6033
360.4526,390.8967
360.6298,390.5217
360.807,389.6767
360.9841,389.2967
361.1613,390.225
361.3383,390.5283
361.5154,390.735
361.6925,391.0517
361.8695,389.415
362.0466,389.6717
362.2236,390.1933
362.4005,390.6883
362.5775,392.1283
362.7545,392.3617
362.9314,391.9917
363.1083,390.02
363.2852,390.3333
363.462,389.6683
363.6389,390.455
363.8157,391.725
363.9925,394.67
364.1693,391.2517
364.346,391.29
364.5228,390.2833
364.6996,389.925
364.8762,390.165
365.0529,391.2183
365.2296,391.63
365.4062,391.9117
365.5829,392.0333
365.7595,392.0583
365.9361,392.73
366.1126,393.525
366.2892,392.7067
366.4657,391.7367
366.6422,392.635
366.8186,392.4067
366.9951,392.0483
367.1716,392.9083
367.348,392.5583
367.5244,392.0217
367.7008,391.4567
367.8772,391.57
368.0535,391.845
368.2298,392.3783
368.4061,391.2733
368.5824,391.3767
368.7586,391.715
368.9349,391.3033
369.1111,392.5883
369.2873,392.445
369.4635,392.4367
369.6396,392.5783
369.8158,393.03
369.9919,393.6117
370.168,392.7967
370.3441,392.2467
370.5202,391.4867
370.6962,391.055
370.8722,390.6683
371.0482,391.1667
371.2242,392.8033
371.4002,393.7733
371.5761,393.6067
371.752,393.0617
371.9279,390.95
372.1038,389.9433
372.2796,389.795
372.4555,391.6133
372.6313,392.3683
372.8071,391.5433
372.9829,391.8683
373.1586,392.0633
373.3344,389.9117
373.5101,388.295
373.6858,388.795
373.8615,390.345
374.0371,391.7467
374.2127,391.225
374.3884,390.3383
374.564,389.8017
374.7395,389.3383
374.9151,388.3233
375.0906,390.1083
375.2661,391.2717
375.4416,392.74
375.6171,393.4183
375.7925,391.4
375.968,391.26
376.1434,392.2417
376.3188,391.1183
376.4941,391.9283
376.6695,392.0733
376.8448,391.7583
377.0201,392.4317
377.1954,392.9583
377.3707,393.225
377.5459,393.835
377.7212,394.02
377.8964,394.2367
378.0715,394.84
378.2467,394.955
378.4218,395.3817
378.597,394.21
378.7721,393.3117
378.9472,392.3567
379.1222,392.61
379.2973,392.555
379.4723,392.5383
379.6473,391.89
379.8223,390.4433
379.9972,391.6233
380.1722,392.995
380.3471,393.6967
380.522,394.1117
380.6969,393.3967
380.8717,394.045
381.0466,394.5083
381.2214,394.205
381.3962,393.02
381.571,391.1317
381.7457,391.7983
381.9204,391.7867
382.0952,390.5967
382.2699,391.3233
382.4445,390.8667
382.6192,388.7433
382.7938,389.03
382.9685,390.1233
383.1431,391.43
383.3176,389.2067
383.4922,389.12
383.6667,390.0083
383.8412,388.68
384.0157,389.1683
384.1902,390.1783
384.3646,392.3767
384.5391,392.4717
384.7134,393.58
384.8878,393.3917
385.0622,392.39
385.2365,393.6217
385.4109,393.4167
385.5852,392.4233
385.7594,391.9483
385.9337,390.7417
386.1079,391.1683
386.2822,393.2067
386.4564,393.5367
386.6306,393.45
386.8047,393.765
386.9789,392.7067
387.153,391.65
387.3271,392.3483
387.5012,393.9433
387.6752,393.435
387.8492,392.9617
388.0233,392.9467
388.1972,392.5667
388.3712,393.0317
388.5452,393.1567
388.7191,392.515
388.893,392.3417
389.0669,393.7583
389.2408,395.5533
389.4146,395.08
389.5884,396.0617
389.7623,396.7533
389.9361,396.4333
390.1098,396.32
390.2835,395.945
390.4573,395.1133
390.631,395.4817
390.8047,396.6083
390.9784,397.375
391.152,397.8517
391.3256,398.9683
391.4992,398.275
391.6728,398.1883
391.8464,397.025
392.0199,396.0483
392.1934,395.4817
392.3669,396.1117
392.5403,395.4083
392.7138,394.2033
392.8873,391.6317
393.0607,391.3183
393.2341,388.9733
393.4074,388.4183
393.5808,388.63
393.7542,389.3667
393.9274,391.2417
394.1007,393.3867
394.274,393.805
394.4472,394.4533
394.6205,396.8433
394.7937,396.3883
394.9668,397.6517
395.14,398.955
395.3131,398.075
395.4863,398.8383
395.6594,398.835
395.8325,398.9983
396.0055,398.66
396.1786,395.9867
396.3516,394.07
396.5246,393.135
396.6975,391.0467
396.8705,388.8583
397.0434,388.9383
397.2163,391.05
397.3892,392.425
397.5621,394.7867
397.735,396.905
397.9077,399.1917
398.0806,400.5517
398.2534,400.7517
398.4261,401.215
398.5989,400.7667
398.7716,401.8983
398.9443,403.17
399.117,403.4317
399.2896,403.985
399.4623,403.935
399.6349,403.4717
399.8075,402.555
399.9801,404.3633
400.1526,404.175
400.3252,405.255
400.4977,403.5433
400.6702,402.2583
400.8427,403.8017
401.0151,404.785
401.1875,405.4567
401.36,405.6017
401.5323,405.55
401.7047,405.4483
401.877,405.5633
402.0494,406.145
402.2216,406.0267
402.394,407.3233
402.5662,405.7283
402.7385,407.3083
402.9107,406.8867
403.0829,404.5617
403.2551,403.8683
403.4272,403.4467
403.5994,405.2417
403.7715,407.0383
403.9436,407.3583
404.1156,406.5433
