Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-01 12:27:07.196145
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.94
218.2508,380.245
218.442,380.7533
218.6332,381.605
218.8244,380.6867
219.0156,381.53
219.2067,381.105
219.3979,380.79
219.589,381.7033
219.7801,381.3967
219.9712,381.4183
220.1623,381.6367
220.3533,381.3417
220.5444,381.7583
220.7354,382.2517
220.9264,381.4983
221.1174,381.7967
221.3083,382.0167
221.4993,381.3667
221.6902,382.0533
221.8812,381.5717
222.0721,381.3383
222.263,381.9083
222.4538,381.9
222.6447,381.8983
222.8355,382.13
223.0264,381.22
223.2172,381.7017
223.408,382.445
223.5987,381.975
223.7895,381.69
223.9802,382.125
224.1709,382.19
224.3616,382.5117
224.5524,382.0067
224.743,382.4967
224.9337,382.2017
225.1243,382.0383
225.315,382.1733
225.5056,382.6567
225.6962,381.74
225.8867,382.33
226.0773,383.0667
226.2678,381.4783
226.4584,382.385
226.6489,382.5317
226.8394,382.3383
227.0298,382.7117
227.2203,382.0383
227.4108,382.53
227.6012,382.3733
227.7916,381.34
227.982,382.8
228.1723,382.72
228.3627,382.7067
228.5531,382.8033
228.7434,382.2617
228.9337,382.2033
229.124,382.765
229.3143,382.4
229.5045,382.73
229.6948,382.735
229.885,382.495
230.0752,382.2983
230.2654,382.2033
230.4556,382.6067
230.6457,382.9633
230.8358,383.4317
231.026,382.4333
231.2161,382.77
231.4062,382.3867
231.5963,381.995
231.7863,382.7767
231.9764,382.1917
232.1664,381.8167
232.3564,382.4617
232.5464,381.6383
232.7364,382.7983
232.9263,381.9367
233.1163,382.295
233.3062,382.7617
233.4961,383.1617
233.686,382.115
233.8758,382.7
234.0657,382.5533
234.2555,382.6117
234.4454,382.31
234.6352,382.6533
234.825,382.6533
235.0147,382.94
235.2045,382.3083
235.3942,382.2167
235.5839,382.645
235.7737,382.55
235.9633,382.965
236.153,382.13
236.3427,382.8033
236.5323,383.64
236.7219,383.295
236.9115,382.2233
237.1011,383.045
237.2907,382.2383
237.4803,382.8817
237.6698,383.0033
237.8593,382.5217
238.0488,383.0983
238.2383,382.7583
238.4278,382.5817
238.6172,382.6167
238.8066,382.9283
238.9961,382.9017
239.1855,382.7283
239.3748,382.5733
239.5642,382.6083
239.7536,383.215
239.9429,382.6233
240.1322,382.8267
240.3215,383.2967
240.5108,382.3767
240.7001,382.7317
240.8893,382.67
241.0786,382.615
241.2677,382.7833
241.457,383.285
241.6461,382.455
241.8353,382.9717
242.0244,382.6217
242.2136,382.9467
242.4027,383.1167
242.5918,382.4017
242.7809,382.7883
242.9699,383.14
243.159,382.3417
243.348,383.4633
243.537,382.62
243.726,383.5617
243.915,383.7183
244.1039,383.1367
244.2929,383.0383
244.4818,383.9067
244.6707,383.2733
244.8596,383.5433
245.0485,383.905
245.2373,382.7967
245.4262,382.695
245.615,382.9933
245.8038,383.6117
245.9926,383.0533
246.1814,383.7767
246.3701,383.0783
246.5589,383.63
246.7476,383.4067
246.9363,383.7083
247.1249,383.5133
247.3136,382.9167
247.5023,382.9483
247.6909,383.6833
247.8795,383.1267
248.0681,383.8133
248.2567,383.88
248.4453,382.5817
248.6338,383.9133
248.8224,383.685
249.0109,383.515
249.1994,383.9083
249.3878,383.9083
249.5763,382.8917
249.7648,383.9983
249.9532,383.9367
250.1416,383.5517
250.33,383.7217
250.5183,383.6383
250.7067,383.7583
250.8951,383.2333
251.0834,383.4033
251.2717,383.4183
251.46,383.6883
251.6483,382.86
251.8365,384.0217
252.0247,383.605
252.213,383.82
252.4012,383.7333
252.5894,384.5817
252.7775,384.0083
252.9657,383.85
253.1538,383.5667
253.3419,383.7267
253.53,383.9517
253.7181,383.7183
253.9062,383.975
254.0942,384.53
254.2823,383.83
254.4703,383.975
254.6583,383.4733
254.8463,383.6417
255.0342,383.5583
255.2222,384.3333
255.4101,383.5883
255.598,384.5817
255.7859,383.905
255.9738,384.5783
256.1616,383.4467
256.3495,383.5733
256.5373,384.4483
256.7251,384.1567
256.9129,383.7517
257.1006,384.27
257.2884,383.6783
257.4761,384.27
257.6638,383.965
257.8515,383.7467
258.0392,384.0033
258.2269,384.04
258.4146,383.645
258.6022,384.1017
258.7898,383.9467
258.9774,384.5167
259.165,384.1117
259.3525,384.8967
259.5401,383.5167
259.7276,384.4467
259.9151,383.8383
260.1026,384.02
260.2901,384.0617
260.4776,384.1433
260.665,384.645
260.8524,384.0367
261.0398,383.7467
261.2272,384.22
261.4146,384.69
261.6019,383.945
261.7893,384.5367
261.9766,384.7033
262.1639,384.0933
262.3512,384.405
262.5384,383.855
262.7257,384.5267
262.9129,384.73
263.1001,383.8233
263.2873,384.9617
263.4745,384.7483
263.6617,383.8467
263.8488,384.9167
264.0359,384.215
264.2231,384.1567
264.4101,384.635
264.5972,383.9133
264.7842,384.3233
264.9713,385.6383
265.1583,384.2367
265.3453,384.755
265.5323,384.9633
265.7193,384.3083
265.9062,384.985
266.0931,384.8733
266.2801,384.455
266.4669,385.015
266.6538,384.6017
266.8407,384.335
267.0276,384.495
267.2143,384.33
267.4012,384.6067
267.588,384.18
267.7747,384.4183
267.9615,384.9917
268.1482,384.4217
268.3349,384.14
268.5217,384.5267
268.7083,384.6767
268.895,385.1383
269.0817,385.3133
269.2682,384.4983
269.4549,384.3633
269.6415,385.2217
269.8281,384.59
270.0146,384.23
270.2012,384.8733
270.3877,384.4717
270.5742,384.6083
270.7607,384.7017
270.9472,384.63
271.1336,384.8167
271.32,384.68
271.5065,384.2217
271.6929,385.0383
271.8792,384.5017
272.0656,384.65
272.252,384.8133
272.4383,384.47
272.6246,385.2167
272.8109,385.375
272.9972,384.4083
273.1835,384.97
273.3697,384.76
273.5559,384.78
273.7421,384.87
273.9283,384.5083
274.1145,383.74
274.3007,384.8233
274.4868,384.325
274.6729,384.56
274.859,385.3067
275.0451,384.5433
275.2311,384.6733
275.4172,384.3067
275.6032,384.3383
275.7892,384.8633
275.9752,384.8383
276.1612,384.445
276.3472,385.765
276.5331,384.935
276.719,385.2217
276.9049,385.31
277.0908,384.9067
277.2767,384.33
277.4625,385.1033
277.6484,384.35
277.8342,384.8267
278.02,384.805
278.2057,385.12
278.3915,384.62
278.5772,384.665
278.763,384.7917
278.9487,384.9167
279.1343,385.37
279.32,384.555
279.5057,385.1333
279.6913,384.6717
279.877,384.8733
280.0625,385.345
280.2481,385.18
280.4337,385.65
280.6192,385.2033
280.8048,385.0783
280.9903,385.7917
281.1758,385.455
281.3612,385.0767
281.5467,385.45
281.7321,385.16
281.9175,385.2133
282.1029,385.5817
282.2884,385.2483
282.4737,385.0333
282.6591,385.6583
282.8444,384.9333
283.0297,386.0183
283.215,385.08
283.4002,385.285
283.5855,385.7117
283.7707,385.395
283.956,384.9383
284.1412,385.9083
284.3264,385.36
284.5115,385.4333
284.6967,385.4633
284.8818,385.0
285.0669,385.7383
285.252,385.5083
285.4371,385.2333
285.6222,385.92
285.8072,386.2683
285.9922,385.5283
286.1772,386.0217
286.3622,385.9317
286.5472,385.8717
286.7321,386.1567
286.9171,385.2517
287.102,385.4483
287.2869,385.965
287.4717,385.9783
287.6566,386.2983
287.8415,385.95
288.0263,385.8133
288.2111,386.1633
288.3959,385.765
288.5806,386.015
288.7654,386.635
288.9501,385.95
289.1348,386.4567
289.3195,386.2233
289.5042,386.595
289.6889,386.6183
289.8735,386.775
290.0581,386.3033
290.2428,386.635
290.4273,386.52
290.6119,386.2167
290.7965,386.5667
290.981,386.5433
291.1655,386.7467
291.35,387.3567
291.5345,386.7583
291.719,386.75
291.9034,386.535
292.0878,386.9733
292.2722,386.8367
292.4566,387.3367
292.641,386.6417
292.8253,387.2383
293.0096,386.9067
293.194,387.0683
293.3783,387.535
293.5626,387.3133
293.7468,387.1517
293.9311,388.0367
294.1153,387.23
294.2995,388.1367
294.4837,387.7117
294.6678,388.0883
294.852,387.5733
295.0361,388.615
295.2202,387.6867
295.4043,388.1333
295.5884,388.855
295.7725,388.6267
295.9565,388.8017
296.1405,388.8417
296.3246,388.5133
296.5085,389.2483
296.6925,389.4583
296.8764,389.8383
297.0603,389.9183
297.2443,389.745
297.4282,391.05
297.612,391.74
297.7959,391.055
297.9797,392.4067
298.1635,392.6867
298.3474,392.6317
298.5311,393.745
298.7149,393.9967
298.8987,394.1117
299.0823,394.3967
299.2661,393.7533
299.4498,393.8417
299.6334,393.68
299.8171,393.0117
300.0007,393.9933
300.1843,394.24
300.368,393.5117
300.5515,394.2433
300.7351,393.7233
300.9186,393.5367
301.1021,393.9467
301.2857,393.2233
301.4691,393.17
301.6526,393.98
301.8361,393.325
302.0195,393.85
302.2029,394.875
302.3863,394.1533
302.5697,394.68
302.753,394.6583
302.9364,394.5317
303.1197,395.03
303.303,395.1267
303.4863,395.2467
303.6696,395.6867
303.8528,395.2567
304.036,395.5867
304.2192,395.8667
304.4024,395.9483
304.5856,396.115
304.7688,396.5367
304.9519,396.5617
305.135,397.59
305.3181,397.7133
305.5012,396.5383
305.6842,397.0817
305.8673,396.2333
306.0504,397.2283
306.2333,397.305
306.4163,396.9517
306.5993,397.4317
306.7822,397.4667
306.9652,398.3667
307.1481,399.61
307.331,399.5833
307.5139,398.9717
307.6967,400.3133
307.8796,401.1917
308.0624,400.37
308.2452,400.8633
308.428,401.1017
308.6107,401.6117
308.7935,401.52
308.9762,401.5383
309.1589,400.2733
309.3416,400.585
309.5243,402.3167
309.7069,402.8567
309.8896,402.7667
310.0721,401.16
310.2548,403.3167
310.4373,406.0333
310.6199,407.71
310.8024,410.1833
310.985,409.65
311.1674,410.2583
311.3499,411.4
311.5324,410.075
311.7148,410.6983
311.8973,410.08
312.0797,410.8617
312.2621,412.1567
312.4445,414.275
312.6268,413.6917
312.8091,415.795
312.9915,416.21
313.1738,415.8733
313.356,414.2567
313.5383,414.39
313.7206,416.1867
313.9027,418.5133
314.085,419.0917
314.2672,416.865
314.4493,413.7967
314.6314,415.1933
314.8136,418.655
314.9957,420.4567
315.1778,420.515
315.3598,420.14
315.5419,417.7767
315.724,413.89
315.9059,412.59
316.088,413.8917
316.2699,418.0183
316.4519,420.7967
316.6338,422.5017
316.8157,424.485
316.9977,426.5133
317.1795,430.6383
317.3614,430.8517
317.5432,430.185
317.7251,428.0917
317.9069,422.7033
318.0887,420.5017
318.2704,421.515
318.4522,426.0717
318.6339,429.185
318.8156,433.9517
318.9973,436.0217
319.179,429.1167
319.3607,426.8567
319.5423,428.575
319.7239,431.0267
319.9055,434.925
320.0871,434.1067
320.2687,437.1133
320.4502,442.1817
320.6317,443.0617
320.8132,442.115
320.9947,438.3583
321.1761,433.3083
321.3576,432.3483
321.5391,435.98
321.7205,438.6133
321.9019,441.9233
322.0832,440.8983
322.2646,437.0267
322.4459,438.46
322.6272,433.5433
322.8085,431.855
322.9898,433.5767
323.1711,439.0833
323.3523,439.7333
323.5335,441.1867
323.7147,443.835
323.8959,447.5617
324.0771,451.365
324.2582,451.5833
324.4393,453.2033
324.6204,453.24
324.8015,448.02
324.9826,447.7467
325.1637,449.43
325.3447,452.395
325.5257,459.4517
325.7067,463.8933
325.8877,468.66
326.0686,470.85
326.2496,470.2917
326.4305,467.0117
326.6114,469.68
326.7922,472.4083
326.9731,470.8067
327.1539,466.3533
327.3347,468.48
327.5155,469.6133
327.6963,466.0133
327.8771,463.2633
328.0578,462.1067
328.2385,462.5533
328.4193,464.8267
328.5999,460.5033
328.7806,460.5617
328.9613,471.96
329.1419,476.4983
329.3225,481.8017
329.5031,484.835
329.6837,485.4533
329.8642,485.91
330.0447,489.4883
330.2252,480.2533
330.4057,475.2917
330.5862,469.185
330.7667,469.9417
330.9471,474.3767
331.1275,474.4667
331.3079,470.8083
331.4883,469.27
331.6687,474.1417
331.849,476.7883
332.0293,475.7617
332.2096,469.56
332.3899,470.2583
332.5702,476.855
332.7504,475.315
332.9306,471.9817
333.1108,475.2933
333.291,475.145
333.4712,469.8133
333.6514,463.295
333.8315,467.0733
334.0116,469.6633
334.1917,471.1733
334.3717,476.5117
334.5518,480.3117
334.7318,478.0817
334.9119,467.7267
335.0918,474.8483
335.2718,479.52
335.4518,483.215
335.6317,484.615
335.8116,471.6133
335.9915,453.8633
336.1714,451.6883
336.3513,465.81
336.5311,472.105
336.7109,465.9683
336.8907,459.165
337.0705,456.2933
337.2502,455.12
337.43,465.385
337.6097,477.0433
337.7894,475.11
337.9691,464.3633
338.1488,467.6133
338.3284,471.4267
338.508,476.8183
338.6877,479.015
338.8672,479.175
339.0468,479.4767
339.2263,468.2667
339.4059,469.1617
339.5854,476.76
339.7649,482.4583
339.9443,488.8217
340.1238,489.2967
340.3032,485.475
340.4826,481.3917
340.662,477.5883
340.8414,474.9783
341.0207,477.0667
341.2001,477.9517
341.3794,467.6967
341.5587,469.9267
341.738,476.4283
341.9172,484.015
342.0965,486.4433
342.2757,478.1583
342.4549,477.91
342.6341,479.07
342.8132,481.015
342.9923,490.115
343.1715,484.1483
343.3506,478.8517
343.5296,484.25
343.7087,477.9367
343.8878,469.9767
344.0668,455.2067
344.2458,451.0483
344.4248,455.0633
344.6037,461.5183
344.7827,469.3933
344.9616,478.3767
345.1405,481.07
345.3194,478.4367
345.4982,484.1833
345.6771,479.8617
345.8559,472.58
346.0347,467.535
346.2135,469.1983
346.3923,478.5567
346.571,476.2833
346.7498,481.425
346.9285,484.8483
347.1071,485.2717
347.2859,476.8283
347.4645,467.5867
347.6431,463.6233
347.8217,473.1517
348.0003,478.36
348.1789,478.53
348.3574,473.925
348.5359,476.895
348.7145,483.5717
348.893,474.6783
349.0714,468.755
349.2499,469.7633
349.4283,472.66
349.6068,469.2033
349.7852,471.53
349.9635,485.9533
350.1419,490.345
350.3202,495.815
350.4985,492.92
350.6768,490.165
350.8551,490.1983
351.0334,483.585
351.2116,479.6
351.3898,472.415
351.568,479.3417
351.7462,491.33
351.9243,489.71
352.1025,482.0333
352.2806,475.575
352.4587,465.54
352.6368,464.4167
352.8148,477.49
352.9929,484.7883
353.1709,483.6083
353.3489,486.9383
353.5268,491.6883
353.7048,489.785
353.8828,496.38
354.0607,493.5067
354.2386,492.0783
354.4165,497.4367
354.5943,496.8467
354.7722,494.515
354.95,498.9633
355.1278,496.375
355.3056,487.94
355.4833,486.115
355.6611,488.29
355.8388,485.1967
356.0165,487.9267
356.1942,492.91
356.3719,489.7217
356.5495,470.1483
356.7271,471.5533
356.9047,464.33
357.0823,461.2817
357.2599,469.3683
357.4374,474.2717
357.6149,479.4467
357.7924,475.0483
357.9699,463.8083
358.1474,452.4267
358.3248,455.745
358.5023,450.845
358.6797,450.7167
358.8571,459.855
359.0344,472.7117
359.2118,482.4933
359.3891,484.2533
359.5664,493.5417
359.7437,496.7483
359.9209,499.2433
360.0982,499.275
360.2754,486.8833
360.4526,480.875
360.6298,478.4067
360.807,470.1383
360.9841,467.1
361.1613,476.1883
361.3383,477.7467
361.5154,484.895
361.6925,480.3033
361.8695,463.8767
362.0466,469.1
362.2236,479.99
362.4005,485.1417
362.5775,498.2433
362.7545,503.9767
362.9314,498.0967
363.1083,476.3617
363.2852,475.1733
363.462,477.94
363.6389,482.91
363.8157,491.795
363.9925,500.9633
364.1693,496.655
364.346,491.205
364.5228,484.6317
364.6996,478.4033
364.8762,477.9217
365.0529,485.4833
365.2296,495.715
365.4062,502.5033
365.5829,505.2267
365.7595,509.675
365.9361,514.0367
366.1126,513.97
366.2892,509.1117
366.4657,507.015
366.6422,507.1683
366.8186,504.485
366.9951,501.0933
367.1716,509.45
367.348,510.8567
367.5244,510.6717
367.7008,502.9783
367.8772,497.2867
368.0535,494.595
368.2298,499.0433
368.4061,500.7083
368.5824,494.2783
368.7586,490.1167
368.9349,497.95
369.1111,511.2117
369.2873,511.9083
369.4635,509.6167
369.6396,510.9533
369.8158,516.2167
369.9919,522.7617
370.168,518.94
370.3441,508.6467
370.5202,493.0867
370.6962,488.4133
370.8722,488.2583
371.0482,498.2067
371.2242,513.955
371.4002,526.3317
371.5761,524.7333
371.752,518.125
371.9279,492.42
372.1038,476.57
372.2796,482.9783
372.4555,500.2217
372.6313,505.0517
372.8071,502.85
372.9829,508.285
373.1586,499.6683
373.3344,479.9167
373.5101,463.8283
373.6858,465.0717
373.8615,482.01
374.0371,499.99
374.2127,501.6533
374.3884,490.1117
374.564,479.0417
374.7395,473.7533
374.9151,463.6117
375.0906,480.455
375.2661,500.7017
375.4416,517.32
375.6171,521.655
375.7925,499.1917
375.968,497.09
376.1434,504.36
376.3188,500.8333
376.4941,504.6167
376.6695,502.28
376.8448,504.9367
377.0201,507.1983
377.1954,516.27
377.3707,525.43
377.5459,528.2317
377.7212,532.3767
377.8964,535.39
378.0715,543.435
378.2467,545.75
378.4218,548.0883
378.597,533.28
378.7721,520.9283
378.9472,513.2283
379.1222,516.5633
379.2973,513.9217
379.4723,507.0183
379.6473,504.385
379.8223,494.015
379.9972,502.875
380.1722,518.6083
380.3471,530.505
380.522,534.1433
380.6969,526.8883
380.8717,531.9467
381.0466,539.3883
381.2214,532.2567
381.3962,515.6483
381.571,501.7633
381.7457,507.3167
381.9204,500.225
382.0952,489.1
382.2699,498.9617
382.4445,487.6667
382.6192,475.2683
382.7938,474.715
382.9685,478.775
383.1431,479.335
383.3176,469.3683
383.4922,473.18
383.6667,478.2267
383.8412,470.35
384.0157,472.7583
384.1902,489.6667
384.3646,508.0933
384.5391,515.9617
384.7134,523.2533
384.8878,523.015
385.0622,516.9517
385.2365,524.2217
385.4109,520.2083
385.5852,512.2017
385.7594,507.5917
385.9337,492.875
386.1079,496.6367
386.2822,521.195
386.4564,527.915
386.6306,526.8533
386.8047,526.495
386.9789,516.4233
387.153,501.8517
387.3271,508.5067
387.5012,529.2133
387.6752,528.3217
387.8492,516.08
388.0233,520.21
388.1972,513.4683
388.3712,519.8417
388.5452,519.7733
388.7191,510.5333
388.893,511.825
389.0669,526.5633
389.2408,543.2817
389.4146,547.795
389.5884,550.7483
389.7623,560.5
389.9361,556.895
390.1098,560.1217
390.2835,554.86
390.4573,547.2183
390.631,543.5633
390.8047,561.5867
390.9784,570.7883
391.152,578.6017
391.3256,585.375
391.4992,582.855
391.6728,579.325
391.8464,574.1
392.0199,558.6067
392.1934,550.3267
392.3669,553.7967
392.5403,549.185
392.7138,532.7917
392.8873,508.8467
393.0607,489.3783
393.2341,469.0467
393.4074,455.925
393.5808,460.1717
393.7542,476.6333
393.9274,499.6183
394.1007,519.3183
394.274,528.7683
394.4472,531.98
394.6205,555.65
394.7937,563.14
394.9668,574.125
395.14,586.4183
395.3131,582.2167
395.4863,590.55
395.6594,584.4767
395.8325,586.105
396.0055,583.2133
396.1786,551.37
396.3516,534.05
396.5246,518.3833
396.6975,490.5017
396.8705,469.0733
397.0434,472.01
397.2163,491.3217
397.3892,513.1983
397.5621,540.795
397.735,565.4117
397.9077,590.5583
398.0806,610.2083
398.2534,612.145
398.4261,613.2517
398.5989,616.3433
398.7716,622.3567
398.9443,633.5717
399.117,637.78
399.2896,645.7067
399.4623,644.7267
399.6349,638.8433
399.8075,632.5183
399.9801,646.09
400.1526,650.4167
400.3252,657.42
400.4977,640.7817
400.6702,628.5783
400.8427,644.6617
401.0151,652.4617
401.1875,657.6083
401.36,662.92
401.5323,665.4133
401.7047,662.1
401.877,664.1733
402.0494,671.7283
402.2216,671.6783
402.394,674.0567
402.5662,671.1117
402.7385,679.765
402.9107,681.5467
403.0829,658.6833
403.2551,646.8733
403.4272,645.1517
403.5994,656.23
403.7715,678.3933
403.9436,686.7533
404.1156,681.5583
