Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-04-01 05:50:55.186178
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.2717
218.2508,378.2483
218.442,378.14
218.6332,379.16
218.8244,378.9833
219.0156,378.64
219.2067,378.8133
219.3979,378.8317
219.589,379.0283
219.7801,379.3983
219.9712,379.215
220.1623,378.9817
220.3533,379.2683
220.5444,379.0717
220.7354,379.75
220.9264,379.54
221.1174,379.115
221.3083,379.6467
221.4993,379.24
221.6902,379.2517
221.8812,379.235
222.0721,378.95
222.263,379.0967
222.4538,379.5817
222.6447,379.2067
222.8355,379.6083
223.0264,379.1383
223.2172,378.9017
223.408,379.71
223.5987,379.555
223.7895,378.8317
223.9802,379.7183
224.1709,379.54
224.3616,379.58
224.5524,379.5417
224.743,379.65
224.9337,379.2667
225.1243,379.5767
225.315,379.55
225.5056,379.8967
225.6962,379.165
225.8867,379.505
226.0773,380.5683
226.2678,378.9483
226.4584,379.5533
226.6489,379.7217
226.8394,379.6233
227.0298,379.7583
227.2203,379.1083
227.4108,379.73
227.6012,379.4533
227.7916,378.39
227.982,380.0317
228.1723,379.8783
228.3627,379.995
228.5531,379.9933
228.7434,379.5733
228.9337,379.4583
229.124,379.7717
229.3143,379.265
229.5045,380.325
229.6948,379.845
229.885,379.6417
230.0752,379.5833
230.2654,379.045
230.4556,379.5133
230.6457,379.96
230.8358,380.0983
231.026,379.5767
231.2161,379.9867
231.4062,379.1967
231.5963,379.44
231.7863,379.7933
231.9764,379.0367
232.1664,379.325
232.3564,379.195
232.5464,378.69
232.7364,380.0367
232.9263,378.58
233.1163,379.7217
233.3062,379.88
233.4961,379.865
233.686,379.4167
233.8758,379.555
234.0657,379.42
234.2555,379.82
234.4454,379.0583
234.6352,379.5533
234.825,380.2733
235.0147,379.3683
235.2045,379.4533
235.3942,379.3917
235.5839,379.255
235.7737,379.8083
235.9633,379.7083
236.153,378.8683
236.3427,380.1217
236.5323,380.2667
236.7219,380.205
236.9115,379.7367
237.1011,379.3767
237.2907,379.2533
237.4803,380.035
237.6698,379.6417
237.8593,379.7683
238.0488,380.09
238.2383,379.7017
238.4278,379.935
238.6172,379.1883
238.8066,379.8367
238.9961,380.0683
239.1855,379.1367
239.3748,379.5267
239.5642,379.7267
239.7536,379.77
239.9429,379.7467
240.1322,379.535
240.3215,379.9133
240.5108,379.72
240.7001,379.2283
240.8893,379.63
241.0786,379.795
241.2677,379.3167
241.457,380.2417
241.6461,379.3433
241.8353,379.5017
242.0244,379.7817
242.2136,379.74
242.4027,379.5617
242.5918,379.575
242.7809,379.435
242.9699,379.8367
243.159,379.24
243.348,379.96
243.537,379.3833
243.726,380.3267
243.915,380.3167
244.1039,380.0217
244.2929,379.675
244.4818,380.3633
244.6707,380.0083
244.8596,380.1167
245.0485,380.375
245.2373,379.3483
245.4262,379.3183
245.615,379.4317
245.8038,379.8767
245.9926,379.3733
246.1814,380.365
246.3701,379.3033
246.5589,379.87
246.7476,379.5733
246.9363,380.29
247.1249,379.7333
247.3136,379.1417
247.5023,379.3133
247.6909,379.9033
247.8795,379.45
248.0681,380.1717
248.2567,380.05
248.4453,378.9367
248.6338,380.1233
248.8224,379.6883
249.0109,379.925
249.1994,380.045
249.3878,379.7667
249.5763,379.2183
249.7648,379.825
249.9532,380.1133
250.1416,379.945
250.33,379.6417
250.5183,380.1283
250.7067,380.1667
250.8951,379.245
251.0834,379.8717
251.2717,379.69
251.46,379.6283
251.6483,379.5733
251.8365,379.8567
252.0247,379.6867
252.213,380.2033
252.4012,379.5867
252.5894,380.7183
252.7775,380.2583
252.9657,379.5817
253.1538,380.155
253.3419,379.89
253.53,379.8167
253.7181,380.2367
253.9062,379.6367
254.0942,380.55
254.2823,380.155
254.4703,379.645
254.6583,379.6717
254.8463,379.8933
255.0342,379.1967
255.2222,380.7217
255.4101,379.3883
255.598,380.2483
255.7859,380.155
255.9738,380.2083
256.1616,379.4617
256.3495,379.87
256.5373,379.8883
256.7251,380.2267
256.9129,380.0933
257.1006,379.9483
257.2884,379.91
257.4761,380.3583
257.6638,379.7783
257.8515,380.05
258.0392,379.665
258.2269,379.82
258.4146,379.945
258.6022,379.6167
258.7898,379.8633
258.9774,380.6417
259.165,379.5567
259.3525,380.9283
259.5401,379.3583
259.7276,380.1333
259.9151,380.1867
260.1026,379.91
260.2901,379.9417
260.4776,380.375
260.665,380.3183
260.8524,380.0017
261.0398,379.65
261.2272,379.8433
261.4146,380.58
261.6019,379.8633
261.7893,380.1817
261.9766,380.8383
262.1639,379.9667
262.3512,380.0567
262.5384,379.9233
262.7257,380.485
262.9129,380.5183
263.1001,379.7717
263.2873,380.7183
263.4745,380.68
263.6617,379.6183
263.8488,380.4283
264.0359,380.0667
264.2231,379.9467
264.4101,380.02
264.5972,379.7933
264.7842,380.3317
264.9713,381.29
265.1583,380.065
265.3453,380.4383
265.5323,380.6567
265.7193,380.1133
265.9062,380.6933
266.0931,380.4817
266.2801,380.3033
266.4669,380.6717
266.6538,380.42
266.8407,380.43
267.0276,380.0733
267.2143,379.8667
267.4012,380.395
267.588,379.59
267.7747,380.2217
267.9615,380.5217
268.1482,379.8667
268.3349,380.0133
268.5217,379.8483
268.7083,380.0817
268.895,381.1467
269.0817,380.945
269.2682,379.9067
269.4549,380.3467
269.6415,380.605
269.8281,380.2817
270.0146,379.95
270.2012,380.155
270.3877,380.3067
270.5742,380.0283
270.7607,379.985
270.9472,380.3917
271.1336,380.15
271.32,379.9983
271.5065,380.1067
271.6929,380.2567
271.8792,379.965
272.0656,380.4233
272.252,379.9717
272.4383,380.2767
272.6246,380.7183
272.8109,380.4583
272.9972,380.2017
273.1835,380.325
273.3697,380.035
273.5559,380.4683
273.7421,379.9033
273.9283,379.9267
274.1145,379.39
274.3007,379.6883
274.4868,379.8667
274.6729,380.1817
274.859,380.2467
275.0451,380.36
275.2311,380.0367
275.4172,379.4933
275.6032,380.1417
275.7892,379.8467
275.9752,380.1333
276.1612,380.0883
276.3472,380.6117
276.5331,380.2933
276.719,380.7083
276.9049,379.9483
277.0908,380.34
277.2767,379.57
277.4625,380.0433
277.6484,379.84
277.8342,379.6117
278.02,380.0733
278.2057,380.76
278.3915,379.35
278.5772,379.7983
278.763,380.1167
278.9487,379.7833
279.1343,380.5417
279.32,379.7667
279.5057,379.86
279.6913,380.0567
279.877,379.7933
280.0625,380.2217
280.2481,380.3817
280.4337,380.5183
280.6192,380.0517
280.8048,380.17
280.9903,380.4083
281.1758,380.575
281.3612,380.1167
281.5467,380.5233
281.7321,380.255
281.9175,380.18
282.1029,380.3233
282.2884,380.3917
282.4737,379.935
282.6591,380.3817
282.8444,379.84
283.0297,380.7883
283.215,380.0567
283.4002,380.0067
283.5855,380.1417
283.7707,380.15
283.956,379.7383
284.1412,380.3283
284.3264,380.2233
284.5115,380.53
284.6967,380.0633
284.8818,380.085
285.0669,380.59
285.252,380.0617
285.4371,380.1517
285.6222,380.3533
285.8072,380.7733
285.9922,380.3183
286.1772,380.4133
286.3622,380.3267
286.5472,380.55
286.7321,380.3933
286.9171,379.93
287.102,380.175
287.2869,380.175
287.4717,380.675
287.6566,380.7083
287.8415,380.15
288.0263,380.62
288.2111,380.48
288.3959,379.9367
288.5806,380.8017
288.7654,380.6917
288.9501,379.9883
289.1348,380.7733
289.3195,379.8917
289.5042,380.93
289.6889,380.6967
289.8735,380.4433
290.0581,380.66
290.2428,380.495
290.4273,380.1667
290.6119,380.6133
290.7965,380.37
290.981,380.3617
291.1655,381.045
291.35,380.8383
291.5345,380.5317
291.719,380.5433
291.9034,379.4767
292.0878,380.7983
292.2722,380.4017
292.4566,380.2217
292.641,380.5733
292.8253,380.28
293.0096,380.2067
293.194,380.615
293.3783,380.3483
293.5626,380.735
293.7468,380.5067
293.9311,380.5983
294.1153,380.4183
294.2995,381.0933
294.4837,380.2183
294.6678,381.02
294.852,379.87
295.0361,380.84
295.2202,380.4617
295.4043,379.9
295.5884,380.9217
295.7725,380.54
295.9565,380.255
296.1405,380.635
296.3246,380.1717
296.5085,380.2367
296.6925,380.6633
296.8764,380.575
297.0603,380.22
297.2443,380.1867
297.4282,380.285
297.612,380.9267
297.7959,380.1133
297.9797,380.315
298.1635,380.3967
298.3474,379.94
298.5311,380.335
298.7149,380.4333
298.8987,380.14
299.0823,380.4917
299.2661,380.2667
299.4498,380.175
299.6334,380.2633
299.8171,379.9783
300.0007,380.63
300.1843,380.95
300.368,380.2417
300.5515,380.605
300.7351,380.3867
300.9186,380.3467
301.1021,380.7567
301.2857,380.1333
301.4691,379.9233
301.6526,380.4917
301.8361,380.1083
302.0195,380.4017
302.2029,381.3167
302.3863,380.53
302.5697,380.8283
302.753,380.535
302.9364,380.465
303.1197,380.3417
303.303,380.4117
303.4863,380.3667
303.6696,380.6983
303.8528,380.4333
304.036,380.6
304.2192,380.49
304.4024,380.3267
304.5856,380.2383
304.7688,379.9033
304.9519,380.4133
305.135,380.5933
305.3181,380.585
305.5012,380.25
305.6842,380.6217
305.8673,380.2683
306.0504,380.9833
306.2333,380.1667
306.4163,380.185
306.5993,380.7967
306.7822,380.2267
306.9652,380.6317
307.1481,381.0483
307.331,380.225
307.5139,380.135
307.6967,380.2217
307.8796,380.955
308.0624,380.6517
308.2452,380.6817
308.428,380.2817
308.6107,380.4683
308.7935,380.21
308.9762,381.0483
309.1589,380.6033
309.3416,380.2717
309.5243,380.8133
309.7069,380.8433
309.8896,380.4417
310.0721,380.3167
310.2548,380.0117
310.4373,380.4
310.6199,380.5083
310.8024,380.6567
310.985,380.28
311.1674,380.5283
311.3499,381.0933
311.5324,380.5467
311.7148,381.115
311.8973,380.6
312.0797,381.755
312.2621,380.6083
312.4445,381.1983
312.6268,380.9167
312.8091,380.7867
312.9915,381.565
313.1738,381.4133
313.356,380.1617
313.5383,380.3883
313.7206,380.37
313.9027,380.21
314.085,380.8483
314.2672,380.4867
314.4493,381.5033
314.6314,380.7283
314.8136,380.615
314.9957,380.62
315.1778,380.8583
315.3598,380.715
315.5419,381.105
315.724,380.545
315.9059,380.9383
316.088,381.0817
316.2699,380.855
316.4519,380.8567
316.6338,380.9567
316.8157,380.7067
316.9977,380.3767
317.1795,380.8817
317.3614,380.7083
317.5432,381.4067
317.7251,380.6317
317.9069,380.715
318.0887,381.1767
318.2704,380.8483
318.4522,381.4317
318.6339,380.9233
318.8156,380.9783
318.9973,380.6833
319.179,381.0167
319.3607,381.0467
319.5423,381.345
319.7239,380.895
319.9055,381.3917
320.0871,380.9183
320.2687,380.5867
320.4502,381.2133
320.6317,380.3633
320.8132,380.915
320.9947,381.4883
321.1761,380.8383
321.3576,381.06
321.5391,381.3967
321.7205,381.085
321.9019,381.08
322.0832,381.2567
322.2646,380.865
322.4459,381.365
322.6272,381.0983
322.8085,381.4467
322.9898,381.48
323.1711,381.0233
323.3523,380.9783
323.5335,381.6617
323.7147,381.1267
323.8959,381.5417
324.0771,381.0333
324.2582,381.14
324.4393,381.2767
324.6204,380.6167
324.8015,381.78
324.9826,381.4567
325.1637,380.9783
325.3447,381.03
325.5257,380.8667
325.7067,381.2683
325.8877,381.3633
326.0686,381.465
326.2496,381.8433
326.4305,381.9683
326.6114,381.8617
326.7922,381.6933
326.9731,381.6733
327.1539,381.4233
327.3347,381.56
327.5155,381.0767
327.6963,381.0733
327.8771,381.8233
328.0578,380.7617
328.2385,381.9183
328.4193,382.045
328.5999,380.78
328.7806,380.95
328.9613,381.67
329.1419,380.9083
329.3225,381.1683
329.5031,381.45
329.6837,381.2717
329.8642,381.3067
330.0447,380.93
330.2252,381.3583
330.4057,381.3
330.5862,381.91
330.7667,381.685
330.9471,381.395
331.1275,381.1417
331.3079,381.2083
331.4883,380.7833
331.6687,381.6217
331.849,382.035
332.0293,381.1783
332.2096,380.9067
332.3899,381.8383
332.5702,381.2
332.7504,382.4117
332.9306,381.72
333.1108,381.8717
333.291,381.5033
333.4712,381.8167
333.6514,381.7233
333.8315,381.82
334.0116,381.3917
334.1917,381.82
334.3717,381.33
334.5518,381.155
334.7318,382.3017
334.9119,380.665
335.0918,381.605
335.2718,381.4917
335.4518,382.28
335.6317,381.9317
335.8116,381.5283
335.9915,381.7433
336.1714,381.565
336.3513,382.0767
336.5311,381.6333
336.7109,381.5017
336.8907,381.7617
337.0705,382.1583
337.2502,381.6217
337.43,381.8733
337.6097,382.285
337.7894,381.77
337.9691,381.2483
338.1488,382.3233
338.3284,382.0883
338.508,381.9567
338.6877,381.8617
338.8672,382.5433
339.0468,382.2217
339.2263,381.71
339.4059,382.0483
339.5854,381.8233
339.7649,381.2283
339.9443,381.4067
340.1238,381.4733
340.3032,382.2417
340.4826,381.5983
340.662,381.275
340.8414,381.5267
341.0207,380.8683
341.2001,381.9233
341.3794,381.8683
341.5587,381.81
341.738,381.5583
341.9172,381.7733
342.0965,382.18
342.2757,381.5033
342.4549,381.26
342.6341,381.59
342.8132,381.3883
342.9923,381.6783
343.1715,381.5033
343.3506,381.9083
343.5296,381.715
343.7087,381.2783
343.8878,381.33
344.0668,381.6983
344.2458,381.17
344.4248,381.4283
344.6037,381.5833
344.7827,381.205
344.9616,381.4033
345.1405,381.3983
345.3194,382.1067
345.4982,381.4933
345.6771,381.16
345.8559,381.8517
346.0347,381.51
346.2135,381.0267
346.3923,382.0033
346.571,381.9383
346.7498,382.245
346.9285,381.5217
347.1071,381.8017
347.2859,381.8533
347.4645,381.4
347.6431,381.275
347.8217,382.1067
348.0003,381.36
348.1789,381.5333
348.3574,381.7583
348.5359,381.4683
348.7145,381.9283
348.893,381.6917
349.0714,381.2983
349.2499,382.2417
349.4283,381.23
349.6068,381.735
349.7852,381.715
349.9635,381.385
350.1419,381.1017
350.3202,381.6467
350.4985,381.8067
350.6768,382.165
350.8551,382.185
351.0334,381.8767
351.2116,381.8483
351.3898,381.3683
351.568,381.2733
351.7462,382.2567
351.9243,381.0517
352.1025,381.015
352.2806,381.605
352.4587,381.1233
352.6368,381.3783
352.8148,381.5867
352.9929,381.44
353.1709,381.445
353.3489,381.2133
353.5268,381.33
353.7048,381.475
353.8828,381.7283
354.0607,381.5
354.2386,381.9983
354.4165,381.73
354.5943,381.0483
354.7722,381.0417
354.95,381.6233
355.1278,381.3717
355.3056,380.7717
355.4833,381.605
355.6611,381.5183
355.8388,381.5833
356.0165,382.35
356.1942,381.7817
356.3719,382.0283
356.5495,381.3433
356.7271,381.7383
356.9047,381.9267
357.0823,382.1317
357.2599,381.435
357.4374,381.3283
357.6149,382.1633
357.7924,381.4083
357.9699,381.4133
358.1474,381.7817
358.3248,381.6317
358.5023,382.0833
358.6797,381.7683
358.8571,382.0967
359.0344,381.81
359.2118,381.43
359.3891,381.9733
359.5664,382.2633
359.7437,381.8917
359.9209,381.9667
360.0982,381.89
360.2754,382.0167
360.4526,382.27
360.6298,381.6633
360.807,381.2883
360.9841,381.69
361.1613,381.305
361.3383,381.6867
361.5154,381.7767
361.6925,381.8717
361.8695,382.055
362.0466,381.6283
362.2236,381.3183
362.4005,381.605
362.5775,381.7967
362.7545,381.2483
362.9314,381.9
363.1083,381.3633
363.2852,381.6133
363.462,381.0167
363.6389,381.3717
363.8157,381.7517
363.9925,384.5583
364.1693,380.76
364.346,381.365
364.5228,380.6133
364.6996,380.925
364.8762,381.6367
365.0529,381.9633
365.2296,381.4
365.4062,381.13
365.5829,381.2433
365.7595,380.7233
365.9361,380.9883
366.1126,381.74
366.2892,381.4433
366.4657,380.4467
366.6422,381.215
366.8186,381.17
366.9951,381.3133
367.1716,381.4983
367.348,380.8917
367.5244,380.5333
367.7008,380.5333
367.8772,381.0333
368.0535,381.9
368.2298,381.8417
368.4061,380.6433
368.5824,381.3217
368.7586,381.5483
368.9349,380.9717
369.1111,381.2217
369.2873,380.4867
369.4635,381.0383
369.6396,380.965
369.8158,380.8817
369.9919,381.2567
370.168,380.335
370.3441,380.9583
370.5202,381.6767
370.6962,381.0
370.8722,381.2133
371.0482,380.9367
371.2242,380.87
371.4002,381.1717
371.5761,380.9283
371.752,380.8367
371.9279,381.1433
372.1038,380.9333
372.2796,380.44
372.4555,381.1733
372.6313,380.8167
372.8071,380.705
372.9829,380.7283
373.1586,381.0583
373.3344,381.1867
373.5101,380.495
373.6858,380.8383
373.8615,381.7317
374.0371,380.7417
374.2127,380.5867
374.3884,381.015
374.564,380.6517
374.7395,381.0667
374.9151,380.7
375.0906,380.74
375.2661,380.6833
375.4416,380.5717
375.6171,380.745
375.7925,381.1667
375.968,380.6433
376.1434,381.1017
376.3188,380.5933
376.4941,380.68
376.6695,381.2583
376.8448,380.88
377.0201,381.0717
377.1954,381.2083
377.3707,380.3067
377.5459,380.8583
377.7212,381.135
377.8964,380.27
378.0715,380.545
378.2467,380.6333
378.4218,380.5833
378.597,380.6867
378.7721,380.7083
378.9472,380.44
379.1222,380.7383
379.2973,380.5417
379.4723,381.325
379.6473,381.2633
379.8223,380.2617
379.9972,380.8533
380.1722,381.1017
380.3471,380.6117
380.522,380.95
380.6969,380.6233
380.8717,380.7183
381.0466,380.7833
381.2214,380.7333
381.3962,380.9067
381.571,380.245
381.7457,380.3067
381.9204,380.9733
382.0952,380.6683
382.2699,381.075
382.4445,381.3767
382.6192,380.2217
382.7938,380.65
382.9685,381.43
383.1431,382.9867
383.3176,381.2483
383.4922,380.5467
383.6667,381.3467
383.8412,380.6633
384.0157,380.4667
384.1902,380.4867
384.3646,381.0967
384.5391,380.1583
384.7134,381.1083
384.8878,380.7367
385.0622,380.445
385.2365,381.1433
385.4109,380.8033
385.5852,380.9633
385.7594,381.0183
385.9337,380.5133
386.1079,381.0567
386.2822,380.725
386.4564,380.44
386.6306,380.685
386.8047,380.5033
386.9789,380.6867
387.153,381.1383
387.3271,380.3017
387.5012,381.01
387.6752,380.4133
387.8492,380.5483
388.0233,380.7267
388.1972,380.77
388.3712,380.5283
388.5452,381.215
388.7191,380.7233
388.893,380.7833
389.0669,381.1933
389.2408,380.9167
389.4146,380.71
389.5884,381.4467
389.7623,380.3517
389.9361,381.0267
390.1098,380.3633
390.2835,380.2933
390.4573,380.6817
390.631,380.7667
390.8047,380.7833
390.9784,380.9733
391.152,380.2017
391.3256,381.18
391.4992,380.77
391.6728,380.5767
391.8464,380.4633
392.0199,380.1333
392.1934,380.4667
392.3669,381.3017
392.5403,380.2817
392.7138,380.6233
392.8873,380.215
393.0607,381.0
393.2341,380.6417
393.4074,381.0917
393.5808,380.73
393.7542,380.6983
393.9274,380.195
394.1007,380.7783
394.274,380.92
394.4472,380.935
394.6205,381.4183
394.7937,380.5733
394.9668,380.635
395.14,380.9783
395.3131,380.1733
395.4863,380.3533
395.6594,381.1917
395.8325,380.495
396.0055,380.955
396.1786,380.7983
396.3516,380.125
396.5246,380.6167
396.6975,380.8667
396.8705,380.56
397.0434,380.435
397.2163,380.8817
397.3892,380.6117
397.5621,380.5083
397.735,380.5333
397.9077,380.725
398.0806,380.3917
398.2534,380.6967
398.4261,380.7933
398.5989,379.875
398.7716,380.59
398.9443,381.0133
399.117,380.55
399.2896,380.8133
399.4623,380.4217
399.6349,380.71
399.8075,380.52
399.9801,380.82
400.1526,380.4867
400.3252,381.2067
400.4977,380.265
400.6702,380.2983
400.8427,380.4883
401.0151,380.545
401.1875,381.245
401.36,380.4533
401.5323,380.4067
401.7047,380.695
401.877,380.0033
402.0494,380.335
402.2216,380.6783
402.394,380.8983
402.5662,380.0983
402.7385,380.8933
402.9107,380.02
403.0829,380.11
403.2551,379.96
403.4272,379.7833
403.5994,381.2083
403.7715,380.31
403.9436,380.46
404.1156,380.08
