Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-01 17:25:46.096796
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.43
218.2508,378.7933
218.442,379.5533
218.6332,379.9933
218.8244,379.36
219.0156,380.375
219.2067,379.3633
219.3979,379.7133
219.589,380.5033
219.7801,379.9217
219.9712,380.33
220.1623,380.0867
220.3533,379.74
220.5444,380.5083
220.7354,380.6767
220.9264,380.1267
221.1174,380.7267
221.3083,380.305
221.4993,379.9567
221.6902,380.6533
221.8812,379.8617
222.0721,380.2283
222.263,380.595
222.4538,380.0817
222.6447,380.5783
222.8355,380.5933
223.0264,379.7567
223.2172,380.4133
223.408,380.755
223.5987,380.3583
223.7895,380.26
223.9802,380.4567
224.1709,380.6967
224.3616,381.01
224.5524,380.1
224.743,380.965
224.9337,380.53
225.1243,380.4467
225.315,380.9417
225.5056,380.7667
225.6962,380.045
225.8867,381.11
226.0773,381.4717
226.2678,380.0417
226.4584,380.95
226.6489,380.6067
226.8394,380.7717
227.0298,381.0583
227.2203,380.0567
227.4108,381.0533
227.6012,380.5467
227.7916,379.36
227.982,381.1767
228.1723,380.8883
228.3627,380.965
228.5531,381.3433
228.7434,380.5917
228.9337,380.4867
229.124,381.015
229.3143,380.48
229.5045,381.3917
229.6948,381.0383
229.885,380.6
230.0752,380.5983
230.2654,380.5133
230.4556,380.59
230.6457,381.08
230.8358,381.355
231.026,380.4683
231.2161,381.23
231.4062,380.425
231.5963,380.3033
231.7863,381.2817
231.9764,380.1383
232.1664,380.3383
232.3564,380.5983
232.5464,379.735
232.7364,381.3467
232.9263,380.0433
233.1163,380.5433
233.3062,381.2783
233.4961,381.06
233.686,380.105
233.8758,380.9883
234.0657,380.5217
234.2555,380.675
234.4454,380.6767
234.6352,380.48
234.825,381.105
235.0147,381.01
235.2045,380.21
235.3942,380.645
235.5839,380.525
235.7737,380.5383
235.9633,381.3683
236.153,379.9183
236.3427,380.9617
236.5323,381.9983
236.7219,381.2333
236.9115,380.53
237.1011,381.2
237.2907,379.935
237.4803,381.36
237.6698,381.1183
237.8593,380.5267
238.0488,381.525
238.2383,380.865
238.4278,380.6133
238.6172,380.98
238.8066,380.8617
238.9961,381.0133
239.1855,380.915
239.3748,380.3867
239.5642,380.955
239.7536,381.3183
239.9429,380.485
240.1322,381.245
240.3215,381.17
240.5108,380.3433
240.7001,380.9533
240.8893,380.7317
241.0786,380.725
241.2677,380.9817
241.457,381.11
241.6461,380.5667
241.8353,381.1233
242.0244,380.62
242.2136,381.2517
242.4027,381.0483
242.5918,380.2417
242.7809,380.8267
242.9699,381.09
243.159,380.36
243.348,381.4467
243.537,380.3317
243.726,381.455
243.915,381.8433
244.1039,380.7167
244.2929,380.99
244.4818,381.7717
244.6707,380.935
244.8596,381.545
245.0485,381.7383
245.2373,380.49
245.4262,380.8
245.615,380.645
245.8038,381.1733
245.9926,381.0583
246.1814,381.385
246.3701,380.7133
246.5589,381.46
246.7476,380.815
246.9363,381.6583
247.1249,381.1067
247.3136,380.4383
247.5023,380.7883
247.6909,381.1417
247.8795,380.6867
248.0681,381.655
248.2567,381.4033
248.4453,380.1367
248.6338,381.7283
248.8224,381.175
249.0109,381.1417
249.1994,381.5617
249.3878,380.9917
249.5763,380.7233
249.7648,381.4967
249.9532,381.3567
250.1416,381.3983
250.33,381.1267
250.5183,381.1433
250.7067,381.64
250.8951,380.7683
251.0834,380.8733
251.2717,381.195
251.46,381.0417
251.6483,380.6117
251.8365,381.5983
252.0247,380.8833
252.213,381.5117
252.4012,381.3117
252.5894,381.73
252.7775,381.5767
252.9657,381.1717
253.1538,381.1183
253.3419,381.2767
253.53,381.2633
253.7181,381.25
253.9062,381.6117
254.0942,381.765
254.2823,381.5067
254.4703,381.485
254.6583,380.7117
254.8463,381.2133
255.0342,380.9183
255.2222,381.7733
255.4101,381.1283
255.598,381.8817
255.7859,381.1667
255.9738,382.3017
256.1616,380.6583
256.3495,380.9333
256.5373,381.98
256.7251,381.2383
256.9129,381.4467
257.1006,381.8017
257.2884,381.0483
257.4761,381.8967
257.6638,381.215
257.8515,381.085
258.0392,381.5
258.2269,381.3717
258.4146,381.0733
258.6022,381.6733
258.7898,381.0917
258.9774,381.915
259.165,381.505
259.3525,381.9933
259.5401,380.98
259.7276,381.8333
259.9151,381.05
260.1026,381.575
260.2901,381.3867
260.4776,381.4617
260.665,382.0667
260.8524,381.2617
261.0398,380.885
261.2272,381.7733
261.4146,381.8517
261.6019,381.4967
261.7893,381.7967
261.9766,381.865
262.1639,381.74
262.3512,381.6583
262.5384,381.0783
262.7257,382.075
262.9129,381.9733
263.1001,381.1283
263.2873,382.4083
263.4745,381.99
263.6617,381.175
263.8488,382.32
264.0359,381.1833
264.2231,381.465
264.4101,381.955
264.5972,381.0767
264.7842,381.88
264.9713,382.8267
265.1583,381.5867
265.3453,382.1017
265.5323,381.98
265.7193,381.4067
265.9062,382.4833
266.0931,381.8317
266.2801,381.6583
266.4669,382.34
266.6538,381.6433
266.8407,381.7667
267.0276,381.7133
267.2143,381.4433
267.4012,382.0517
267.588,381.2533
267.7747,381.605
267.9615,382.3683
268.1482,381.6233
268.3349,381.1517
268.5217,381.6383
268.7083,381.6567
268.895,382.3333
269.0817,382.63
269.2682,381.4383
269.4549,381.8717
269.6415,382.175
269.8281,381.5833
270.0146,381.635
270.2012,382.0883
270.3877,381.5533
270.5742,381.8467
270.7607,381.7433
270.9472,381.7167
271.1336,381.96
271.32,381.4883
271.5065,381.5883
271.6929,382.1567
271.8792,381.19
272.0656,381.9
272.252,381.765
272.4383,381.35
272.6246,382.43
272.8109,382.22
272.9972,381.4483
273.1835,382.1433
273.3697,381.6267
273.5559,381.77
273.7421,381.9467
273.9283,381.3
274.1145,380.6333
274.3007,381.8283
274.4868,381.175
274.6729,381.885
274.859,382.1683
275.0451,381.4817
275.2311,381.8533
275.4172,381.275
275.6032,381.3217
275.7892,381.8717
275.9752,381.49
276.1612,381.5033
276.3472,382.74
276.5331,381.525
276.719,382.2633
276.9049,381.9417
277.0908,381.4467
277.2767,381.5483
277.4625,381.8183
277.6484,381.2133
277.8342,381.8317
278.02,381.71
278.2057,382.0433
278.3915,381.4533
278.5772,381.1567
278.763,381.6517
278.9487,381.665
279.1343,381.7933
279.32,381.73
279.5057,381.765
279.6913,381.34
279.877,381.9
280.0625,381.835
280.2481,382.0283
280.4337,382.5683
280.6192,381.935
280.8048,381.6633
280.9903,382.4333
281.1758,382.0367
281.3612,382.0783
281.5467,382.28
281.7321,381.6267
281.9175,382.22
282.1029,382.2617
282.2884,381.8383
282.4737,381.935
282.6591,382.0
282.8444,381.63
283.0297,382.7133
283.215,381.655
283.4002,381.8767
283.5855,382.2683
283.7707,381.8133
283.956,381.7483
284.1412,382.52
284.3264,381.735
284.5115,382.33
284.6967,381.845
284.8818,381.585
285.0669,382.4767
285.252,381.7867
285.4371,381.7433
285.6222,382.4983
285.8072,382.4633
285.9922,381.8367
286.1772,382.5383
286.3622,382.155
286.5472,382.46
286.7321,382.4383
286.9171,381.4867
287.102,382.13
287.2869,382.1
287.4717,382.3083
287.6566,382.7117
287.8415,382.0583
288.0263,382.0733
288.2111,382.3417
288.3959,381.9983
288.5806,382.4167
288.7654,382.7883
288.9501,381.79
289.1348,382.805
289.3195,382.1883
289.5042,382.4933
289.6889,382.8483
289.8735,382.6017
290.0581,382.1567
290.2428,382.6183
290.4273,382.3583
290.6119,382.2267
290.7965,382.5967
290.981,382.25
291.1655,382.9767
291.35,383.2367
291.5345,382.2883
291.719,382.685
291.9034,382.1017
292.0878,382.5233
292.2722,382.73
292.4566,382.4767
292.641,382.4933
292.8253,382.7967
293.0096,382.24
293.194,382.6033
293.3783,383.0433
293.5626,382.495
293.7468,382.5933
293.9311,383.2733
294.1153,382.3083
294.2995,383.5817
294.4837,382.5167
294.6678,383.155
294.852,382.69
295.0361,383.2867
295.2202,382.5383
295.4043,382.805
295.5884,383.3183
295.7725,383.0967
295.9565,383.23
296.1405,382.825
296.3246,382.8867
296.5085,383.0133
296.6925,382.915
296.8764,383.6733
297.0603,383.0883
297.2443,382.9133
297.4282,383.7783
297.612,384.01
297.7959,383.265
297.9797,384.0233
298.1635,383.865
298.3474,383.7417
298.5311,384.4117
298.7149,384.1017
298.8987,384.785
299.0823,384.4333
299.2661,383.8217
299.4498,384.2917
299.6334,383.955
299.8171,383.3517
300.0007,384.4983
300.1843,384.655
300.368,383.9383
300.5515,384.6533
300.7351,384.0333
300.9186,384.1817
301.1021,384.5467
301.2857,383.6433
301.4691,383.9283
301.6526,384.275
301.8361,383.655
302.0195,384.47
302.2029,385.0233
302.3863,384.27
302.5697,384.76
302.753,384.1483
302.9364,384.235
303.1197,384.5717
303.303,384.2917
303.4863,384.3133
303.6696,384.8283
303.8528,384.43
304.036,384.7267
304.2192,384.6483
304.4024,384.36
304.5856,384.5183
304.7688,384.1283
304.9519,384.4467
305.135,384.975
305.3181,384.82
305.5012,384.2283
305.6842,384.8517
305.8673,384.3967
306.0504,384.9283
306.2333,384.5083
306.4163,384.24
306.5993,385.0917
306.7822,384.48
306.9652,384.735
307.1481,385.6133
307.331,384.7267
307.5139,384.2783
307.6967,385.07
307.8796,385.5567
308.0624,384.9467
308.2452,385.6483
308.428,384.8767
308.6107,385.1017
308.7935,385.1783
308.9762,385.53
309.1589,385.185
309.3416,385.1467
309.5243,385.475
309.7069,385.9517
309.8896,385.5733
310.0721,385.0517
310.2548,385.5633
310.4373,385.8033
310.6199,386.4167
310.8024,387.105
310.985,386.2367
311.1674,386.97
311.3499,387.675
311.5324,386.5667
311.7148,387.605
311.8973,387.0467
312.0797,387.865
312.2621,387.8133
312.4445,388.4733
312.6268,387.9533
312.8091,388.9317
312.9915,389.035
313.1738,388.99
313.356,387.9933
313.5383,387.7967
313.7206,388.4117
313.9027,388.53
314.085,389.075
314.2672,389.06
314.4493,388.9667
314.6314,388.59
314.8136,389.5917
314.9957,389.4367
315.1778,389.82
315.3598,389.8717
315.5419,389.2133
315.724,388.3933
315.9059,388.5833
316.088,388.63
316.2699,390.1933
316.4519,390.2817
316.6338,390.7033
316.8157,391.5017
316.9977,391.215
317.1795,392.4233
317.3614,392.7483
317.5432,392.4917
317.7251,391.9367
317.9069,390.9817
318.0887,390.51
318.2704,391.11
318.4522,392.5067
318.6339,393.005
318.8156,394.7133
318.9973,394.7033
319.179,393.365
319.3607,392.7333
319.5423,393.0817
319.7239,393.53
319.9055,394.7283
320.0871,393.6867
320.2687,394.945
320.4502,396.7767
320.6317,396.3383
320.8132,397.0867
320.9947,396.705
321.1761,394.91
321.3576,395.0117
321.5391,395.8833
321.7205,396.3283
321.9019,396.9917
322.0832,396.4817
322.2646,395.355
322.4459,396.375
322.6272,394.7367
322.8085,394.7917
322.9898,395.465
323.1711,396.855
323.3523,397.1717
323.5335,398.14
323.7147,398.6233
323.8959,400.1
324.0771,400.51
324.2582,400.3917
324.4393,401.1417
324.6204,400.5117
324.8015,399.4867
324.9826,399.495
325.1637,399.5133
325.3447,400.5967
325.5257,402.2217
325.7067,403.8033
325.8877,405.7317
326.0686,406.4
326.2496,406.6583
326.4305,406.17
326.6114,407.0633
326.7922,407.4017
326.9731,407.1983
327.1539,405.3483
327.3347,405.9467
327.5155,406.0533
327.6963,404.3983
327.8771,404.0733
328.0578,403.2933
328.2385,403.97
328.4193,405.3883
328.5999,403.495
328.7806,403.5583
328.9613,407.89
329.1419,408.3617
329.3225,410.135
329.5031,411.505
329.6837,411.195
329.8642,411.4917
330.0447,412.4083
330.2252,409.4633
330.4057,408.1867
330.5862,406.7033
330.7667,406.5617
330.9471,407.895
331.1275,407.2983
331.3079,406.53
331.4883,406.47
331.6687,407.8967
331.849,409.335
332.0293,409.0983
332.2096,406.6433
332.3899,407.8867
332.5702,409.305
332.7504,409.255
332.9306,408.41
333.1108,408.785
333.291,408.4967
333.4712,407.635
333.6514,404.9383
333.8315,406.02
334.0116,406.85
334.1917,407.3467
334.3717,409.0083
334.5518,410.0133
334.7318,410.1267
334.9119,406.495
335.0918,408.9933
335.2718,410.0483
335.4518,412.205
335.6317,411.7667
335.8116,407.91
335.9915,403.2867
336.1714,402.1067
336.3513,406.74
336.5311,408.1583
336.7109,405.885
336.8907,404.7617
337.0705,403.78
337.2502,402.7167
337.43,406.3233
337.6097,409.5467
337.7894,408.795
337.9691,405.99
338.1488,407.1617
338.3284,408.32
338.508,409.9183
338.6877,410.0067
338.8672,410.87
339.0468,410.8567
339.2263,407.0067
339.4059,408.06
339.5854,409.7
339.7649,410.7733
339.9443,412.875
340.1238,412.6983
340.3032,412.155
340.4826,410.9217
340.662,409.385
340.8414,408.9683
341.0207,409.315
341.2001,410.06
341.3794,407.14
341.5587,407.8833
341.738,409.4367
341.9172,411.5683
342.0965,412.5367
342.2757,409.9283
342.4549,409.7717
342.6341,410.1067
342.8132,410.46
342.9923,413.53
343.1715,411.54
343.3506,410.2633
343.5296,411.845
343.7087,409.6167
343.8878,407.335
344.0668,403.3667
344.2458,401.7883
344.4248,403.25
344.6037,404.915
344.7827,406.7317
344.9616,409.5767
345.1405,410.5117
345.3194,409.9233
345.4982,411.4817
345.6771,410.0333
345.8559,408.4267
346.0347,406.9967
346.2135,406.865
346.3923,410.345
346.571,409.68
346.7498,410.9583
346.9285,411.9033
347.1071,412.14
347.2859,409.2517
347.4645,406.8233
347.6431,405.4417
347.8217,408.5083
348.0003,409.9117
348.1789,409.6567
348.3574,408.6117
348.5359,409.6067
348.7145,411.305
348.893,408.81
349.0714,407.19
349.2499,407.8217
349.4283,408.28
349.6068,407.4617
349.7852,407.8433
349.9635,412.3117
350.1419,412.6183
350.3202,414.6833
350.4985,414.3
350.6768,413.3817
350.8551,413.3317
351.0334,411.5767
351.2116,410.0817
351.3898,408.1017
351.568,409.815
351.7462,413.605
351.9243,413.1183
352.1025,410.3083
352.2806,408.9483
352.4587,406.3667
352.6368,405.6917
352.8148,409.465
352.9929,411.835
353.1709,410.9267
353.3489,412.02
353.5268,413.44
353.7048,412.5017
353.8828,415.1767
354.0607,413.8667
354.2386,413.4617
354.4165,415.3817
354.5943,414.5917
354.7722,413.9017
354.95,415.81
355.1278,414.5217
355.3056,412.1183
355.4833,412.2167
355.6611,412.325
355.8388,411.9
356.0165,412.96
356.1942,413.775
356.3719,413.375
356.5495,406.915
356.7271,407.725
356.9047,406.01
357.0823,404.9017
357.2599,407.055
357.4374,408.2933
357.6149,410.0783
357.7924,408.5917
357.9699,405.6983
358.1474,402.235
358.3248,403.4833
358.5023,402.2233
358.6797,401.9067
358.8571,405.0383
359.0344,407.7717
359.2118,410.5017
359.3891,411.4517
359.5664,413.8117
359.7437,414.7783
359.9209,415.5167
360.0982,415.1767
360.2754,412.2167
360.4526,410.4617
360.6298,409.585
360.807,407.2533
360.9841,406.4333
361.1613,408.6017
361.3383,409.6983
361.5154,411.3267
361.6925,410.1217
361.8695,405.985
362.0466,406.8033
362.2236,409.5683
362.4005,411.5983
362.5775,415.0383
362.7545,416.34
362.9314,415.135
363.1083,408.6483
363.2852,408.7633
363.462,408.89
363.6389,410.39
363.8157,413.5367
363.9925,417.5617
364.1693,413.9333
364.346,413.1517
364.5228,410.6183
364.6996,408.9633
364.8762,409.315
365.0529,411.5317
365.2296,414.1817
365.4062,415.8367
365.5829,416.4983
365.7595,417.5883
365.9361,418.79
366.1126,419.19
366.2892,418.0733
366.4657,416.7233
366.6422,417.2967
366.8186,416.9333
366.9951,415.5083
367.1716,418.2233
367.348,418.3217
367.5244,417.6117
367.7008,415.7783
367.8772,414.57
368.0535,413.8167
368.2298,415.51
368.4061,414.8533
368.5824,413.2933
368.7586,413.1017
368.9349,414.2267
369.1111,418.06
369.2873,418.4817
369.4635,417.6167
369.6396,418.185
369.8158,419.7633
369.9919,421.4117
370.168,420.2117
370.3441,417.535
370.5202,413.2483
370.6962,412.29
370.8722,411.735
371.0482,413.9133
371.2242,418.9617
371.4002,422.0633
371.5761,421.7033
371.752,420.1483
371.9279,412.59
372.1038,408.6533
372.2796,409.8983
372.4555,414.735
372.6313,416.7683
372.8071,415.46
372.9829,416.7183
373.1586,415.4467
373.3344,409.3383
373.5101,404.4833
373.6858,405.2983
373.8615,410.0667
374.0371,414.8833
374.2127,415.12
374.3884,411.8633
374.564,409.01
374.7395,407.5617
374.9151,404.445
375.0906,409.4633
375.2661,414.6933
375.4416,419.275
375.6171,421.25
375.7925,414.5867
375.968,413.9633
376.1434,416.3517
376.3188,414.4667
376.4941,415.9067
376.6695,415.7267
376.8448,415.7617
377.0201,416.9483
377.1954,419.4317
377.3707,421.2567
377.5459,422.7533
377.7212,423.5667
377.8964,424.4333
378.0715,426.9883
378.2467,427.16
378.4218,428.0167
378.597,424.0833
378.7721,420.6517
378.9472,418.3367
379.1222,419.1167
379.2973,418.2983
379.4723,417.2967
379.6473,415.9617
379.8223,412.4317
379.9972,415.6133
380.1722,419.6517
380.3471,422.705
380.522,424.2883
380.6969,421.81
380.8717,423.49
381.0466,425.4383
381.2214,423.78
381.3962,419.3
381.571,414.81
381.7457,416.295
381.9204,415.0733
382.0952,411.555
382.2699,414.2083
382.4445,411.55
382.6192,407.0967
382.7938,407.1967
382.9685,409.1933
383.1431,410.0017
383.3176,406.4
383.4922,407.215
383.6667,408.7667
383.8412,406.3
384.0157,406.965
384.1902,411.3867
384.3646,417.295
384.5391,418.9167
384.7134,421.0917
384.8878,421.155
385.0622,418.8967
385.2365,421.4967
385.4109,420.4367
385.5852,417.8633
385.7594,416.61
385.9337,412.5733
386.1079,413.6317
386.2822,420.4783
386.4564,422.3567
386.6306,421.7717
386.8047,422.2467
386.9789,419.1317
387.153,415.2983
387.3271,417.2
387.5012,422.8117
387.6752,422.1783
387.8492,419.2867
388.0233,419.9233
388.1972,418.3383
388.3712,420.135
388.5452,420.0283
388.7191,417.7967
388.893,417.79
389.0669,421.9367
389.2408,427.3617
389.4146,427.6833
389.5884,429.1267
389.7623,431.795
389.9361,430.4183
390.1098,431.4617
390.2835,430.2267
390.4573,427.4567
390.631,427.4233
390.8047,431.9533
390.9784,434.3483
391.152,436.6217
391.3256,438.6267
391.4992,437.65
391.6728,437.1117
391.8464,434.8817
392.0199,430.895
392.1934,428.8883
392.3669,429.7667
392.5403,428.5733
392.7138,424.23
392.8873,416.8317
393.0607,412.6183
393.2341,406.325
393.4074,402.71
393.5808,404.3
393.7542,407.9633
393.9274,414.3083
394.1007,420.5483
394.274,422.5067
394.4472,424.0267
394.6205,430.9267
394.7937,432.1983
394.9668,435.575
395.14,439.3583
395.3131,437.3483
395.4863,440.4583
395.6594,438.6617
395.8325,438.7183
396.0055,438.7083
396.1786,429.2917
396.3516,424.1583
396.5246,420.2617
396.6975,412.2283
396.8705,406.2133
397.0434,407.1717
397.2163,412.5433
397.3892,418.445
397.5621,426.0833
397.735,433.2783
397.9077,440.555
398.0806,445.5067
398.2534,446.3217
398.4261,447.2333
398.5989,447.225
398.7716,449.325
398.9443,453.3083
399.117,453.9217
399.2896,456.135
399.4623,455.8083
399.6349,454.3383
399.8075,452.3333
399.9801,456.4083
400.1526,457.1567
400.3252,459.9583
400.4977,454.7967
400.6702,451.0883
400.8427,456.2183
401.0151,458.33
401.1875,460.4867
401.36,461.61
401.5323,461.6667
401.7047,461.265
401.877,461.5467
402.0494,463.3317
402.2216,464.095
402.394,464.9633
402.5662,462.8633
402.7385,466.53
402.9107,466.39
403.0829,459.65
403.2551,456.6367
403.4272,455.4967
403.5994,459.9533
403.7715,465.9883
403.9436,468.0717
404.1156,466.57
