Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-01 16:37:29.614418
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.0983
218.2508,380.475
218.442,381.04
218.6332,381.7817
218.8244,380.995
219.0156,381.7717
219.2067,381.255
219.3979,381.405
219.589,381.9967
219.7801,381.69
219.9712,382.0117
220.1623,381.6517
220.3533,381.475
220.5444,382.2183
220.7354,382.4267
220.9264,381.86
221.1174,382.2667
221.3083,382.105
221.4993,381.7933
221.6902,382.375
221.8812,381.6983
222.0721,381.9683
222.263,382.2267
222.4538,381.975
222.6447,382.2783
222.8355,382.4367
223.0264,381.61
223.2172,382.1183
223.408,382.7333
223.5987,382.3483
223.7895,382.055
223.9802,382.425
224.1709,382.56
224.3616,382.7117
224.5524,382.1167
224.743,382.92
224.9337,382.145
225.1243,382.3233
225.315,382.6733
225.5056,382.8167
225.6962,382.02
225.8867,382.9217
226.0773,383.465
226.2678,382.1383
226.4584,382.85
226.6489,382.8133
226.8394,382.96
227.0298,382.9717
227.2203,382.265
227.4108,383.0383
227.6012,382.4217
227.7916,381.485
227.982,383.1167
228.1723,383.0533
228.3627,383.025
228.5531,383.2083
228.7434,382.66
228.9337,382.6067
229.124,383.2083
229.3143,382.6967
229.5045,383.6517
229.6948,383.1367
229.885,383.0067
230.0752,382.8567
230.2654,382.6167
230.4556,382.87
230.6457,383.4117
230.8358,383.5267
231.026,382.7533
231.2161,383.1983
231.4062,382.66
231.5963,382.6667
231.7863,383.2317
231.9764,382.5783
232.1664,382.695
232.3564,382.685
232.5464,381.935
232.7364,383.5917
232.9263,382.36
233.1163,382.7967
233.3062,383.365
233.4961,383.6217
233.686,382.485
233.8758,383.1883
234.0657,382.7883
234.2555,383.1217
234.4454,382.6933
234.6352,383.0567
234.825,383.42
235.0147,383.2083
235.2045,382.6183
235.3942,382.8333
235.5839,382.9983
235.7737,382.96
235.9633,383.5517
236.153,382.515
236.3427,383.3367
236.5323,384.2167
236.7219,383.5533
236.9115,382.95
237.1011,383.42
237.2907,382.3567
237.4803,383.5517
237.6698,383.35
237.8593,382.8767
238.0488,383.79
238.2383,383.32
238.4278,383.155
238.6172,383.295
238.8066,383.3383
238.9961,383.3867
239.1855,383.1267
239.3748,382.89
239.5642,383.47
239.7536,383.5733
239.9429,382.9967
240.1322,383.4233
240.3215,383.4983
240.5108,382.775
240.7001,383.2467
240.8893,383.1167
241.0786,383.2017
241.2677,383.4233
241.457,383.6767
241.6461,383.3567
241.8353,383.4467
242.0244,383.1883
242.2136,383.8017
242.4027,383.3517
242.5918,382.7467
242.7809,383.3483
242.9699,383.6233
243.159,382.7883
243.348,383.9783
243.537,382.815
243.726,384.0167
243.915,384.27
244.1039,383.54
244.2929,383.9133
244.4818,384.47
244.6707,383.75
244.8596,384.445
245.0485,384.3717
245.2373,383.3333
245.4262,383.5633
245.615,383.6083
245.8038,384.125
245.9926,383.75
246.1814,384.1917
246.3701,383.5683
246.5589,384.1867
246.7476,383.6933
246.9363,384.5383
247.1249,384.0433
247.3136,383.4117
247.5023,383.8983
247.6909,384.285
247.8795,383.8233
248.0681,384.5983
248.2567,384.55
248.4453,383.4183
248.6338,384.5067
248.8224,384.255
249.0109,383.9917
249.1994,384.37
249.3878,384.1533
249.5763,383.7583
249.7648,384.2683
249.9532,384.2633
250.1416,384.44
250.33,384.2917
250.5183,384.23
250.7067,384.6583
250.8951,383.89
251.0834,384.185
251.2717,384.3233
251.46,384.1983
251.6483,383.8817
251.8365,384.47
252.0247,384.2283
252.213,384.7717
252.4012,384.2483
252.5894,384.925
252.7775,384.785
252.9657,384.3667
253.1538,384.3183
253.3419,384.565
253.53,384.575
253.7181,384.5633
253.9062,384.6833
254.0942,385.1167
254.2823,384.7617
254.4703,384.78
254.6583,384.115
254.8463,384.6933
255.0342,384.1967
255.2222,385.06
255.4101,384.37
255.598,385.18
255.7859,384.4583
255.9738,385.36
256.1616,384.08
256.3495,384.295
256.5373,385.2833
256.7251,384.7717
256.9129,384.9283
257.1006,385.0583
257.2884,384.3033
257.4761,385.505
257.6638,384.6567
257.8515,384.4367
258.0392,384.7433
258.2269,384.6767
258.4146,384.37
258.6022,384.905
258.7898,384.3517
258.9774,385.2783
259.165,384.7067
259.3525,385.315
259.5401,384.6217
259.7276,385.1983
259.9151,384.505
260.1026,385.115
260.2901,384.84
260.4776,385.075
260.665,385.76
260.8524,384.8617
261.0398,384.6183
261.2272,385.0883
261.4146,385.295
261.6019,384.8967
261.7893,385.1867
261.9766,385.1967
262.1639,385.1633
262.3512,384.8633
262.5384,384.395
262.7257,385.5667
262.9129,385.535
263.1001,384.6267
263.2873,385.8717
263.4745,385.415
263.6617,384.8483
263.8488,385.7033
264.0359,384.8233
264.2231,385.1717
264.4101,385.2633
264.5972,384.5733
264.7842,385.38
264.9713,386.32
265.1583,384.8367
265.3453,385.5983
265.5323,385.5917
265.7193,385.0483
265.9062,385.99
266.0931,385.48
266.2801,385.37
266.4669,385.945
266.6538,385.4333
266.8407,385.445
267.0276,385.2233
267.2143,385.0133
267.4012,385.76
267.588,384.8367
267.7747,385.2317
267.9615,385.815
268.1482,385.0467
268.3349,384.9083
268.5217,385.3717
268.7083,385.2083
268.895,386.1183
269.0817,386.19
269.2682,385.1883
269.4549,385.595
269.6415,385.8617
269.8281,385.2633
270.0146,385.5317
270.2012,385.6883
270.3877,385.2367
270.5742,385.6583
270.7607,385.4117
270.9472,385.4417
271.1336,385.58
271.32,385.2567
271.5065,385.3567
271.6929,385.78
271.8792,384.95
272.0656,385.8433
272.252,385.7617
272.4383,385.2
272.6246,386.325
272.8109,386.1983
272.9972,385.3983
273.1835,386.0967
273.3697,385.5117
273.5559,385.79
273.7421,385.7217
273.9283,384.9467
274.1145,384.835
274.3007,385.515
274.4868,384.9617
274.6729,385.7767
274.859,386.18
275.0451,385.4867
275.2311,385.72
275.4172,385.1817
275.6032,385.405
275.7892,385.89
275.9752,385.4767
276.1612,385.5833
276.3472,386.82
276.5331,385.6067
276.719,386.2867
276.9049,385.895
277.0908,385.52
277.2767,385.6283
277.4625,385.9733
277.6484,385.2267
277.8342,385.785
278.02,385.585
278.2057,386.2467
278.3915,385.685
278.5772,385.4367
278.763,386.2
278.9487,385.8583
279.1343,386.1533
279.32,385.96
279.5057,386.045
279.6913,385.6183
279.877,386.18
280.0625,386.2417
280.2481,386.1117
280.4337,386.7183
280.6192,385.9083
280.8048,386.1367
280.9903,386.72
281.1758,386.2983
281.3612,386.5233
281.5467,386.54
281.7321,386.0283
281.9175,386.6583
282.1029,386.65
282.2884,386.2867
282.4737,386.365
282.6591,386.5233
282.8444,385.9467
283.0297,387.2817
283.215,385.9867
283.4002,386.2483
283.5855,386.5467
283.7707,386.155
283.956,386.1933
284.1412,387.0383
284.3264,386.235
284.5115,386.7883
284.6967,386.445
284.8818,385.9467
285.0669,387.1133
285.252,386.3617
285.4371,386.495
285.6222,387.0033
285.8072,387.12
285.9922,386.7317
286.1772,387.0883
286.3622,386.78
286.5472,387.225
286.7321,386.93
286.9171,386.1667
287.102,386.795
287.2869,386.8817
287.4717,387.1567
287.6566,387.6667
287.8415,386.8333
288.0263,387.1617
288.2111,387.4583
288.3959,386.9567
288.5806,387.605
288.7654,387.7967
288.9501,386.7517
289.1348,387.9767
289.3195,387.2
289.5042,387.5183
289.6889,388.04
289.8735,387.7683
290.0581,387.305
290.2428,387.9417
290.4273,387.5817
290.6119,387.6983
290.7965,387.9717
290.981,387.61
291.1655,388.545
291.35,388.7533
291.5345,387.8717
291.719,388.4467
291.9034,387.6233
292.0878,388.055
292.2722,388.4733
292.4566,388.37
292.641,388.1717
292.8253,388.75
293.0096,387.94
293.194,388.7283
293.3783,389.04
293.5626,388.4967
293.7468,388.9183
293.9311,389.4433
294.1153,388.4833
294.2995,389.9733
294.4837,389.01
294.6678,389.5633
294.852,389.3933
295.0361,389.8417
295.2202,389.3967
295.4043,389.6217
295.5884,390.1
295.7725,390.445
295.9565,390.4683
296.1405,390.2183
296.3246,390.5017
296.5085,390.845
296.6925,390.9983
296.8764,392.0633
297.0603,391.5933
297.2443,391.6533
297.4282,393.1383
297.612,393.4317
297.7959,393.4317
297.9797,394.4933
298.1635,394.6333
298.3474,395.2817
298.5311,396.155
298.7149,396.0567
298.8987,396.9183
299.0823,396.865
299.2661,396.0917
299.4498,396.7333
299.6334,396.0783
299.8171,395.4167
300.0007,396.6817
300.1843,396.4
300.368,396.1183
300.5515,396.6767
300.7351,395.895
300.9186,396.2983
301.1021,396.3367
301.2857,395.1667
301.4691,395.4317
301.6526,395.8967
301.8361,395.2233
302.0195,396.1433
302.2029,396.8367
302.3863,396.38
302.5697,397.0417
302.753,396.3217
302.9364,397.0567
303.1197,396.8383
303.303,396.6267
303.4863,397.3483
303.6696,397.365
303.8528,396.915
304.036,397.7867
304.2192,397.5133
304.4024,397.425
304.5856,397.7733
304.7688,397.1467
304.9519,397.8533
305.135,398.49
305.3181,398.3767
305.5012,397.9133
305.6842,398.195
305.8673,397.4633
306.0504,398.6817
306.2333,398.2767
306.4163,397.53
306.5993,398.8167
306.7822,398.0933
306.9652,398.5967
307.1481,399.85
307.331,399.0217
307.5139,398.7683
307.6967,399.8083
307.8796,400.4083
308.0624,400.3
308.2452,400.5717
308.428,400.1517
308.6107,401.0
308.7935,400.8
308.9762,400.8033
309.1589,400.7867
309.3416,400.555
309.5243,401.9167
309.7069,402.4917
309.8896,402.0167
310.0721,401.445
310.2548,402.43
310.4373,403.79
310.6199,405.6483
310.8024,407.1967
310.985,406.43
311.1674,407.4867
311.3499,408.39
311.5324,407.345
311.7148,408.6217
311.8973,407.62
312.0797,409.2383
312.2621,410.14
312.4445,411.4583
312.6268,411.7033
312.8091,412.88
312.9915,413.24
313.1738,413.3117
313.356,411.5383
313.5383,411.3533
313.7206,413.0717
313.9027,414.3833
314.085,415.37
314.2672,414.085
314.4493,411.445
314.6314,413.035
314.8136,415.7
314.9957,416.5617
315.1778,417.555
315.3598,416.6333
315.5419,414.3583
315.724,411.845
315.9059,410.98
316.088,411.645
316.2699,415.6667
316.4519,417.245
316.6338,419.4433
316.8157,421.2433
316.9977,421.9217
317.1795,425.915
317.3614,426.06
317.5432,425.275
317.7251,424.05
317.9069,419.89
318.0887,417.9983
318.2704,420.0
318.4522,423.61
318.6339,426.21
318.8156,430.9817
318.9973,432.0617
319.179,426.7733
319.3607,424.45
319.5423,425.1583
319.7239,427.89
319.9055,430.7783
320.0871,429.8867
320.2687,433.5533
320.4502,438.17
320.6317,438.9117
320.8132,439.3367
320.9947,435.8
321.1761,431.735
321.3576,431.285
321.5391,433.925
321.7205,436.6083
321.9019,438.9483
322.0832,437.27
322.2646,434.675
322.4459,435.8767
322.6272,431.29
322.8085,430.495
322.9898,432.3017
323.1711,437.58
323.3523,439.0433
323.5335,440.2783
323.7147,443.6517
323.8959,447.4983
324.0771,450.4133
324.2582,451.035
324.4393,452.4417
324.6204,451.7667
324.8015,447.0067
324.9826,446.69
325.1637,447.7367
325.3447,451.1833
325.5257,457.0117
325.7067,461.3383
325.8877,466.3733
326.0686,468.0733
326.2496,468.3817
326.4305,465.8033
326.6114,467.8833
326.7922,471.055
326.9731,469.0817
327.1539,464.5333
327.3347,466.8283
327.5155,467.6867
327.6963,463.82
327.8771,461.4433
328.0578,459.5517
328.2385,460.4383
328.4193,463.0967
328.5999,458.7233
328.7806,459.6433
328.9613,470.915
329.1419,474.9717
329.3225,480.96
329.5031,484.1217
329.6837,484.2683
329.8642,485.545
330.0447,488.345
330.2252,479.1967
330.4057,474.7417
330.5862,468.6683
330.7667,469.3067
330.9471,473.6567
331.1275,472.6133
331.3079,470.2
331.4883,468.3383
331.6687,472.465
331.849,476.0983
332.0293,474.5867
332.2096,468.7667
332.3899,470.1267
332.5702,476.4067
332.7504,474.645
332.9306,472.2383
333.1108,474.6483
333.291,474.9467
333.4712,469.7333
333.6514,462.375
333.8315,466.6433
334.0116,468.8567
334.1917,469.755
334.3717,475.4667
334.5518,478.62
334.7318,476.8083
334.9119,467.7283
335.0918,474.135
335.2718,478.635
335.4518,482.7517
335.6317,483.2283
335.8116,471.4583
335.9915,454.3667
336.1714,451.66
336.3513,465.9767
336.5311,471.7733
336.7109,464.97
336.8907,459.0233
337.0705,455.7917
337.2502,454.2267
337.43,464.7317
337.6097,475.7067
337.7894,474.1017
337.9691,464.5233
338.1488,467.0917
338.3284,471.4333
338.508,476.77
338.6877,478.3333
338.8672,479.1767
339.0468,479.3183
339.2263,467.9517
339.4059,469.9567
339.5854,476.6233
339.7649,482.03
339.9443,488.435
340.1238,488.0733
340.3032,484.7133
340.4826,480.91
340.662,476.685
340.8414,475.0067
341.0207,477.1
341.2001,477.4767
341.3794,468.1817
341.5587,470.4683
341.738,476.1483
341.9172,484.435
342.0965,486.38
342.2757,478.05
342.4549,478.4267
342.6341,478.5767
342.8132,481.185
342.9923,489.7767
343.1715,483.795
343.3506,479.165
343.5296,484.1783
343.7087,477.405
343.8878,470.43
344.0668,455.425
344.2458,451.4333
344.4248,456.1017
344.6037,461.84
344.7827,469.965
344.9616,479.31
345.1405,481.0383
345.3194,478.8917
345.4982,484.61
345.6771,479.7333
345.8559,473.2833
346.0347,468.0267
346.2135,469.4133
346.3923,479.4867
346.571,476.58
346.7498,481.3183
346.9285,485.635
347.1071,485.425
347.2859,477.2083
347.4645,468.8033
347.6431,463.8267
347.8217,474.3917
348.0003,479.2133
348.1789,478.695
348.3574,475.255
348.5359,477.525
348.7145,483.4383
348.893,475.7367
349.0714,469.3333
349.2499,470.3983
349.4283,473.8533
349.6068,469.8033
349.7852,472.4083
349.9635,486.75
350.1419,490.2867
350.3202,496.5067
350.4985,493.5883
350.6768,490.6533
350.8551,491.7567
351.0334,484.4433
351.2116,480.1967
351.3898,473.8083
351.568,479.73
351.7462,491.9867
351.9243,490.8233
352.1025,482.365
352.2806,476.9483
352.4587,466.5383
352.6368,465.145
352.8148,478.7867
352.9929,485.8733
353.1709,484.3683
353.3489,488.485
353.5268,492.705
353.7048,490.835
353.8828,497.9483
354.0607,494.295
354.2386,493.3933
354.4165,498.6917
354.5943,497.2417
354.7722,495.8067
354.95,500.005
355.1278,496.6917
355.3056,489.4733
355.4833,487.0733
355.6611,489.2233
355.8388,486.815
356.0165,489.125
356.1942,494.145
356.3719,492.0183
356.5495,471.295
356.7271,473.3683
356.9047,466.545
357.0823,462.63
357.2599,471.6133
357.4374,475.88
357.6149,480.64
357.7924,477.0267
357.9699,465.415
358.1474,453.8633
358.3248,458.1783
358.5023,452.5117
358.6797,452.4783
358.8571,462.18
359.0344,474.0867
359.2118,484.5267
359.3891,486.6283
359.5664,494.8933
359.7437,499.0567
359.9209,501.3417
360.0982,500.6017
360.2754,489.25
360.4526,482.6683
360.6298,480.0417
360.807,472.84
360.9841,468.5267
361.1613,478.045
361.3383,480.1467
361.5154,486.7483
361.6925,482.7617
361.8695,466.2383
362.0466,470.9783
362.2236,482.6467
362.4005,487.6617
362.5775,500.585
362.7545,506.6867
362.9314,500.1533
363.1083,478.2233
363.2852,477.83
363.462,479.4933
363.6389,485.1083
363.8157,494.44
363.9925,503.6217
364.1693,499.38
364.346,493.6717
364.5228,486.94
364.6996,481.5983
364.8762,480.1817
365.0529,487.6567
365.2296,498.7867
365.4062,504.9533
365.5829,507.9433
365.7595,512.9933
365.9361,516.045
366.1126,516.7633
366.2892,512.1833
366.4657,509.28
366.6422,510.285
366.8186,507.32
366.9951,503.4267
367.1716,512.7633
367.348,513.6167
367.5244,513.33
367.7008,506.5133
367.8772,500.18
368.0535,497.5633
368.2298,502.775
368.4061,503.395
368.5824,498.0783
368.7586,493.4833
368.9349,500.2633
369.1111,514.8167
369.2873,515.33
369.4635,512.615
369.6396,514.6883
369.8158,519.8133
369.9919,525.8583
370.168,523.1467
370.3441,512.02
370.5202,496.5717
370.6962,492.13
370.8722,490.9933
371.0482,502.2083
371.2242,518.045
371.4002,529.95
371.5761,529.3217
371.752,522.1783
371.9279,495.6517
372.1038,480.1983
372.2796,485.95
372.4555,503.755
372.6313,509.7817
372.8071,506.2567
372.9829,512.6283
373.1586,504.1433
373.3344,483.1933
373.5101,467.5833
373.6858,468.735
373.8615,485.4133
374.0371,504.84
374.2127,506.1817
374.3884,494.145
374.564,483.6317
374.7395,477.115
374.9151,466.99
375.0906,484.5083
375.2661,504.8483
375.4416,522.37
375.6171,527.1317
375.7925,503.1183
375.968,501.9117
376.1434,509.2367
376.3188,504.69
376.4941,509.9533
376.6695,506.765
376.8448,509.6617
377.0201,512.67
377.1954,521.1983
377.3707,531.0867
377.5459,534.2883
377.7212,537.525
377.8964,541.6017
378.0715,549.5167
378.2467,551.105
378.4218,554.9533
378.597,539.0167
378.7721,525.8267
378.9472,519.2483
379.1222,521.835
379.2973,519.7617
379.4723,513.2133
379.6473,509.1917
379.8223,499.4817
379.9972,508.7217
380.1722,523.8417
380.3471,537.7433
380.522,541.0233
380.6969,532.8633
380.8717,539.0883
381.0466,546.2433
381.2214,539.1
381.3962,522.2533
381.571,507.2567
381.7457,513.2133
381.9204,506.5267
382.0952,493.985
382.2699,505.3517
382.4445,493.6367
382.6192,480.0233
382.7938,480.5567
382.9685,484.2583
383.1431,484.0167
383.3176,475.2533
383.4922,478.2567
383.6667,483.555
383.8412,475.965
384.0157,477.635
384.1902,495.74
384.3646,515.1133
384.5391,522.9233
384.7134,531.1
384.8878,531.0567
385.0622,523.6467
385.2365,533.115
385.4109,527.875
385.5852,519.4767
385.7594,515.7767
385.9337,499.0417
386.1079,503.1233
386.2822,529.605
386.4564,535.645
386.6306,535.4083
386.8047,535.2233
386.9789,524.0983
387.153,510.26
387.3271,516.37
387.5012,537.4417
387.6752,537.96
387.8492,524.385
388.0233,528.3633
388.1972,522.3
388.3712,528.5417
388.5452,528.6533
388.7191,519.335
388.893,520.1233
389.0669,536.4867
389.2408,553.9817
389.4146,557.74
389.5884,562.2533
389.7623,572.135
389.9361,567.615
390.1098,572.3917
390.2835,566.0883
390.4573,557.9733
390.631,555.4783
390.8047,573.4567
390.9784,583.8067
391.152,592.6283
391.3256,598.865
391.4992,597.6783
391.6728,593.6567
391.8464,587.3033
392.0199,571.7033
392.1934,562.6067
392.3669,566.035
392.5403,561.7483
392.7138,544.0367
392.8873,518.6533
393.0607,498.2067
393.2341,475.7817
393.4074,462.6833
393.5808,467.4317
393.7542,484.14
393.9274,509.7733
394.1007,530.905
394.274,540.065
394.4472,544.5483
394.6205,569.1633
394.7937,577.14
394.9668,589.81
395.14,602.33
395.3131,598.2033
395.4863,607.7233
395.6594,600.2417
395.8325,603.05
396.0055,600.1583
396.1786,565.2383
396.3516,547.5783
396.5246,530.2
396.6975,499.7317
396.8705,477.6833
397.0434,479.955
397.2163,501.045
397.3892,525.3983
397.5621,554.62
397.735,581.725
397.9077,609.1933
398.0806,629.6283
398.2534,633.3333
398.4261,633.9917
398.5989,636.8483
398.7716,644.57
398.9443,656.0517
399.117,660.3
399.2896,669.92
399.4623,668.82
399.6349,662.7717
399.8075,656.025
399.9801,670.1817
400.1526,675.9917
400.3252,683.99
400.4977,665.035
400.6702,652.46
400.8427,670.255
401.0151,677.8917
401.1875,685.4233
401.36,690.615
401.5323,693.075
401.7047,690.525
401.877,691.6567
402.0494,700.6167
402.2216,701.3383
402.394,703.045
402.5662,700.4167
402.7385,710.635
402.9107,711.9017
403.0829,687.9883
403.2551,673.955
403.4272,671.535
403.5994,685.24
403.7715,709.2517
403.9436,718.8483
404.1156,714.2083
