Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-01 11:09:40.202064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.0917
218.2508,381.2333
218.442,381.2617
218.6332,381.8083
218.8244,381.825
219.0156,381.7767
219.2067,381.54
219.3979,381.9967
219.589,381.9467
219.7801,382.05
219.9712,382.2467
220.1623,381.62
220.3533,382.0733
220.5444,382.36
220.7354,382.3433
220.9264,382.4933
221.1174,382.44
221.3083,382.14
221.4993,382.5517
221.6902,382.1833
221.8812,381.9933
222.0721,382.5667
222.263,382.1567
222.4538,382.4617
222.6447,382.6783
222.8355,382.44
223.0264,382.305
223.2172,382.2483
223.408,382.6233
223.5987,383.025
223.7895,381.9967
223.9802,382.39
224.1709,383.355
224.3616,382.5933
224.5524,382.47
224.743,383.6
224.9337,382.24
225.1243,383.0083
225.315,383.1317
225.5056,382.7067
225.6962,382.715
225.8867,383.0967
226.0773,383.455
226.2678,382.705
226.4584,382.8733
226.6489,382.91
226.8394,383.4517
227.0298,382.905
227.2203,382.5533
227.4108,383.555
227.6012,382.5017
227.7916,382.19
227.982,383.4217
228.1723,382.8567
228.3627,383.925
228.5531,383.3383
228.7434,382.6617
228.9337,383.2717
229.124,383.1517
229.3143,382.8517
229.5045,384.1317
229.6948,382.8567
229.885,383.34
230.0752,383.1867
230.2654,382.5083
230.4556,383.4633
230.6457,383.5667
230.8358,383.5183
231.026,383.4183
231.2161,383.495
231.4062,382.75
231.5963,383.25
231.7863,383.3117
231.9764,382.7867
232.1664,383.03
232.3564,382.4967
232.5464,382.405
232.7364,383.715
232.9263,382.205
233.1163,383.3617
233.3062,383.5317
233.4961,383.4917
233.686,383.1433
233.8758,383.2067
234.0657,382.9667
234.2555,383.7033
234.4454,382.6767
234.6352,383.2883
234.825,383.9817
235.0147,383.125
235.2045,383.0833
235.3942,383.1933
235.5839,382.9033
235.7737,383.4983
235.9633,383.625
236.153,382.37
236.3427,383.905
236.5323,384.2367
236.7219,383.6783
236.9115,383.4883
237.1011,383.3667
237.2907,382.83
237.4803,383.9917
237.6698,383.2133
237.8593,383.5417
238.0488,383.995
238.2383,383.16
238.4278,383.695
238.6172,383.315
238.8066,383.2667
238.9961,384.045
239.1855,382.9783
239.3748,383.0017
239.5642,383.8533
239.7536,383.54
239.9429,383.3733
240.1322,383.81
240.3215,383.5083
240.5108,383.4183
240.7001,383.4433
240.8893,383.16
241.0786,383.71
241.2677,383.4917
241.457,383.7
241.6461,383.6033
241.8353,383.425
242.0244,383.2483
242.2136,384.03
242.4027,383.2917
242.5918,383.265
242.7809,383.63
242.9699,383.4767
243.159,383.3167
243.348,384.25
243.537,383.0783
243.726,384.5583
243.915,384.545
244.1039,383.6367
244.2929,384.2967
244.4818,384.3267
244.6707,384.0583
244.8596,384.8633
245.0485,384.1583
245.2373,383.7933
245.4262,383.7167
245.615,383.425
245.8038,384.6217
245.9926,383.9067
246.1814,384.255
246.3701,384.2067
246.5589,384.1667
246.7476,383.98
246.9363,385.1817
247.1249,384.0883
247.3136,383.7317
247.5023,384.095
247.6909,384.175
247.8795,384.3233
248.0681,384.7583
248.2567,384.4583
248.4453,383.69
248.6338,384.735
248.8224,384.2383
249.0109,384.6033
249.1994,384.375
249.3878,384.4217
249.5763,384.1367
249.7648,384.435
249.9532,384.7467
250.1416,384.6767
250.33,384.1733
250.5183,384.8233
250.7067,384.7117
250.8951,383.85
251.0834,384.5933
251.2717,384.2383
251.46,384.1433
251.6483,384.2883
251.8365,384.495
252.0247,384.28
252.213,385.225
252.4012,384.23
252.5894,385.5517
252.7775,385.1167
252.9657,384.4383
253.1538,384.9967
253.3419,384.6333
253.53,384.5267
253.7181,385.1683
253.9062,384.8733
254.0942,385.0333
254.2823,385.0917
254.4703,384.715
254.6583,384.2267
254.8463,384.81
255.0342,384.05
255.2222,385.4617
255.4101,384.5367
255.598,385.035
255.7859,385.115
255.9738,385.48
256.1616,384.185
256.3495,384.93
256.5373,385.3367
256.7251,384.7967
256.9129,385.1767
257.1006,384.92
257.2884,384.64
257.4761,385.6917
257.6638,384.4167
257.8515,384.7717
258.0392,385.025
258.2269,384.6167
258.4146,384.89
258.6022,384.9583
258.7898,384.6883
258.9774,385.9483
259.165,384.8733
259.3525,385.7083
259.5401,384.8983
259.7276,385.1617
259.9151,384.8067
260.1026,385.1633
260.2901,384.6233
260.4776,385.3983
260.665,385.4317
260.8524,384.6883
261.0398,384.8633
261.2272,384.9583
261.4146,385.3767
261.6019,385.32
261.7893,385.2083
261.9766,385.4867
262.1639,385.5233
262.3512,384.7683
262.5384,385.0
262.7257,385.89
262.9129,385.3917
263.1001,385.1617
263.2873,385.8667
263.4745,385.3683
263.6617,385.015
263.8488,385.5917
264.0359,384.795
264.2231,385.3733
264.4101,385.21
264.5972,384.875
264.7842,385.83
264.9713,386.1417
265.1583,385.4667
265.3453,385.7317
265.5323,385.545
265.7193,385.5417
265.9062,385.955
266.0931,385.585
266.2801,385.775
266.4669,385.9133
266.6538,385.34
266.8407,385.675
267.0276,385.0617
267.2143,385.2117
267.4012,385.9033
267.588,384.595
267.7747,385.7317
267.9615,386.0517
268.1482,385.1333
268.3349,385.6767
268.5217,385.38
268.7083,385.325
268.895,386.5267
269.0817,386.1333
269.2682,385.2533
269.4549,385.7533
269.6415,385.7733
269.8281,385.6083
270.0146,385.5183
270.2012,385.4267
270.3877,385.6417
270.5742,385.595
270.7607,385.51
270.9472,385.8967
271.1336,385.6433
271.32,385.4283
271.5065,385.62
271.6929,385.8533
271.8792,385.21
272.0656,386.0967
272.252,385.5017
272.4383,385.625
272.6246,386.3067
272.8109,385.94
272.9972,385.8017
273.1835,385.995
273.3697,385.585
273.5559,386.12
273.7421,385.7683
273.9283,385.2383
274.1145,385.1233
274.3007,385.6583
274.4868,385.4083
274.6729,386.0333
274.859,386.0133
275.0451,385.8667
275.2311,385.9983
275.4172,385.085
275.6032,385.67
275.7892,385.7967
275.9752,385.5267
276.1612,386.0333
276.3472,386.5833
276.5331,385.7983
276.719,386.7033
276.9049,385.845
277.0908,385.9217
277.2767,385.885
277.4625,385.8483
277.6484,385.755
277.8342,385.945
278.02,385.6683
278.2057,386.7067
278.3915,385.55
278.5772,385.4333
278.763,386.3233
278.9487,385.8033
279.1343,386.2633
279.32,386.0133
279.5057,385.75
279.6913,385.9083
279.877,386.3283
280.0625,385.8733
280.2481,386.59
280.4337,386.8483
280.6192,386.07
280.8048,386.3983
280.9903,386.7433
281.1758,386.3267
281.3612,386.485
281.5467,386.475
281.7321,386.1683
281.9175,386.68
282.1029,386.37
282.2884,386.3617
282.4737,386.4683
282.6591,386.3467
282.8444,386.4267
283.0297,387.31
283.215,386.2883
283.4002,386.6517
283.5855,386.7117
283.7707,386.39
283.956,386.5233
284.1412,386.89
284.3264,386.625
284.5115,387.0767
284.6967,386.1483
284.8818,386.3817
285.0669,387.0367
285.252,386.295
285.4371,386.75
285.6222,386.9417
285.8072,387.12
285.9922,387.08
286.1772,387.1517
286.3622,387.1017
286.5472,387.4817
286.7321,387.035
286.9171,386.5933
287.102,387.0733
287.2869,386.8767
287.4717,387.6483
287.6566,387.575
287.8415,386.9117
288.0263,387.4167
288.2111,387.3033
288.3959,386.8633
288.5806,387.7433
288.7654,387.8733
288.9501,387.0517
289.1348,388.2833
289.3195,387.2583
289.5042,387.935
289.6889,388.28
289.8735,387.7967
290.0581,387.91
290.2428,387.8917
290.4273,387.5383
290.6119,387.8567
290.7965,387.7617
290.981,387.6817
291.1655,388.5733
291.35,388.5933
291.5345,388.0433
291.719,388.48
291.9034,387.4667
292.0878,388.4483
292.2722,388.62
292.4566,388.3867
292.641,388.66
292.8253,388.795
293.0096,388.1783
293.194,388.9283
293.3783,388.9933
293.5626,388.8117
293.7468,389.08
293.9311,389.2617
294.1153,388.7567
294.2995,390.0717
294.4837,389.0617
294.6678,389.97
294.852,389.4633
295.0361,390.1817
295.2202,389.7583
295.4043,389.8033
295.5884,390.54
295.7725,390.7983
295.9565,390.69
296.1405,390.665
296.3246,391.1433
296.5085,391.07
296.6925,391.56
296.8764,392.2683
297.0603,391.9783
297.2443,392.36
297.4282,393.4833
297.612,393.8783
297.7959,394.07
297.9797,395.25
298.1635,395.415
298.3474,396.2933
298.5311,396.965
298.7149,397.3183
298.8987,397.85
299.0823,397.6217
299.2661,397.0633
299.4498,397.13
299.6334,396.5133
299.8171,396.3983
300.0007,397.09
300.1843,397.245
300.368,396.9533
300.5515,397.2083
300.7351,396.6583
300.9186,397.1117
301.1021,396.8433
301.2857,396.1467
301.4691,396.4983
301.6526,396.605
301.8361,396.48
302.0195,397.0083
302.2029,397.455
302.3863,397.38
302.5697,397.8383
302.753,397.36
302.9364,397.8717
303.1197,397.8017
303.303,398.03
303.4863,398.4683
303.6696,398.2667
303.8528,398.4183
304.036,398.8233
304.2192,398.7
304.4024,399.0017
304.5856,399.1533
304.7688,398.585
304.9519,399.5183
305.135,400.2083
305.3181,400.13
305.5012,399.5867
305.6842,399.5117
305.8673,398.95
306.0504,400.215
306.2333,399.6983
306.4163,399.4333
306.5993,400.5483
306.7822,399.8317
306.9652,401.13
307.1481,402.0317
307.331,401.7433
307.5139,401.615
307.6967,402.53
307.8796,403.3167
308.0624,403.1783
308.2452,403.1367
308.428,403.2217
308.6107,404.145
308.7935,403.4033
308.9762,403.7133
309.1589,402.9017
309.3416,402.905
309.5243,405.0233
309.7069,405.3033
309.8896,404.9267
310.0721,404.235
310.2548,405.8183
310.4373,408.195
310.6199,410.4217
310.8024,412.27
310.985,411.9183
311.1674,412.7117
311.3499,413.3717
311.5324,412.575
311.7148,413.1383
311.8973,412.2517
312.0797,413.8067
312.2621,414.86
312.4445,416.8717
312.6268,416.9433
312.8091,418.5867
312.9915,419.0
313.1738,419.14
313.356,416.9133
313.5383,417.0033
313.7206,419.1717
313.9027,420.58
314.085,421.775
314.2672,419.5983
314.4493,416.15
314.6314,418.16
314.8136,421.065
314.9957,422.69
315.1778,423.4217
315.3598,422.485
315.5419,420.0417
315.724,416.6
315.9059,415.185
316.088,416.2283
316.2699,420.7883
316.4519,422.9967
316.6338,425.4183
316.8157,427.2417
316.9977,428.6583
317.1795,433.305
317.3614,433.385
317.5432,432.545
317.7251,431.0433
317.9069,425.2933
318.0887,423.085
318.2704,425.1083
318.4522,428.9183
318.6339,432.565
318.8156,437.7483
318.9973,439.3283
319.179,432.89
319.3607,430.0717
319.5423,431.4367
319.7239,434.3733
319.9055,438.0233
320.0871,437.005
320.2687,440.7167
320.4502,445.4417
320.6317,446.69
320.8132,446.1883
320.9947,441.925
321.1761,437.5467
321.3576,436.6833
321.5391,439.6633
321.7205,443.2033
321.9019,445.8317
322.0832,444.495
322.2646,441.45
322.4459,442.42
322.6272,437.4583
322.8085,435.9217
322.9898,437.4133
323.1711,443.66
323.3523,444.745
323.5335,445.8183
323.7147,449.195
323.8959,453.125
324.0771,456.9717
324.2582,457.5867
324.4393,459.195
324.6204,458.5783
324.8015,453.6383
324.9826,453.0817
325.1637,454.9033
325.3447,458.3967
325.5257,464.8333
325.7067,469.5317
325.8877,474.9117
326.0686,476.595
326.2496,476.6017
326.4305,473.4133
326.6114,475.9833
326.7922,479.195
326.9731,476.9233
327.1539,472.545
327.3347,474.9267
327.5155,475.9017
327.6963,471.895
327.8771,469.295
328.0578,467.7917
328.2385,468.245
328.4193,470.7983
328.5999,466.0333
328.7806,466.71
328.9613,478.32
329.1419,483.1383
329.3225,489.4083
329.5031,492.385
329.6837,492.8867
329.8642,494.1167
330.0447,497.4783
330.2252,487.645
330.4057,482.6867
330.5862,475.715
330.7667,476.9567
330.9471,481.3633
331.1275,480.885
331.3079,478.025
331.4883,475.9483
331.6687,480.3917
331.849,483.8917
332.0293,482.445
332.2096,475.895
332.3899,477.02
332.5702,483.6917
332.7504,482.1883
332.9306,479.0533
333.1108,481.9167
333.291,482.3217
333.4712,476.6733
333.6514,469.3067
333.8315,473.5067
334.0116,476.025
334.1917,477.2533
334.3717,483.3083
334.5518,486.7133
334.7318,484.3217
334.9119,474.4483
335.0918,481.2433
335.2718,486.2033
335.4518,490.46
335.6317,491.3167
335.8116,478.2417
335.9915,459.5283
336.1714,457.1683
336.3513,472.3583
336.5311,478.6133
336.7109,471.65
336.8907,464.925
337.0705,461.6083
337.2502,460.3333
337.43,471.55
337.6097,483.115
337.7894,481.465
337.9691,470.5417
338.1488,473.5517
338.3284,478.0383
338.508,483.7767
338.6877,485.7467
338.8672,486.3617
339.0468,486.3633
339.2263,474.455
339.4059,475.925
339.5854,483.5817
339.7649,489.5167
339.9443,496.705
340.1238,496.5717
340.3032,492.3717
340.4826,488.41
340.662,484.0483
340.8414,482.02
341.0207,483.9267
341.2001,484.7983
341.3794,474.2133
341.5587,476.5733
341.738,483.2033
341.9172,491.7783
342.0965,493.6033
342.2757,485.16
342.4549,485.51
342.6341,485.5583
342.8132,488.2567
342.9923,497.7317
343.1715,491.44
343.3506,486.0233
343.5296,491.3167
343.7087,484.6233
343.8878,476.3633
344.0668,460.3617
344.2458,456.2517
344.4248,460.935
344.6037,467.4167
344.7827,476.2033
344.9616,486.0083
345.1405,488.1267
345.3194,485.6833
345.4982,491.6767
345.6771,486.8433
345.8559,479.5367
346.0347,473.7667
346.2135,475.4933
346.3923,485.91
346.571,483.0483
346.7498,488.41
346.9285,492.785
347.1071,492.6467
347.2859,483.905
347.4645,474.435
347.6431,469.815
347.8217,480.4017
348.0003,485.715
348.1789,485.5867
348.3574,481.0433
348.5359,483.985
348.7145,490.4567
348.893,481.555
349.0714,475.065
349.2499,476.2517
349.4283,479.6933
349.6068,475.6683
349.7852,478.4683
349.9635,494.0133
350.1419,497.9333
350.3202,504.3967
350.4985,500.9083
350.6768,498.1917
350.8551,498.5283
351.0334,491.1517
351.2116,486.9517
351.3898,479.6733
351.568,486.575
351.7462,499.4583
351.9243,498.0167
352.1025,489.1567
352.2806,482.6367
352.4587,472.1067
352.6368,470.8583
352.8148,485.0067
352.9929,492.575
353.1709,491.205
353.3489,495.225
353.5268,500.185
353.7048,498.0517
353.8828,505.3583
354.0607,501.9717
354.2386,500.5633
354.4165,505.9233
354.5943,505.0417
354.7722,503.0217
354.95,507.53
355.1278,504.6133
355.3056,496.2133
355.4833,493.82
355.6611,496.195
355.8388,493.21
356.0165,496.1433
356.1942,501.275
356.3719,498.51
356.5495,476.9933
356.7271,479.0833
356.9047,471.4233
357.0823,467.6233
357.2599,476.58
357.4374,481.4867
357.6149,487.1433
357.7924,482.5517
357.9699,470.2933
358.1474,458.155
358.3248,462.01
358.5023,456.71
358.6797,456.4167
358.8571,466.605
359.0344,479.9983
359.2118,490.5067
359.3891,492.875
359.5664,502.1333
359.7437,506.0433
359.9209,508.2567
360.0982,508.2267
360.2754,495.3133
360.4526,488.5733
360.6298,486.06
360.807,477.9467
360.9841,473.94
361.1613,483.7717
361.3383,485.9367
361.5154,492.9633
361.6925,488.0383
361.8695,470.8367
362.0466,476.5683
362.2236,488.4
362.4005,493.6817
362.5775,507.555
362.7545,513.9683
362.9314,507.0367
363.1083,483.93
363.2852,483.19
363.462,485.3233
363.6389,491.0983
363.8157,500.745
363.9925,510.7717
364.1693,505.9833
364.346,499.9233
364.5228,493.03
364.6996,486.7817
364.8762,485.8317
365.0529,493.7217
365.2296,505.195
365.4062,512.1217
365.5829,515.1133
365.7595,520.4
365.9361,524.2483
366.1126,524.4717
366.2892,519.535
366.4657,516.4833
366.6422,517.395
366.8186,514.1917
366.9951,510.4567
367.1716,519.8733
367.348,520.7917
367.5244,520.9433
367.7008,513.2183
367.8772,506.8733
368.0535,503.8183
368.2298,509.0067
368.4061,510.3233
368.5824,503.6867
368.7586,499.5083
368.9349,507.3317
369.1111,521.7883
369.2873,522.3233
369.4635,519.9467
369.6396,521.8133
369.8158,527.3517
369.9919,534.0583
370.168,530.5217
370.3441,518.9767
370.5202,502.5433
370.6962,498.0033
370.8722,497.2633
371.0482,508.3783
371.2242,525.1283
371.4002,538.0417
371.5761,536.68
371.752,529.18
371.9279,501.57
372.1038,484.71
372.2796,491.47
372.4555,510.215
372.6313,515.6283
372.8071,513.0667
372.9829,519.175
373.1586,509.9967
373.3344,488.7033
373.5101,471.6417
373.6858,472.8033
373.8615,491.045
374.0371,510.6167
374.2127,511.935
374.3884,499.4367
374.564,487.985
374.7395,481.815
374.9151,471.0817
375.0906,489.165
375.2661,511.215
375.4416,529.0633
375.6171,533.745
375.7925,509.1067
375.968,507.7167
376.1434,515.2467
376.3188,510.8483
376.4941,515.86
376.6695,512.8083
376.8448,515.7317
377.0201,518.7467
377.1954,528.0667
377.3707,537.895
377.5459,541.225
377.7212,544.9667
377.8964,548.84
378.0715,557.5017
378.2467,559.765
378.4218,562.5367
378.597,546.5783
378.7721,532.99
378.9472,525.2733
379.1222,528.8
379.2973,525.93
379.4723,518.5033
379.6473,515.3383
379.8223,504.205
379.9972,514.0067
380.1722,530.6067
380.3471,543.8017
380.522,547.6417
380.6969,539.3283
380.8717,545.825
381.0466,553.5233
381.2214,545.5033
381.3962,527.6883
381.571,512.9983
381.7457,519.1383
381.9204,511.2933
382.0952,499.01
382.2699,510.2317
382.4445,497.775
382.6192,484.2
382.7938,484.0233
382.9685,488.47
383.1431,488.2567
383.3176,478.2567
383.4922,482.1533
383.6667,487.6583
383.8412,479.32
384.0157,481.655
384.1902,500.3183
384.3646,520.7133
384.5391,528.745
384.7134,536.785
384.8878,536.605
385.0622,529.6717
385.2365,538.4917
385.4109,533.4317
385.5852,524.7133
385.7594,520.03
385.9337,503.4417
386.1079,507.935
386.2822,534.7083
386.4564,541.835
386.6306,540.6183
386.8047,540.5
386.9789,529.6567
387.153,514.0417
387.3271,521.1817
387.5012,543.51
387.6752,542.87
387.8492,529.4817
388.0233,533.9633
388.1972,526.815
388.3712,533.655
388.5452,533.5017
388.7191,523.6917
388.893,525.0883
389.0669,541.4583
389.2408,559.3617
389.4146,564.08
389.5884,567.685
389.7623,578.0917
389.9361,574.595
390.1098,578.505
390.2835,572.295
390.4573,563.9283
390.631,560.7667
390.8047,579.8417
390.9784,590.2783
391.152,598.9533
391.3256,605.9567
391.4992,603.8333
391.6728,600.0483
391.8464,593.6
392.0199,576.8683
392.1934,567.895
392.3669,571.48
392.5403,566.6583
392.7138,548.6633
392.8873,522.55
393.0607,501.1167
393.2341,479.055
393.4074,464.5883
393.5808,469.5783
393.7542,487.6617
393.9274,513.03
394.1007,534.8317
394.274,544.43
394.4472,548.235
394.6205,574.195
394.7937,582.7017
394.9668,594.8733
395.14,608.3617
395.3131,603.655
395.4863,613.3017
395.6594,606.3717
395.8325,608.4567
396.0055,605.3767
396.1786,570.02
396.3516,551.2533
396.5246,533.9783
396.6975,502.6117
396.8705,479.395
397.0434,482.8067
397.2163,504.0983
397.3892,528.3767
397.5621,558.7433
397.735,586.0733
397.9077,614.175
398.0806,635.2533
398.2534,638.5267
398.4261,639.47
398.5989,642.8917
398.7716,649.96
398.9443,662.0767
399.117,667.0233
399.2896,675.7033
399.4623,674.6383
399.6349,668.0083
399.8075,661.03
399.9801,676.56
400.1526,681.5333
400.3252,689.4317
400.4977,670.3067
400.6702,657.335
400.8427,675.8767
401.0151,683.8867
401.1875,690.1933
401.36,696.2667
401.5323,698.7617
401.7047,695.045
401.877,697.5167
402.0494,705.82
402.2216,706.5917
402.394,708.8617
402.5662,705.67
402.7385,715.6367
402.9107,717.13
403.0829,692.0717
403.2551,678.6517
403.4272,676.5933
403.5994,689.5433
403.7715,714.625
403.9436,723.725
404.1156,718.7867
