Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-04-01 23:50:53.688617
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.2033
218.2508,379.145
218.442,379.3567
218.6332,380.0733
218.8244,379.575
219.0156,380.135
219.2067,379.5217
219.3979,379.8317
219.589,380.185
219.7801,379.9433
219.9712,380.225
220.1623,379.76
220.3533,379.7517
220.5444,380.29
220.7354,380.5533
220.9264,380.16
221.1174,380.5
221.3083,380.2167
221.4993,380.1233
221.6902,380.5667
221.8812,379.9517
222.0721,380.0933
222.263,380.395
222.4538,380.285
222.6447,380.3217
222.8355,380.4017
223.0264,379.75
223.2172,380.0583
223.408,380.6467
223.5987,380.405
223.7895,379.8983
223.9802,380.4017
224.1709,380.5033
224.3616,380.8033
224.5524,380.2083
224.743,380.9583
224.9337,380.315
225.1243,380.4483
225.315,380.4517
225.5056,380.7567
225.6962,380.0117
225.8867,380.4967
226.0773,381.2133
226.2678,379.9617
226.4584,380.4367
226.6489,380.675
226.8394,380.4983
227.0298,380.8217
227.2203,380.1083
227.4108,380.69
227.6012,380.33
227.7916,379.5333
227.982,380.8067
228.1723,380.7483
228.3627,381.17
228.5531,380.7733
228.7434,380.595
228.9337,380.35
229.124,380.6867
229.3143,380.52
229.5045,380.9433
229.6948,380.675
229.885,380.725
230.0752,380.12
230.2654,380.235
230.4556,380.6483
230.6457,380.7233
230.8358,381.4617
231.026,380.445
231.2161,380.8033
231.4062,380.65
231.5963,380.225
231.7863,380.72
231.9764,380.425
232.1664,379.7933
232.3564,380.2267
232.5464,379.6967
232.7364,380.64
232.9263,379.975
233.1163,380.465
233.3062,380.5817
233.4961,381.355
233.686,380.01
233.8758,380.48
234.0657,380.6967
234.2555,380.5083
234.4454,380.0583
234.6352,380.815
234.825,380.665
235.0147,380.5617
235.2045,380.39
235.3942,380.0133
235.5839,380.4617
235.7737,380.6217
235.9633,380.4683
236.153,380.0733
236.3427,380.865
236.5323,381.2883
236.7219,381.52
236.9115,380.33
237.1011,380.6933
237.2907,380.4117
237.4803,380.8067
237.6698,380.71
237.8593,380.7217
238.0488,380.7883
238.2383,380.6733
238.4278,380.7233
238.6172,380.1967
238.8066,380.8733
238.9961,380.8883
239.1855,380.0533
239.3748,380.505
239.5642,380.6567
239.7536,380.7933
239.9429,380.805
240.1322,380.645
240.3215,380.8667
240.5108,380.705
240.7001,380.38
240.8893,380.5633
241.0786,380.805
241.2677,380.2283
241.457,381.23
241.6461,380.63
241.8353,380.2333
242.0244,380.6167
242.2136,380.815
242.4027,380.2983
242.5918,380.525
242.7809,380.4617
242.9699,380.6267
243.159,380.4833
243.348,380.9083
243.537,380.1683
243.726,381.595
243.915,380.955
244.1039,380.705
244.2929,380.8267
244.4818,380.835
244.6707,380.9433
244.8596,381.345
245.0485,380.9283
245.2373,380.5067
245.4262,380.0717
245.615,380.0783
245.8038,381.3617
245.9926,380.1833
246.1814,381.05
246.3701,380.8233
246.5589,380.5933
246.7476,380.5917
246.9363,381.4033
247.1249,380.42
247.3136,380.2117
247.5023,380.38
247.6909,380.45
247.8795,380.65
248.0681,380.945
248.2567,380.6183
248.4453,380.2467
248.6338,380.9867
248.8224,380.695
249.0109,381.07
249.1994,380.6467
249.3878,380.9833
249.5763,380.5867
249.7648,380.5617
249.9532,381.2233
250.1416,380.98
250.33,380.4783
250.5183,381.1333
250.7067,381.0633
250.8951,380.18
251.0834,380.8267
251.2717,380.4117
251.46,380.5483
251.6483,380.6267
251.8365,380.6433
252.0247,380.5817
252.213,381.4267
252.4012,380.465
252.5894,381.775
252.7775,381.24
252.9657,380.5717
253.1538,381.0167
253.3419,380.6883
253.53,380.6933
253.7181,381.1433
253.9062,380.9617
254.0942,381.2
254.2823,381.1683
254.4703,380.705
254.6583,380.38
254.8463,381.045
255.0342,380.0967
255.2222,381.4933
255.4101,380.63
255.598,381.3567
255.7859,380.9567
255.9738,381.6183
256.1616,380.1217
256.3495,380.7717
256.5373,381.35
256.7251,380.7517
256.9129,381.0267
257.1006,380.92
257.2884,380.5017
257.4761,381.4133
257.6638,380.54
257.8515,380.5117
258.0392,381.0867
258.2269,380.6517
258.4146,380.6817
258.6022,381.095
258.7898,380.5817
258.9774,381.675
259.165,380.7667
259.3525,381.455
259.5401,380.545
259.7276,381.1433
259.9151,380.7783
260.1026,381.1
260.2901,380.7417
260.4776,381.085
260.665,381.6583
260.8524,380.9433
261.0398,380.5817
261.2272,381.1017
261.4146,381.3
261.6019,381.0867
261.7893,381.37
261.9766,381.4867
262.1639,381.0933
262.3512,380.995
262.5384,380.51
262.7257,381.36
262.9129,381.5133
263.1001,380.5733
263.2873,381.8333
263.4745,381.4567
263.6617,380.5717
263.8488,381.735
264.0359,380.8033
264.2231,380.8583
264.4101,381.2017
264.5972,380.7833
264.7842,381.42
264.9713,382.39
265.1583,381.0517
265.3453,381.34
265.5323,381.6083
265.7193,380.8967
265.9062,381.6483
266.0931,381.475
266.2801,381.06
266.4669,381.8333
266.6538,381.2983
266.8407,380.985
267.0276,381.08
267.2143,380.8233
267.4012,381.24
267.588,380.85
267.7747,381.09
267.9615,381.4683
268.1482,381.2
268.3349,380.7683
268.5217,380.7183
268.7083,381.4833
268.895,381.7217
269.0817,381.7833
269.2682,381.1067
269.4549,380.8733
269.6415,381.56
269.8281,381.2383
270.0146,380.7533
270.2012,381.5133
270.3877,381.1817
270.5742,380.9417
270.7607,381.325
270.9472,381.2233
271.1336,381.12
271.32,381.4033
271.5065,380.775
271.6929,381.22
271.8792,380.9133
272.0656,380.8183
272.252,381.205
272.4383,381.1067
272.6246,381.2617
272.8109,381.8717
272.9972,381.02
273.1835,381.1217
273.3697,381.5483
273.5559,381.2267
273.7421,380.9433
273.9283,381.1283
274.1145,379.9483
274.3007,380.985
274.4868,380.9633
274.6729,380.975
274.859,381.4283
275.0451,381.255
275.2311,380.6317
275.4172,380.6683
275.6032,380.985
275.7892,380.8483
275.9752,381.3133
276.1612,380.92
276.3472,381.6683
276.5331,381.3333
276.719,381.495
276.9049,381.1817
277.0908,381.355
277.2767,380.53
277.4625,381.165
277.6484,380.91
277.8342,380.3617
278.02,381.0033
278.2057,381.6983
278.3915,380.245
278.5772,380.8517
278.763,381.25
278.9487,380.55
279.1343,381.8283
279.32,380.6317
279.5057,380.8083
279.6913,381.2217
279.877,380.7783
280.0625,381.14
280.2481,381.5567
280.4337,381.3
280.6192,381.02
280.8048,381.2717
280.9903,381.185
281.1758,381.525
281.3612,381.3233
281.5467,381.0633
281.7321,381.4383
281.9175,381.3183
282.1029,381.1067
282.2884,381.6433
282.4737,380.7367
282.6591,381.2733
282.8444,381.3633
283.0297,381.5167
283.215,381.13
283.4002,381.46
283.5855,381.0317
283.7707,381.155
283.956,381.1317
284.1412,381.045
284.3264,381.4083
284.5115,381.465
284.6967,380.5717
284.8818,381.2983
285.0669,381.2133
285.252,380.805
285.4371,381.4633
285.6222,381.1
285.8072,381.73
285.9922,381.5117
286.1772,381.2717
286.3622,381.5483
286.5472,381.7183
286.7321,380.9633
286.9171,381.12
287.102,381.05
287.2869,380.765
287.4717,381.8167
287.6566,381.615
287.8415,381.105
288.0263,381.74
288.2111,381.255
288.3959,380.98
288.5806,381.9167
288.7654,381.46
288.9501,381.0267
289.1348,381.9517
289.3195,380.875
289.5042,381.895
289.6889,381.6883
289.8735,381.3817
290.0581,381.5467
290.2428,381.5017
290.4273,381.0533
290.6119,381.525
290.7965,381.1383
290.981,381.11
291.1655,382.1517
291.35,381.8117
291.5345,381.505
291.719,381.67
291.9034,380.5533
292.0878,381.745
292.2722,381.565
292.4566,381.185
292.641,381.3233
292.8253,381.5933
293.0096,380.815
293.194,381.6117
293.3783,381.4683
293.5626,381.1967
293.7468,381.685
293.9311,381.67
294.1153,381.0867
294.2995,382.3533
294.4837,381.0717
294.6678,381.9667
294.852,381.365
295.0361,381.7633
295.2202,381.36
295.4043,381.3383
295.5884,381.6417
295.7725,381.7017
295.9565,381.3533
296.1405,381.3417
296.3246,381.3683
296.5085,381.0633
296.6925,381.1867
296.8764,381.85
297.0603,380.9883
297.2443,380.9433
297.4282,381.6667
297.612,381.615
297.7959,381.0983
297.9797,381.57
298.1635,381.175
298.3474,381.285
298.5311,381.4983
298.7149,381.255
298.8987,381.455
299.0823,381.505
299.2661,380.7617
299.4498,381.43
299.6334,381.08
299.8171,380.705
300.0007,381.665
300.1843,381.6867
300.368,381.285
300.5515,381.7367
300.7351,381.1267
300.9186,381.5467
301.1021,381.7333
301.2857,381.07
301.4691,381.0567
301.6526,381.8
301.8361,380.9417
302.0195,381.3583
302.2029,382.1833
302.3863,381.2433
302.5697,381.89
302.753,381.2767
302.9364,381.1383
303.1197,381.37
303.303,381.3283
303.4863,381.4683
303.6696,381.73
303.8528,381.51
304.036,381.7233
304.2192,381.6583
304.4024,381.23
304.5856,381.2083
304.7688,380.9667
304.9519,381.3717
305.135,381.6433
305.3181,381.8833
305.5012,380.7383
305.6842,381.7817
305.8673,381.31
306.0504,381.6217
306.2333,381.46
306.4163,381.0783
306.5993,381.71
306.7822,381.6317
306.9652,381.5433
307.1481,381.8767
307.331,381.545
307.5139,380.7417
307.6967,381.2983
307.8796,382.2967
308.0624,381.4817
308.2452,381.97
308.428,381.305
308.6107,381.0783
308.7935,381.465
308.9762,381.935
309.1589,381.2333
309.3416,381.6417
309.5243,381.7483
309.7069,381.805
309.8896,381.7067
310.0721,381.0517
310.2548,381.1817
310.4373,381.3767
310.6199,381.3817
310.8024,381.875
310.985,381.33
311.1674,381.215
311.3499,382.3367
311.5324,381.3383
311.7148,381.7783
311.8973,381.7783
312.0797,382.425
312.2621,381.5667
312.4445,382.55
312.6268,381.6783
312.8091,381.9733
312.9915,382.6467
313.1738,382.025
313.356,381.3183
313.5383,381.585
313.7206,381.2583
313.9027,381.4233
314.085,381.89
314.2672,381.4
314.4493,382.4817
314.6314,381.6083
314.8136,381.38
314.9957,381.755
315.1778,381.5483
315.3598,381.7133
315.5419,382.145
315.724,381.365
315.9059,381.9933
316.088,382.1883
316.2699,382.0733
316.4519,381.8083
316.6338,381.8667
316.8157,381.7067
316.9977,381.3683
317.1795,382.0783
317.3614,381.7017
317.5432,382.4333
317.7251,381.7817
317.9069,381.43
318.0887,382.1933
318.2704,381.7917
318.4522,382.1117
318.6339,382.2467
318.8156,381.8917
318.9973,381.5883
319.179,382.25
319.3607,381.88
319.5423,382.2483
319.7239,382.1483
319.9055,382.0833
320.0871,382.0
320.2687,381.775
320.4502,381.855
320.6317,381.6283
320.8132,381.7917
320.9947,382.385
321.1761,382.16
321.3576,381.8283
321.5391,382.2917
321.7205,382.3017
321.9019,381.7733
322.0832,382.3967
322.2646,381.885
322.4459,382.27
322.6272,382.3183
322.8085,382.6117
322.9898,382.3717
323.1711,382.3233
323.3523,381.935
323.5335,382.44
323.7147,382.3633
323.8959,382.2417
324.0771,382.0283
324.2582,382.1867
324.4393,381.8317
324.6204,381.7733
324.8015,382.69
324.9826,382.2883
325.1637,382.2233
325.3447,382.2883
325.5257,381.9017
325.7067,382.5717
325.8877,382.5617
326.0686,382.3883
326.2496,383.16
326.4305,382.6317
326.6114,382.7467
326.7922,382.815
326.9731,382.5167
327.1539,382.4417
327.3347,382.535
327.5155,381.845
327.6963,382.0233
327.8771,382.7233
328.0578,381.8883
328.2385,382.9017
328.4193,383.115
328.5999,381.9483
328.7806,382.0467
328.9613,382.8383
329.1419,381.705
329.3225,382.17
329.5031,382.4233
329.6837,382.01
329.8642,382.2533
330.0447,381.905
330.2252,382.0133
330.4057,382.35
330.5862,382.8017
330.7667,382.7417
330.9471,382.6533
331.1275,382.0883
331.3079,382.335
331.4883,382.1783
331.6687,382.3283
331.849,383.1667
332.0293,382.4867
332.2096,381.5983
332.3899,383.0783
332.5702,382.135
332.7504,383.1567
332.9306,382.9783
333.1108,382.51
333.291,382.395
333.4712,383.1167
333.6514,382.41
333.8315,382.6283
334.0116,382.4967
334.1917,382.6133
334.3717,382.8067
334.5518,382.495
334.7318,383.06
334.9119,382.14
335.0918,382.4617
335.2718,382.3117
335.4518,383.5467
335.6317,382.6267
335.8116,382.4617
335.9915,382.8683
336.1714,382.0267
336.3513,383.2683
336.5311,382.87
336.7109,382.0733
336.8907,383.0933
337.0705,383.32
337.2502,382.4183
337.43,383.24
337.6097,383.37
337.7894,382.6633
337.9691,382.675
338.1488,383.1317
338.3284,383.1533
338.508,383.0883
338.6877,382.3367
338.8672,383.545
339.0468,383.145
339.2263,382.445
339.4059,383.0967
339.5854,382.93
339.7649,382.1817
339.9443,382.55
340.1238,382.5417
340.3032,383.4417
340.4826,382.775
340.662,382.5483
340.8414,382.5933
341.0207,382.0467
341.2001,382.96
341.3794,382.7083
341.5587,382.845
341.738,382.6033
341.9172,382.56
342.0965,383.0033
342.2757,382.4433
342.4549,382.1867
342.6341,382.62
342.8132,382.2517
342.9923,382.79
343.1715,382.8483
343.3506,382.75
343.5296,382.9017
343.7087,382.625
343.8878,382.2417
344.0668,382.825
344.2458,382.13
344.4248,382.35
344.6037,382.69
344.7827,381.89
344.9616,382.1183
345.1405,382.7517
345.3194,382.7933
345.4982,382.4433
345.6771,382.3467
345.8559,382.62
346.0347,382.745
346.2135,382.3017
346.3923,382.8783
346.571,383.2267
346.7498,383.285
346.9285,382.255
347.1071,383.1717
347.2859,382.525
347.4645,382.2567
347.6431,382.5383
347.8217,382.6733
348.0003,382.2833
348.1789,382.58
348.3574,382.4033
348.5359,382.6983
348.7145,382.8883
348.893,382.455
349.0714,382.9817
349.2499,383.4617
349.4283,382.19
349.6068,382.9967
349.7852,382.5417
349.9635,382.3233
350.1419,382.315
350.3202,382.2983
350.4985,382.8433
350.6768,383.235
350.8551,382.7433
351.0334,382.925
351.2116,382.5883
351.3898,382.28
351.568,382.45
351.7462,383.2517
351.9243,382.2683
352.1025,382.24
352.2806,382.6767
352.4587,382.2783
352.6368,382.6717
352.8148,382.4083
352.9929,382.4217
353.1709,382.495
353.3489,382.15
353.5268,382.205
353.7048,382.3217
353.8828,382.595
354.0607,382.4483
354.2386,382.8533
354.4165,382.6717
354.5943,382.0967
354.7722,382.0533
354.95,382.7517
355.1278,382.6267
355.3056,382.1467
355.4833,382.6217
355.6611,382.4883
355.8388,382.6733
356.0165,383.1583
356.1942,382.9333
356.3719,382.8233
356.5495,382.1233
356.7271,383.0283
356.9047,382.715
357.0823,382.9367
357.2599,382.6333
357.4374,382.1483
357.6149,383.16
357.7924,382.7183
357.9699,382.4333
358.1474,382.8183
358.3248,382.7433
358.5023,382.935
358.6797,383.2183
358.8571,383.02
359.0344,382.445
359.2118,382.5767
359.3891,382.56
359.5664,383.16
359.7437,382.9983
359.9209,382.6567
360.0982,382.92
360.2754,383.1667
360.4526,382.9167
360.6298,383.025
360.807,382.3567
360.9841,382.415
361.1613,382.7533
361.3383,382.71
361.5154,382.59
361.6925,383.2983
361.8695,382.7533
362.0466,382.6483
362.2236,382.4967
362.4005,382.165
362.5775,382.8417
362.7545,382.2983
362.9314,382.6083
363.1083,382.5017
363.2852,382.715
363.462,382.1417
363.6389,382.5467
363.8157,382.64
363.9925,385.59
364.1693,382.03
364.346,382.4417
364.5228,381.8867
364.6996,382.0167
364.8762,382.4
365.0529,383.015
365.2296,382.24
365.4062,382.0367
365.5829,382.195
365.7595,381.48
365.9361,381.7833
366.1126,382.9267
366.2892,382.3183
366.4657,381.585
366.6422,382.3883
366.8186,382.455
366.9951,382.3533
367.1716,382.6817
367.348,382.0917
367.5244,381.6733
367.7008,381.4583
367.8772,382.015
368.0535,382.7183
368.2298,382.775
368.4061,381.4583
368.5824,382.075
368.7586,382.9
368.9349,381.8517
369.1111,382.06
369.2873,381.92
369.4635,382.035
369.6396,382.045
369.8158,382.1117
369.9919,382.165
370.168,381.6733
370.3441,381.9983
370.5202,382.4633
370.6962,382.2117
370.8722,382.0067
371.0482,381.645
371.2242,381.8733
371.4002,381.8217
371.5761,381.9217
371.752,381.8183
371.9279,381.9033
372.1038,382.365
372.2796,381.5667
372.4555,381.9833
372.6313,382.365
372.8071,381.9267
372.9829,381.685
373.1586,382.5083
373.3344,382.005
373.5101,381.5083
373.6858,382.105
373.8615,382.1383
374.0371,382.0333
374.2127,381.5233
374.3884,381.5917
374.564,381.87
374.7395,381.9833
374.9151,381.6733
375.0906,382.1667
375.2661,381.6383
375.4416,381.75
375.6171,382.115
375.7925,382.1017
375.968,381.8083
376.1434,382.2317
376.3188,381.525
376.4941,381.7767
376.6695,382.3883
376.8448,381.805
377.0201,382.0633
377.1954,382.1217
377.3707,381.405
377.5459,381.78
377.7212,381.81
377.8964,381.4667
378.0715,381.6983
378.2467,381.7233
378.4218,381.675
378.597,381.835
378.7721,382.14
378.9472,381.585
379.1222,381.7083
379.2973,381.6283
379.4723,382.3467
379.6473,382.18
379.8223,381.1317
379.9972,381.7283
380.1722,382.1933
380.3471,381.3433
380.522,381.935
380.6969,381.985
380.8717,381.6617
381.0466,381.6983
381.2214,382.185
381.3962,381.8333
381.571,381.5183
381.7457,381.6233
381.9204,381.845
382.0952,382.2583
382.2699,381.8033
382.4445,382.1133
382.6192,381.485
382.7938,381.275
382.9685,382.2517
383.1431,383.7133
383.3176,381.8483
383.4922,381.8567
383.6667,382.4333
383.8412,381.3517
384.0157,381.93
384.1902,381.6117
384.3646,382.08
384.5391,381.8467
384.7134,382.0467
384.8878,381.68
385.0622,381.695
385.2365,381.8267
385.4109,381.9583
385.5852,381.98
385.7594,381.4883
385.9337,381.8467
386.1079,381.975
386.2822,381.4033
386.4564,381.9633
386.6306,381.8017
386.8047,381.6083
386.9789,381.9717
387.153,381.855
387.3271,381.78
387.5012,382.055
387.6752,381.2867
387.8492,381.6583
388.0233,381.7483
388.1972,381.435
388.3712,381.47
388.5452,382.1033
388.7191,381.6567
388.893,381.8083
389.0669,382.07
389.2408,382.075
389.4146,381.7233
389.5884,382.22
389.7623,381.6817
389.9361,382.3233
390.1098,381.6167
390.2835,381.4217
390.4573,381.6617
390.631,381.885
390.8047,381.725
390.9784,381.8333
391.152,381.1583
391.3256,382.1117
391.4992,381.8217
391.6728,381.3133
391.8464,381.4183
392.0199,381.4783
392.1934,381.3
392.3669,382.1867
392.5403,381.6883
392.7138,381.5167
392.8873,381.4783
393.0607,382.35
393.2341,381.6117
393.4074,382.5517
393.5808,381.74
393.7542,381.405
393.9274,381.6467
394.1007,381.54
394.274,381.7767
394.4472,382.13
394.6205,382.1717
394.7937,381.63
394.9668,381.87
395.14,381.68
395.3131,381.6417
395.4863,381.445
395.6594,381.985
395.8325,382.15
396.0055,381.795
396.1786,381.7983
396.3516,381.43
396.5246,381.41
396.6975,381.8817
396.8705,381.65
397.0434,380.9433
397.2163,381.95
397.3892,381.4533
397.5621,381.0783
397.735,381.9683
397.9077,381.81
398.0806,381.2283
398.2534,381.9233
398.4261,381.6667
398.5989,381.18
398.7716,381.8367
398.9443,381.8533
399.117,381.9217
399.2896,381.7983
399.4623,381.2733
399.6349,381.8567
399.8075,381.455
399.9801,381.6167
400.1526,381.54
400.3252,382.145
400.4977,381.395
400.6702,381.49
400.8427,381.405
401.0151,381.7617
401.1875,382.2783
401.36,381.5567
401.5323,381.6133
401.7047,381.67
401.877,381.16
402.0494,381.4317
402.2216,381.5533
402.394,381.8967
402.5662,380.995
402.7385,381.7783
402.9107,380.965
403.0829,381.1267
403.2551,381.0233
403.4272,380.6983
403.5994,382.2083
403.7715,381.5983
403.9436,381.4367
404.1156,381.3333
