Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-04-01 20:11:41.092178
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.04
218.2508,379.0083
218.442,378.85
218.6332,379.6817
218.8244,379.3683
219.0156,379.2067
219.2067,379.2467
219.3979,379.5017
219.589,379.4467
219.7801,379.9233
219.9712,379.7383
220.1623,379.4
220.3533,379.8133
220.5444,379.845
220.7354,380.1983
220.9264,380.1333
221.1174,379.98
221.3083,380.0633
221.4993,380.0417
221.6902,379.7433
221.8812,379.645
222.0721,379.9183
222.263,379.6267
222.4538,380.06
222.6447,380.1017
222.8355,379.7667
223.0264,379.7717
223.2172,379.8433
223.408,380.2567
223.5987,380.375
223.7895,379.585
223.9802,380.0883
224.1709,380.7233
224.3616,380.0583
224.5524,380.195
224.743,380.6533
224.9337,379.4883
225.1243,380.4033
225.315,380.2833
225.5056,380.135
225.6962,379.9883
225.8867,380.1617
226.0773,380.7617
226.2678,379.7783
226.4584,380.1233
226.6489,380.2867
226.8394,380.6717
227.0298,380.1367
227.2203,379.99
227.4108,380.7283
227.6012,379.6633
227.7916,379.4467
227.982,380.5333
228.1723,380.215
228.3627,380.9733
228.5531,380.295
228.7434,379.9433
228.9337,380.4583
229.124,380.2283
229.3143,380.055
229.5045,381.14
229.6948,380.13
229.885,380.4733
230.0752,380.2683
230.2654,379.6767
230.4556,380.65
230.6457,380.7133
230.8358,380.5533
231.026,380.3783
231.2161,380.325
231.4062,379.9
231.5963,380.0633
231.7863,380.23
231.9764,379.865
232.1664,379.835
232.3564,379.675
232.5464,379.535
232.7364,380.7567
232.9263,379.355
233.1163,380.38
233.3062,380.5783
233.4961,380.53
233.686,380.1017
233.8758,380.1317
234.0657,380.085
234.2555,380.4417
234.4454,379.5317
234.6352,380.2983
234.825,380.5933
235.0147,380.1033
235.2045,380.0933
235.3942,380.075
235.5839,379.8317
235.7737,380.385
235.9633,380.6267
236.153,379.2933
236.3427,380.8917
236.5323,381.1533
236.7219,380.9
236.9115,380.2733
237.1011,380.2783
237.2907,379.7983
237.4803,380.6017
237.6698,380.215
237.8593,380.1333
238.0488,380.7867
238.2383,380.0867
238.4278,380.36
238.6172,380.265
238.8066,380.295
238.9961,380.7917
239.1855,379.9317
239.3748,379.9
239.5642,380.735
239.7536,380.4683
239.9429,380.2383
240.1322,380.5933
240.3215,380.3967
240.5108,380.0183
240.7001,380.1883
240.8893,379.8817
241.0786,380.3467
241.2677,380.2433
241.457,380.4917
241.6461,380.345
241.8353,380.2983
242.0244,380.0733
242.2136,380.715
242.4027,380.2183
242.5918,379.9833
242.7809,380.3217
242.9699,380.3333
243.159,379.8567
243.348,380.785
243.537,379.6467
243.726,381.045
243.915,380.99
244.1039,380.15
244.2929,380.6683
244.4818,380.8417
244.6707,380.395
244.8596,381.0483
245.0485,380.8517
245.2373,380.0017
245.4262,380.12
245.615,379.9383
245.8038,380.7183
245.9926,380.105
246.1814,380.6167
246.3701,380.43
246.5589,380.4867
246.7476,380.0967
246.9363,380.9367
247.1249,380.1933
247.3136,379.6483
247.5023,380.0917
247.6909,380.3483
247.8795,380.16
248.0681,380.75
248.2567,380.7567
248.4453,379.7533
248.6338,380.865
248.8224,380.4783
249.0109,380.5567
249.1994,380.7117
249.3878,380.365
249.5763,380.0333
249.7648,380.5067
249.9532,380.5783
250.1416,380.5467
250.33,380.3483
250.5183,380.5917
250.7067,380.6117
250.8951,379.995
251.0834,380.4417
251.2717,380.405
251.46,380.4117
251.6483,380.0783
251.8365,380.65
252.0247,380.1983
252.213,380.83
252.4012,380.3967
252.5894,381.3217
252.7775,380.8133
252.9657,380.35
253.1538,380.4617
253.3419,380.3567
253.53,380.485
253.7181,380.5767
253.9062,380.625
254.0942,381.0283
254.2823,380.6917
254.4703,380.6167
254.6583,380.08
254.8463,380.44
255.0342,380.1333
255.2222,381.0017
255.4101,380.35
255.598,381.0233
255.7859,380.5267
255.9738,381.2467
256.1616,380.0283
256.3495,380.2733
256.5373,380.89
256.7251,380.6717
256.9129,380.7233
257.1006,380.8283
257.2884,380.2933
257.4761,381.0567
257.6638,380.4967
257.8515,380.24
258.0392,380.64
258.2269,380.57
258.4146,380.2867
258.6022,380.6633
258.7898,380.3383
258.9774,381.175
259.165,380.3383
259.3525,381.2233
259.5401,380.0583
259.7276,380.895
259.9151,380.3383
260.1026,380.7133
260.2901,380.735
260.4776,380.8867
260.665,381.405
260.8524,380.7767
261.0398,380.3083
261.2272,380.7233
261.4146,381.1133
261.6019,380.6517
261.7893,380.8017
261.9766,381.1283
262.1639,380.6967
262.3512,380.6767
262.5384,380.27
262.7257,380.99
262.9129,381.1567
263.1001,380.3083
263.2873,381.4133
263.4745,381.3467
263.6617,380.3333
263.8488,381.1667
264.0359,380.7183
264.2231,380.705
264.4101,380.7617
264.5972,380.585
264.7842,380.865
264.9713,381.8367
265.1583,380.7083
265.3453,380.9433
265.5323,381.3067
265.7193,380.6333
265.9062,381.4133
266.0931,381.3633
266.2801,380.8633
266.4669,381.1
266.6538,381.235
266.8407,380.845
267.0276,380.6517
267.2143,380.745
267.4012,381.0183
267.588,380.4917
267.7747,380.825
267.9615,381.12
268.1482,380.66
268.3349,380.49
268.5217,380.3167
268.7083,381.0317
268.895,381.4933
269.0817,381.5467
269.2682,380.75
269.4549,380.6917
269.6415,381.325
269.8281,381.0333
270.0146,380.535
270.2012,381.1217
270.3877,380.91
270.5742,380.7267
270.7607,380.9467
270.9472,380.6817
271.1336,380.8167
271.32,380.865
271.5065,380.5217
271.6929,380.88
271.8792,380.5833
272.0656,380.7867
272.252,380.7383
272.4383,380.8267
272.6246,381.15
272.8109,381.4033
272.9972,380.9033
273.1835,381.0333
273.3697,381.0333
273.5559,380.92
273.7421,380.5933
273.9283,380.7767
274.1145,379.6283
274.3007,380.5783
274.4868,380.62
274.6729,380.6383
274.859,381.1733
275.0451,380.7817
275.2311,380.6033
275.4172,380.3717
275.6032,380.63
275.7892,380.69
275.9752,380.8533
276.1612,380.6333
276.3472,381.555
276.5331,380.9633
276.719,381.205
276.9049,380.7967
277.0908,380.945
277.2767,380.1733
277.4625,380.8233
277.6484,380.3183
277.8342,380.3883
278.02,380.655
278.2057,381.2183
278.3915,380.225
278.5772,380.5667
278.763,380.8967
278.9487,380.57
279.1343,381.36
279.32,380.3867
279.5057,380.4817
279.6913,380.6
279.877,380.39
280.0625,380.845
280.2481,381.15
280.4337,381.0367
280.6192,380.7883
280.8048,380.835
280.9903,380.9883
281.1758,381.3167
281.3612,380.9317
281.5467,380.8733
281.7321,381.0883
281.9175,380.9517
282.1029,380.955
282.2884,381.2717
282.4737,380.4383
282.6591,381.0683
282.8444,380.7217
283.0297,381.1983
283.215,380.7417
283.4002,380.6933
283.5855,380.7067
283.7707,381.04
283.956,380.4833
284.1412,380.935
284.3264,381.1417
284.5115,380.9117
284.6967,380.5883
284.8818,380.8817
285.0669,381.045
285.252,380.74
285.4371,380.9633
285.6222,380.86
285.8072,381.4933
285.9922,380.96
286.1772,380.94
286.3622,381.3533
286.5472,381.1067
286.7321,380.935
286.9171,380.7983
287.102,380.515
287.2869,380.7667
287.4717,381.4333
287.6566,381.0517
287.8415,380.9417
288.0263,381.2867
288.2111,380.95
288.3959,381.075
288.5806,381.2933
288.7654,381.215
288.9501,380.97
289.1348,381.2517
289.3195,380.5967
289.5042,381.7117
289.6889,381.08
289.8735,381.2067
290.0581,381.2117
290.2428,380.8383
290.4273,381.1
290.6119,381.1483
290.7965,380.73
290.981,381.2133
291.1655,381.5933
291.35,381.5533
291.5345,381.3817
291.719,381.0683
291.9034,380.2867
292.0878,381.4617
292.2722,380.8683
292.4566,381.05
292.641,381.1633
292.8253,380.7517
293.0096,380.93
293.194,381.4183
293.3783,381.01
293.5626,381.3333
293.7468,381.075
293.9311,381.3783
294.1153,381.1167
294.2995,381.8167
294.4837,380.7917
294.6678,381.8283
294.852,380.575
295.0361,381.62
295.2202,380.9917
295.4043,380.5717
295.5884,381.53
295.7725,381.465
295.9565,380.7033
296.1405,381.295
296.3246,380.9817
296.5085,380.7267
296.6925,381.29
296.8764,381.2117
297.0603,380.6867
297.2443,380.9217
297.4282,381.1033
297.612,381.5667
297.7959,380.96
297.9797,380.7217
298.1635,381.065
298.3474,380.8183
298.5311,380.8967
298.7149,381.2367
298.8987,381.0467
299.0823,380.8367
299.2661,380.9583
299.4498,380.8067
299.6334,380.685
299.8171,380.86
300.0007,381.1383
300.1843,381.545
300.368,381.2033
300.5515,380.98
300.7351,381.025
300.9186,381.2067
301.1021,381.0383
301.2857,380.7867
301.4691,380.7183
301.6526,380.9933
301.8361,380.91
302.0195,380.8983
302.2029,381.4933
302.3863,381.4117
302.5697,381.2133
302.753,381.0583
302.9364,381.345
303.1197,380.765
303.303,381.1283
303.4863,381.3117
303.6696,381.0
303.8528,381.3283
304.036,381.2917
304.2192,381.0367
304.4024,381.1483
304.5856,380.7033
304.7688,380.52
304.9519,381.19
305.135,381.1567
305.3181,381.34
305.5012,380.9733
305.6842,380.94
305.8673,381.225
306.0504,381.6133
306.2333,380.675
306.4163,380.9583
306.5993,381.4383
306.7822,380.865
306.9652,381.4833
307.1481,381.4467
307.331,381.0033
307.5139,380.81
307.6967,380.98
307.8796,381.7767
308.0624,381.38
308.2452,381.3383
308.428,380.9833
308.6107,381.1333
308.7935,380.9517
308.9762,381.795
309.1589,381.1
309.3416,380.915
309.5243,381.6017
309.7069,381.385
309.8896,381.025
310.0721,381.0333
310.2548,380.6533
310.4373,380.7883
310.6199,381.23
310.8024,381.2333
310.985,380.8283
311.1674,381.3433
311.3499,381.4933
311.5324,381.0817
311.7148,381.8233
311.8973,381.1
312.0797,382.3267
312.2621,381.2967
312.4445,381.93
312.6268,381.565
312.8091,381.51
312.9915,381.985
313.1738,382.2517
313.356,380.7967
313.5383,381.21
313.7206,381.365
313.9027,380.785
314.085,381.51
314.2672,381.4767
314.4493,381.7883
314.6314,381.5633
314.8136,381.4233
314.9957,381.095
315.1778,381.68
315.3598,381.2283
315.5419,381.5883
315.724,381.4017
315.9059,381.37
316.088,381.62
316.2699,381.965
316.4519,381.2
316.6338,381.65
316.8157,381.5683
316.9977,380.7083
317.1795,381.555
317.3614,381.4433
317.5432,381.8133
317.7251,381.5467
317.9069,381.235
318.0887,381.5767
318.2704,381.6767
318.4522,381.71
318.6339,381.5117
318.8156,381.8733
318.9973,381.0633
319.179,381.81
319.3607,381.7133
319.5423,381.6667
319.7239,381.7317
319.9055,382.0917
320.0871,381.535
320.2687,381.4233
320.4502,381.7317
320.6317,381.08
320.8132,381.78
320.9947,382.1333
321.1761,381.55
321.3576,381.7733
321.5391,381.7467
321.7205,381.9917
321.9019,381.7567
322.0832,381.795
322.2646,381.6983
322.4459,382.1767
322.6272,381.76
322.8085,382.4333
322.9898,382.1417
323.1711,381.9017
323.3523,381.7467
323.5335,382.275
323.7147,381.805
323.8959,382.195
324.0771,381.65
324.2582,381.6817
324.4393,381.8767
324.6204,381.1683
324.8015,382.2533
324.9826,382.21
325.1637,381.6967
325.3447,381.9017
325.5257,381.69
325.7067,382.0033
325.8877,382.17
326.0686,382.2383
326.2496,382.53
326.4305,382.7083
326.6114,382.6967
326.7922,382.3233
326.9731,382.5317
327.1539,381.9433
327.3347,382.0917
327.5155,381.8683
327.6963,381.4783
327.8771,382.2433
328.0578,381.6767
328.2385,382.345
328.4193,382.77
328.5999,381.535
328.7806,381.45
328.9613,382.555
329.1419,381.635
329.3225,381.6683
329.5031,382.3283
329.6837,381.66
329.8642,381.805
330.0447,381.965
330.2252,381.6667
330.4057,381.8483
330.5862,382.575
330.7667,382.1333
330.9471,382.315
331.1275,381.8117
331.3079,381.6867
331.4883,382.0667
331.6687,382.1567
331.849,382.825
332.0293,382.5183
332.2096,381.5067
332.3899,382.6233
332.5702,382.1233
332.7504,382.71
332.9306,382.5883
333.1108,382.5583
333.291,381.9483
333.4712,382.7017
333.6514,382.0867
333.8315,382.16
334.0116,382.2683
334.1917,382.4067
334.3717,382.0983
334.5518,382.34
334.7318,382.8917
334.9119,381.6467
335.0918,382.3467
335.2718,382.1
335.4518,383.2133
335.6317,382.66
335.8116,382.2
335.9915,382.405
336.1714,381.84
336.3513,382.7683
336.5311,382.3667
336.7109,381.795
336.8907,382.6333
337.0705,382.8717
337.2502,382.1033
337.43,382.7683
337.6097,383.0567
337.7894,382.325
337.9691,382.0783
338.1488,383.035
338.3284,383.015
338.508,382.7683
338.6877,382.26
338.8672,383.2017
339.0468,382.81
339.2263,382.2367
339.4059,382.68
339.5854,382.4233
339.7649,381.8767
339.9443,382.0733
340.1238,382.31
340.3032,382.99
340.4826,382.35
340.662,382.34
340.8414,382.1783
341.0207,381.6567
341.2001,382.72
341.3794,382.4283
341.5587,382.4767
341.738,382.3583
341.9172,382.19
342.0965,382.7167
342.2757,382.135
342.4549,381.8267
342.6341,382.47
342.8132,381.9283
342.9923,382.2183
343.1715,382.3483
343.3506,382.5317
343.5296,382.5733
343.7087,382.3333
343.8878,382.09
344.0668,382.5183
344.2458,381.9033
344.4248,381.9517
344.6037,382.355
344.7827,381.8167
344.9616,381.6233
345.1405,382.3183
345.3194,382.5817
345.4982,381.9467
345.6771,382.005
345.8559,382.365
346.0347,382.26
346.2135,381.9567
346.3923,382.56
346.571,382.9233
346.7498,382.9117
346.9285,381.9983
347.1071,382.885
347.2859,382.3683
347.4645,381.96
347.6431,382.2667
347.8217,382.455
348.0003,381.6983
348.1789,382.2817
348.3574,381.98
348.5359,382.2267
348.7145,382.4117
348.893,382.0317
349.0714,382.2817
349.2499,383.0533
349.4283,381.9683
349.6068,382.735
349.7852,382.2933
349.9635,382.0633
350.1419,381.9283
350.3202,382.055
350.4985,382.635
350.6768,382.9083
350.8551,382.4833
351.0334,382.62
351.2116,382.3633
351.3898,381.8333
351.568,382.145
351.7462,382.7467
351.9243,381.905
352.1025,381.9633
352.2806,382.3117
352.4587,381.9667
352.6368,382.2733
352.8148,382.125
352.9929,382.2783
353.1709,382.1017
353.3489,381.9383
353.5268,382.2217
353.7048,381.9083
353.8828,382.325
354.0607,382.03
354.2386,382.4033
354.4165,382.4117
354.5943,381.8083
354.7722,381.52
354.95,382.4233
355.1278,382.3167
355.3056,381.5217
355.4833,382.5567
355.6611,382.3267
355.8388,382.4067
356.0165,382.995
356.1942,382.4767
356.3719,382.7483
356.5495,381.635
356.7271,382.6067
356.9047,382.345
357.0823,382.4983
357.2599,382.1
357.4374,381.7167
357.6149,383.0667
357.7924,382.1517
357.9699,382.2167
358.1474,382.8117
358.3248,382.3967
358.5023,382.66
358.6797,382.7567
358.8571,382.8967
359.0344,382.2317
359.2118,382.2967
359.3891,382.4733
359.5664,383.03
359.7437,382.5467
359.9209,382.3033
360.0982,382.5483
360.2754,382.62
360.4526,382.615
360.6298,382.6867
360.807,381.9433
360.9841,382.3
361.1613,382.3883
361.3383,382.41
361.5154,382.4617
361.6925,382.8767
361.8695,382.4183
362.0466,382.49
362.2236,381.8217
362.4005,382.0317
362.5775,382.7017
362.7545,381.7683
362.9314,382.3083
363.1083,382.2717
363.2852,382.0267
363.462,381.83
363.6389,382.2217
363.8157,382.1867
363.9925,384.6983
364.1693,381.6083
364.346,382.0733
364.5228,381.8617
364.6996,381.5767
364.8762,382.245
365.0529,382.815
365.2296,381.7633
365.4062,381.6883
365.5829,381.9517
365.7595,380.925
365.9361,381.5717
366.1126,382.325
366.2892,381.9683
366.4657,381.3633
366.6422,382.1633
366.8186,382.08
366.9951,382.0617
367.1716,382.125
367.348,381.7633
367.5244,381.5233
367.7008,381.2017
367.8772,381.9433
368.0535,382.425
368.2298,382.2583
368.4061,381.1367
368.5824,381.89
368.7586,382.1367
368.9349,381.7333
369.1111,381.6317
369.2873,381.3133
369.4635,381.9767
369.6396,381.6917
369.8158,381.665
369.9919,382.1483
370.168,381.1917
370.3441,381.795
370.5202,382.37
370.6962,381.8167
370.8722,381.79
371.0482,381.585
371.2242,381.48
371.4002,381.5817
371.5761,381.4117
371.752,381.5817
371.9279,381.615
372.1038,381.85
372.2796,381.0917
372.4555,381.9033
372.6313,381.7983
372.8071,381.57
372.9829,381.5917
373.1586,381.8
373.3344,381.785
373.5101,381.4017
373.6858,381.6167
373.8615,382.04
374.0371,381.6833
374.2127,381.1283
374.3884,381.3383
374.564,381.4467
374.7395,381.5633
374.9151,381.4817
375.0906,381.4817
375.2661,381.2333
375.4416,381.6633
375.6171,381.6717
375.7925,381.7067
375.968,381.815
376.1434,381.875
376.3188,381.4317
376.4941,381.6983
376.6695,381.78
376.8448,381.5983
377.0201,381.785
377.1954,381.4483
377.3707,381.31
377.5459,381.4517
377.7212,381.3133
377.8964,381.2883
378.0715,381.1017
378.2467,381.4017
378.4218,381.7333
378.597,381.4617
378.7721,381.7783
378.9472,381.5067
379.1222,381.1817
379.2973,381.4267
379.4723,382.1583
379.6473,381.6633
379.8223,381.1317
379.9972,381.155
380.1722,381.6283
380.3471,381.36
380.522,381.1817
380.6969,381.435
380.8717,381.5933
381.0466,381.1283
381.2214,381.8067
381.3962,381.8967
381.571,380.935
381.7457,381.395
381.9204,381.7
382.0952,381.6117
382.2699,381.7117
382.4445,381.84
382.6192,380.8733
382.7938,381.2967
382.9685,381.82
383.1431,383.2233
383.3176,381.7383
383.4922,381.2367
383.6667,382.0417
383.8412,381.21
384.0157,381.5033
384.1902,381.4267
384.3646,381.8483
384.5391,381.2133
384.7134,381.9583
384.8878,381.395
385.0622,381.2317
385.2365,381.8383
385.4109,381.715
385.5852,381.4383
385.7594,381.4383
385.9337,381.2567
386.1079,381.435
386.2822,381.445
386.4564,381.2117
386.6306,381.2367
386.8047,381.5067
386.9789,381.5383
387.153,381.705
387.3271,381.5083
387.5012,381.6717
387.6752,381.29
387.8492,381.6017
388.0233,381.195
388.1972,381.4967
388.3712,381.0783
388.5452,381.545
388.7191,381.545
388.893,381.2233
389.0669,381.5733
389.2408,381.87
389.4146,381.045
389.5884,381.9217
389.7623,381.5867
389.9361,381.595
390.1098,381.655
390.2835,381.31
390.4573,381.0783
390.631,381.9117
390.8047,381.3233
390.9784,381.5567
391.152,381.1517
391.3256,381.5833
391.4992,381.2617
391.6728,381.3183
391.8464,380.87
392.0199,381.0783
392.1934,381.0317
392.3669,381.5633
392.5403,381.545
392.7138,381.4667
392.8873,380.885
393.0607,382.3583
393.2341,381.3017
393.4074,381.9967
393.5808,381.8383
393.7542,381.1067
393.9274,381.1383
394.1007,381.515
394.274,381.2933
394.4472,381.6517
394.6205,381.7933
394.7937,381.1817
394.9668,381.5833
395.14,381.435
395.3131,381.0267
395.4863,381.4267
395.6594,381.675
395.8325,381.685
396.0055,381.8983
396.1786,381.4567
396.3516,381.0417
396.5246,381.1517
396.6975,381.6583
396.8705,381.1933
397.0434,380.8883
397.2163,381.605
397.3892,381.0767
397.5621,380.95
397.735,381.4333
397.9077,381.38
398.0806,380.9667
398.2534,381.3417
398.4261,381.5233
398.5989,380.775
398.7716,381.3483
398.9443,381.67
399.117,381.6017
399.2896,381.505
399.4623,381.13
399.6349,381.485
399.8075,380.8417
399.9801,381.59
400.1526,381.0233
400.3252,381.54
400.4977,381.1617
400.6702,380.935
400.8427,381.12
401.0151,381.4883
401.1875,381.76
401.36,381.3417
401.5323,381.5183
401.7047,381.2333
401.877,381.1483
402.0494,381.255
402.2216,381.285
402.394,381.885
402.5662,380.5683
402.7385,381.5333
402.9107,380.6967
403.0829,380.4017
403.2551,380.8117
403.4272,380.4033
403.5994,381.5017
403.7715,381.4467
403.9436,381.1617
404.1156,380.8283
