Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-07-17 02:58:45.758172
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2376.3042
218.2508,2427.2417
218.442,2477.5667
218.6332,2535.0583
218.8244,2588.9625
219.0156,2645.9625
219.2067,2705.8458
219.3979,2767.475
219.589,2830.6292
219.7801,2896.3875
219.9712,2964.0417
220.1623,3033.5167
220.3533,3108.0417
220.5444,3184.05
220.7354,3258.7
220.9264,3336.5667
221.1174,3422.9125
221.3083,3504.9667
221.4993,3587.6833
221.6902,3671.5208
221.8812,3764.0333
222.0721,3858.3958
222.263,3952.9292
222.4538,4051.0375
222.6447,4152.9667
222.8355,4255.9458
223.0264,4357.0958
223.2172,4463.5625
223.408,4572.1375
223.5987,4681.7792
223.7895,4796.4042
223.9802,4913.4125
224.1709,5030.7375
224.3616,5153.0875
224.5524,5277.65
224.743,5404.1708
224.9337,5530.3667
225.1243,5668.9708
225.315,5799.1792
225.5056,5932.45
225.6962,6071.1042
225.8867,6216.2042
226.0773,6356.2708
226.2678,6502.1583
226.4584,6650.2125
226.6489,6799.6375
226.8394,6943.3792
227.0298,7098.8708
227.2203,7260.8333
227.4108,7434.6125
227.6012,7600.925
227.7916,7759.6042
227.982,7926.5708
228.1723,8091.5875
228.3627,8265.6875
228.5531,8433.0708
228.7434,8602.8875
228.9337,8780.75
229.124,8967.8333
229.3143,9150.8333
229.5045,9348.6458
229.6948,9546.9292
229.885,9745.3875
230.0752,9951.7208
230.2654,10151.7208
230.4556,10355.3542
230.6457,10553.0708
230.8358,10751.525
231.026,10953.8875
231.2161,11158.575
231.4062,11365.9375
231.5963,11566.5375
231.7863,11774.2583
231.9764,11994.3875
232.1664,12222.5542
232.3564,12451.1833
232.5464,12675.3583
232.7364,12901.6375
232.9263,13118.9542
233.1163,13351.6375
233.3062,13590.425
233.4961,13841.4833
233.686,14072.6
233.8758,14285.7542
234.0657,14499.7292
234.2555,14742.5542
234.4454,14978.75
234.6352,15212.9833
234.825,15447.9292
235.0147,15666.1833
235.2045,15897.575
235.3942,16120.1833
235.5839,16353.8167
235.7737,16576.9125
235.9633,16803.1917
236.153,17052.0375
236.3427,17290.675
236.5323,17521.5458
236.7219,17743.3458
236.9115,17941.8333
237.1011,18145.7583
237.2907,18383.5042
237.4803,18616.3875
237.6698,18832.7875
237.8593,19058.8917
238.0488,19280.9583
238.2383,19499.8333
238.4278,19717.8542
238.6172,19958.0792
238.8066,20185.3333
238.9961,20407.1167
239.1855,20644.0042
239.3748,20860.4833
239.5642,21067.0958
239.7536,21287.05
239.9429,21498.0083
240.1322,21688.2958
240.3215,21891.6458
240.5108,22100.1833
240.7001,22314.8
240.8893,22517.2417
241.0786,22713.5542
241.2677,22902.875
241.457,23116.4458
241.6461,23271.2375
241.8353,23438.425
242.0244,23608.725
242.2136,23771.6875
242.4027,23942.2667
242.5918,24103.0083
242.7809,24265.5625
242.9699,24389.6667
243.159,24464.4625
243.348,24653.9
243.537,24861.85
243.726,25046.4625
243.915,25217.0375
244.1039,25372.05
244.2929,25514.6542
244.4818,25555.5333
244.6707,25661.225
244.8596,25852.8208
245.0485,26054.2792
245.2373,26258.2625
245.4262,26436.0708
245.615,26597.6917
245.8038,26725.5333
245.9926,26875.525
246.1814,27044.7208
246.3701,27120.0292
246.5589,27092.2875
246.7476,27182.9708
246.9363,27389.475
247.1249,27579.5125
247.3136,27753.0417
247.5023,27912.9667
247.6909,28079.35
247.8795,28231.0625
248.0681,28397.9458
248.2567,28534.5458
248.4453,28673.5625
248.6338,28807.3083
248.8224,28906.9375
249.0109,28887.5708
249.1994,28892.2792
249.3878,29068.8208
249.5763,29241.4292
249.7648,29398.6208
249.9532,29544.6875
250.1416,29699.0083
250.33,29875.4125
250.5183,30041.3292
250.7067,30168.6542
250.8951,30292.5792
251.0834,30396.2792
251.2717,30493.275
251.46,30599.8292
251.6483,30704.4417
251.8365,30800.65
252.0247,30803.9042
252.213,30832.7
252.4012,30947.5792
252.5894,31130.6292
252.7775,31250.1583
252.9657,31354.9083
253.1538,31489.2583
253.3419,31606.0708
253.53,31682.0833
253.7181,31777.5167
253.9062,31884.6458
254.0942,31985.8458
254.2823,32044.25
254.4703,32096.6292
254.6583,32167.4
254.8463,32260.3833
255.0342,32305.8625
255.2222,32352.7125
255.4101,32396.3417
255.598,32367.8542
255.7859,32415.325
255.9738,32543.9208
256.1616,32672.25
256.3495,32809.1958
256.5373,32909.6833
256.7251,33062.5292
256.9129,33161.0833
257.1006,33247.9375
257.2884,33344.9458
257.4761,33464.2583
257.6638,33534.8292
257.8515,33582.55
258.0392,33641.5083
258.2269,33691.2792
258.4146,33738.2667
258.6022,33799.8167
258.7898,33815.05
258.9774,33849.1958
259.165,33905.8875
259.3525,33989.8417
259.5401,34007.2542
259.7276,34063.5792
259.9151,34136.825
260.1026,34179.375
260.2901,34249.475
260.4776,34320.7167
260.665,34438.5542
260.8524,34534.6125
261.0398,34638.1667
261.2272,34686.9
261.4146,34695.0083
261.6019,34747.2125
261.7893,34819.6833
261.9766,34865.7583
262.1639,34916.6958
262.3512,34913.3458
262.5384,34923.3875
262.7257,34932.375
262.9129,34954.1917
263.1001,34974.7458
263.2873,35027.9417
263.4745,35064.3
263.6617,35021.7917
263.8488,35059.0833
264.0359,35086.2042
264.2231,35096.9958
264.4101,35115.65
264.5972,35148.3917
264.7842,35169.9917
264.9713,35181.6917
265.1583,35180.5042
265.3453,35208.9
265.5323,35246.1083
265.7193,35281.9542
265.9062,35332.2792
266.0931,35345.9417
266.2801,35343.3375
266.4669,35387.325
266.6538,35405.9458
266.8407,35444.8667
267.0276,35420.5458
267.2143,35408.3042
267.4012,35428.4958
267.588,35370.825
267.7747,35362.0583
267.9615,35361.9458
268.1482,35340.1417
268.3349,35361.5958
268.5217,35355.2458
268.7083,35309.875
268.895,35292.5625
269.0817,35311.1417
269.2682,35299.1583
269.4549,35249.0208
269.6415,35166.325
269.8281,35144.2958
270.0146,35163.7
270.2012,35175.4833
270.3877,35188.0833
270.5742,35173.5458
270.7607,35163.3375
270.9472,35150.9333
271.1336,35117.6583
271.32,35089.1667
271.5065,35052.7625
271.6929,35035.5125
271.8792,35044.2958
272.0656,35032.3375
272.252,35032.4417
272.4383,35018.8792
272.6246,34990.1292
272.8109,34962.7167
272.9972,35010.2
273.1835,35016.4625
273.3697,35033.675
273.5559,35028.6
273.7421,35021.0875
273.9283,34999.7583
274.1145,34975.95
274.3007,34969.7042
274.4868,34980.8167
274.6729,35009.6583
274.859,35000.5208
275.0451,34991.0792
275.2311,34896.4458
275.4172,34900.0
275.6032,34919.5958
275.7892,34941.7042
275.9752,34931.9333
276.1612,34944.8292
276.3472,34891.8833
276.5331,34866.0167
276.719,34847.2875
276.9049,34845.425
277.0908,34798.5708
277.2767,34779.8542
277.4625,34777.4292
277.6484,34748.5417
277.8342,34699.8833
278.02,34677.5
278.2057,34692.2792
278.3915,34716.2167
278.5772,34699.625
278.763,34651.9083
278.9487,34674.0083
279.1343,34690.4542
279.32,34656.8458
279.5057,34599.9875
279.6913,34498.0125
279.877,34460.7917
280.0625,34441.4125
280.2481,34379.1458
280.4337,34324.7333
280.6192,34349.575
280.8048,34371.825
280.9903,34320.3583
281.1758,34263.3542
281.3612,34194.7583
281.5467,34165.9625
281.7321,34188.3875
281.9175,34184.2917
282.1029,34162.375
282.2884,34138.9125
282.4737,34082.4542
282.6591,34024.7167
282.8444,34009.3792
283.0297,33985.2833
283.215,33970.7625
283.4002,33944.3
283.5855,33882.1333
283.7707,33768.5958
283.956,33722.6042
284.1412,33679.4958
284.3264,33680.1542
284.5115,33708.2833
284.6967,33713.1
284.8818,33660.4167
285.0669,33577.6
285.252,33557.65
285.4371,33541.5042
285.6222,33474.3792
285.8072,33423.1458
285.9922,33381.975
286.1772,33382.7667
286.3622,33381.5125
286.5472,33320.5208
286.7321,33256.4333
286.9171,33271.7667
287.102,33261.25
287.2869,33261.2625
287.4717,33288.9333
287.6566,33271.3583
287.8415,33245.4792
288.0263,33206.4583
288.2111,33123.525
288.3959,33036.3458
288.5806,33018.2125
288.7654,33011.3042
288.9501,33061.8125
289.1348,33064.275
289.3195,33043.0625
289.5042,33021.6167
289.6889,33032.8375
289.8735,32949.4292
290.0581,32906.2
290.2428,32832.7167
290.4273,32812.0708
290.6119,32823.6958
290.7965,32796.9042
290.981,32774.7042
291.1655,32748.4417
291.35,32641.5042
291.5345,32568.4083
291.719,32558.9625
291.9034,32553.325
292.0878,32587.3958
292.2722,32556.7917
292.4566,32506.4042
292.641,32502.525
292.8253,32468.2417
293.0096,32417.5833
293.194,32410.1875
293.3783,32387.925
293.5626,32388.4667
293.7468,32371.6917
293.9311,32360.8458
294.1153,32287.05
294.2995,32162.1708
294.4837,32078.025
294.6678,32007.0875
294.852,31963.275
295.0361,31955.5208
295.2202,31942.575
295.4043,31941.5833
295.5884,31912.8042
295.7725,31882.2208
295.9565,31838.8583
296.1405,31748.7667
296.3246,31698.3417
296.5085,31724.2958
296.6925,31741.7667
296.8764,31708.7792
297.0603,31661.425
297.2443,31608.8083
297.4282,31542.3167
297.612,31469.5208
297.7959,31407.0875
297.9797,31367.225
298.1635,31295.7792
298.3474,31320.5458
298.5311,31328.0292
298.7149,31252.9375
298.8987,31161.5958
299.0823,31106.2625
299.2661,31027.7333
299.4498,30920.6125
299.6334,30899.0333
299.8171,30886.0417
300.0007,30843.6083
300.1843,30810.2583
300.368,30772.7208
300.5515,30723.9042
300.7351,30683.6833
300.9186,30649.0125
301.1021,30590.175
301.2857,30556.4583
301.4691,30532.7292
301.6526,30524.3167
301.8361,30458.7958
302.0195,30388.3083
302.2029,30354.0125
302.3863,30322.5833
302.5697,30263.2083
302.753,30247.4042
302.9364,30243.525
303.1197,30244.4125
303.303,30208.5625
303.4863,30137.9875
303.6696,30020.6625
303.8528,29939.0208
304.036,29888.0417
304.2192,29878.1542
304.4024,29838.2875
304.5856,29769.7833
304.7688,29734.1542
304.9519,29716.4125
305.135,29667.2042
305.3181,29615.8417
305.5012,29564.8917
305.6842,29555.2167
305.8673,29504.875
306.0504,29446.8833
306.2333,29347.9583
306.4163,29313.85
306.5993,29260.9958
306.7822,29233.7875
306.9652,29199.9542
307.1481,29137.3
307.331,29080.0042
307.5139,29019.0042
307.6967,28952.2125
307.8796,28897.825
308.0624,28846.4792
308.2452,28780.65
308.428,28728.6208
308.6107,28702.5292
308.7935,28645.9917
308.9762,28597.375
309.1589,28562.3083
309.3416,28515.4583
309.5243,28452.3
309.7069,28408.0542
309.8896,28341.025
310.0721,28295.1792
310.2548,28257.875
310.4373,28216.4
310.6199,28199.4292
310.8024,28138.1958
310.985,28099.1708
311.1674,28024.7
311.3499,27942.85
311.5324,27914.3708
311.7148,27921.5708
311.8973,27846.4792
312.0797,27797.4292
312.2621,27771.9875
312.4445,27734.0167
312.6268,27662.75
312.8091,27627.4958
312.9915,27539.825
313.1738,27491.45
313.356,27411.7583
313.5383,27346.5958
313.7206,27304.125
313.9027,27248.5958
314.085,27207.45
314.2672,27173.5
314.4493,27151.8708
314.6314,27133.75
314.8136,27112.8958
314.9957,27047.0917
315.1778,26968.0083
315.3598,26930.8125
315.5419,26904.825
315.724,26874.7625
315.9059,26828.3792
316.088,26778.2208
316.2699,26781.1792
316.4519,26745.5625
316.6338,26669.4542
316.8157,26566.3375
316.9977,26516.8875
317.1795,26511.6333
317.3614,26495.3958
317.5432,26461.4083
317.7251,26396.7625
317.9069,26314.8875
318.0887,26273.8333
318.2704,26237.8333
318.4522,26201.275
318.6339,26182.6542
318.8156,26189.65
318.9973,26151.3542
319.179,26134.6333
319.3607,26133.3417
319.5423,26114.225
319.7239,26074.5333
319.9055,26017.825
320.0871,25985.7292
320.2687,25939.85
320.4502,25899.6417
320.6317,25830.5708
320.8132,25833.6625
320.9947,25800.8417
321.1761,25780.1083
321.3576,25759.9083
321.5391,25736.4583
321.7205,25717.2375
321.9019,25660.8375
322.0832,25585.4
322.2646,25526.6458
322.4459,25481.45
322.6272,25431.3083
322.8085,25395.5458
322.9898,25361.7083
323.1711,25307.1
323.3523,25252.0583
323.5335,25221.5792
323.7147,25264.7375
323.8959,25293.2167
324.0771,25282.0333
324.2582,25234.0833
324.4393,25201.2125
324.6204,25187.1042
324.8015,25162.5125
324.9826,25162.475
325.1637,25195.225
325.3447,25171.4083
325.5257,25139.7792
325.7067,25106.625
325.8877,25026.325
326.0686,24961.5708
326.2496,24901.1833
326.4305,24838.8958
326.6114,24816.3667
326.7922,24802.8333
326.9731,24801.725
327.1539,24778.8917
327.3347,24768.7875
327.5155,24753.0917
327.6963,24777.9583
327.8771,24768.3292
328.0578,24693.9083
328.2385,24589.6333
328.4193,24556.0875
328.5999,24516.6167
328.7806,24474.6292
328.9613,24476.8333
329.1419,24451.25
329.3225,24430.025
329.5031,24369.4167
329.6837,24313.0667
329.8642,24273.1542
330.0447,24245.5333
330.2252,24204.3917
330.4057,24145.1958
330.5862,24115.7417
330.7667,24095.7125
330.9471,24123.3417
331.1275,24127.9958
331.3079,24021.9125
331.4883,23966.0125
331.6687,23969.8167
331.849,23928.8792
332.0293,23875.325
332.2096,23834.5333
332.3899,23830.2167
332.5702,23820.625
332.7504,23823.1708
332.9306,23816.4125
333.1108,23763.3042
333.291,23697.5083
333.4712,23687.6708
333.6514,23690.4417
333.8315,23658.6542
334.0116,23633.05
334.1917,23618.5083
334.3717,23613.4167
334.5518,23608.875
334.7318,23566.3917
334.9119,23542.2375
335.0918,23526.3125
335.2718,23508.6458
335.4518,23498.6958
335.6317,23456.4792
335.8116,23443.0042
335.9915,23435.5542
336.1714,23371.2042
336.3513,23332.8875
336.5311,23333.075
336.7109,23344.0083
336.8907,23300.1833
337.0705,23223.75
337.2502,23142.0667
337.43,23102.5458
337.6097,23042.9875
337.7894,23016.4125
337.9691,23011.9833
338.1488,23019.4667
338.3284,23012.8583
338.508,23023.8083
338.6877,23012.2542
338.8672,22984.8958
339.0468,22931.5667
339.2263,22891.5333
339.4059,22881.95
339.5854,22923.2417
339.7649,22901.725
339.9443,22862.5042
340.1238,22860.1
340.3032,22853.325
340.4826,22836.9542
340.662,22782.375
340.8414,22712.1042
341.0207,22720.3083
341.2001,22731.7042
341.3794,22720.3875
341.5587,22762.7875
341.738,22759.075
341.9172,22687.9375
342.0965,22645.7458
342.2757,22572.0708
342.4549,22477.6542
342.6341,22475.6333
342.8132,22455.7292
342.9923,22483.1625
343.1715,22530.6667
343.3506,22560.6292
343.5296,22501.5167
343.7087,22409.1125
343.8878,22372.8042
344.0668,22357.8833
344.2458,22349.15
344.4248,22286.2208
344.6037,22265.5333
344.7827,22265.5167
344.9616,22223.35
345.1405,22204.6292
345.3194,22220.1417
345.4982,22169.8542
345.6771,22126.4792
345.8559,22112.575
346.0347,22107.2625
346.2135,22068.8583
346.3923,22062.3917
346.571,22055.1708
346.7498,22016.8208
346.9285,22017.5208
347.1071,21988.0875
347.2859,21918.8833
347.4645,21939.45
347.6431,21968.2083
347.8217,21988.6417
348.0003,22001.975
348.1789,22002.0458
348.3574,21879.4042
348.5359,21803.9
348.7145,21741.85
348.893,21734.875
349.0714,21736.1917
349.2499,21686.3667
349.4283,21619.4042
349.6068,21558.1917
349.7852,21532.675
349.9635,21534.9833
350.1419,21518.925
350.3202,21491.8958
350.4985,21426.925
350.6768,21388.7417
350.8551,21357.7167
351.0334,21344.475
351.2116,21303.2375
351.3898,21308.4083
351.568,21293.7208
351.7462,21289.1875
351.9243,21266.5583
352.1025,21218.8417
352.2806,21191.9
352.4587,21176.6583
352.6368,21149.4917
352.8148,21110.4208
352.9929,21057.125
353.1709,21050.2833
353.3489,21036.0083
353.5268,20996.6958
353.7048,20956.2542
353.8828,20931.9167
354.0607,20890.6083
354.2386,20879.7875
354.4165,20850.325
354.5943,20815.7542
354.7722,20810.2292
354.95,20830.625
355.1278,20823.575
355.3056,20778.6792
355.4833,20697.4042
355.6611,20625.65
355.8388,20564.2375
356.0165,20528.4042
356.1942,20541.4667
356.3719,20588.525
356.5495,20575.0875
356.7271,20536.2292
356.9047,20528.8083
357.0823,20535.7208
357.2599,20523.2125
357.4374,20496.8042
357.6149,20440.6792
357.7924,20371.5208
357.9699,20340.15
358.1474,20331.9917
358.3248,20282.1542
358.5023,20241.1167
358.6797,20188.5958
358.8571,20145.0208
359.0344,20127.4125
359.2118,20070.8542
359.3891,20033.2458
359.5664,20012.875
359.7437,19991.1792
359.9209,19931.2708
360.0982,19867.5833
360.2754,19831.1292
360.4526,19850.6208
360.6298,19864.3958
360.807,19855.9
360.9841,19830.5542
361.1613,19775.4375
361.3383,19772.6417
361.5154,19773.35
361.6925,19734.3417
361.8695,19708.6083
362.0466,19656.1875
362.2236,19651.6125
362.4005,19606.9417
362.5775,19602.2458
362.7545,19529.3292
362.9314,19460.85
363.1083,19468.1042
363.2852,19486.2333
363.462,19481.4292
363.6389,19449.3792
363.8157,19431.4208
363.9925,19373.4208
364.1693,19350.2167
364.346,19312.0708
364.5228,19282.0625
364.6996,19306.7125
364.8762,19299.2167
365.0529,19310.7375
365.2296,19295.9542
365.4062,19281.9167
365.5829,19281.375
365.7595,19216.2958
365.9361,19200.525
366.1126,19218.1042
366.2892,19207.2167
366.4657,19382.7917
366.6422,19619.5125
366.8186,19614.6542
366.9951,19659.5292
367.1716,19662.6083
367.348,19534.4833
367.5244,19578.0042
367.7008,19667.6167
367.8772,19737.4958
368.0535,19527.2042
368.2298,19315.2
368.4061,19456.3417
368.5824,19423.1167
368.7586,19403.0875
368.9349,19548.075
369.1111,19503.275
369.2873,19330.8042
369.4635,19262.8083
369.6396,19374.4958
369.8158,19269.9333
369.9919,19140.1875
370.168,19095.5792
370.3441,19143.1083
370.5202,19086.475
370.6962,18964.4708
370.8722,18892.4958
371.0482,18882.65
371.2242,18916.1375
371.4002,18997.675
371.5761,19106.3958
371.752,19012.7167
371.9279,18975.2292
372.1038,19020.6958
372.2796,19016.9417
372.4555,18938.2917
372.6313,19007.6333
372.8071,18976.45
372.9829,18895.6458
373.1586,18857.3375
373.3344,18921.6583
373.5101,18917.9917
373.6858,18900.9417
373.8615,18869.4958
374.0371,18847.4167
374.2127,18932.5042
374.3884,19039.6125
374.564,18990.2042
374.7395,18917.1833
374.9151,18940.3208
375.0906,19113.2375
375.2661,19366.1875
375.4416,19316.1
375.6171,19280.55
375.7925,19441.7833
375.968,19553.2833
376.1434,19477.625
376.3188,19248.0417
376.4941,19160.4875
376.6695,19202.5167
376.8448,19310.3667
377.0201,19405.775
377.1954,19358.2208
377.3707,19346.55
377.5459,19459.2417
377.7212,19510.15
377.8964,19856.7
378.0715,20252.1125
378.2467,20061.6875
378.4218,19919.05
378.597,20058.2625
378.7721,19691.4208
378.9472,19760.3917
379.1222,19843.2
379.2973,20043.3875
379.4723,20647.4208
379.6473,20996.4625
379.8223,20793.3375
379.9972,20156.6458
380.1722,19888.0833
380.3471,19773.7125
380.522,19863.3792
380.6969,19783.3833
380.8717,19975.4583
381.0466,20209.7667
381.2214,19894.8042
381.3962,19772.4042
381.571,19632.1458
381.7457,19511.65
381.9204,19574.5042
382.0952,19686.8708
382.2699,19624.8833
382.4445,20069.3958
382.6192,20295.7792
382.7938,20528.2167
382.9685,20982.5583
383.1431,20877.1875
383.3176,20242.3542
383.4922,19850.0042
383.6667,19815.9042
383.8412,19867.8875
384.0157,19735.3208
384.1902,19708.5625
384.3646,19912.1
384.5391,20019.1208
384.7134,19924.6792
384.8878,20011.1292
385.0622,20331.25
385.2365,20552.7375
385.4109,20087.8375
385.5852,19731.975
385.7594,19769.5625
385.9337,19868.0167
386.1079,20024.1167
386.2822,20229.1708
386.4564,20503.9792
386.6306,20310.7042
386.8047,20104.15
386.9789,20424.3208
387.153,20500.2542
387.3271,20890.3375
387.5012,21224.175
387.6752,21217.5542
387.8492,21767.0792
388.0233,21920.6833
388.1972,21389.4625
388.3712,21383.1042
388.5452,21401.0708
388.7191,21474.0417
388.893,21825.0208
389.0669,22292.25
389.2408,21658.275
389.4146,20715.7375
389.5884,20120.1417
389.7623,19757.6333
389.9361,19700.2792
390.1098,19800.2917
390.2835,20050.0708
390.4573,20108.9917
390.631,20001.2667
390.8047,20142.3125
390.9784,20538.525
391.152,20471.475
391.3256,20354.9042
391.4992,20623.7833
391.6728,20578.4625
391.8464,20396.8542
392.0199,20791.6542
392.1934,21186.05
392.3669,21078.8042
392.5403,21600.2083
392.7138,21639.7417
392.8873,22054.8292
393.0607,22492.1708
393.2341,23136.1125
393.4074,23316.9917
393.5808,22836.4542
393.7542,21809.6292
393.9274,21651.1292
394.1007,21575.4083
394.274,21463.7167
394.4472,21658.3542
394.6205,21393.2125
394.7937,21887.9042
394.9668,22515.725
395.14,22509.0083
395.3131,21849.6292
395.4863,21211.65
395.6594,20951.5125
395.8325,21025.8417
396.0055,20767.45
396.1786,20889.7208
396.3516,20941.7125
396.5246,21056.325
396.6975,20874.9625
396.8705,20728.6792
397.0434,21361.825
397.2163,21462.1917
397.3892,20823.0167
397.5621,21014.3625
397.735,21457.2792
397.9077,21912.0125
398.0806,22564.8083
398.2534,22019.2708
398.4261,21936.9167
398.5989,22133.5708
398.7716,23194.4208
398.9443,23483.1
399.117,22873.2542
399.2896,22155.1375
399.4623,21860.8625
399.6349,21723.0833
399.8075,21571.7708
399.9801,21084.525
400.1526,21006.5167
400.3252,20869.9875
400.4977,20142.7125
400.6702,19964.8292
400.8427,19889.0375
401.0151,20051.35
401.1875,20311.5292
401.36,20196.8083
401.5323,20314.6542
401.7047,20135.3167
401.877,19842.5042
402.0494,19735.1208
402.2216,19741.3792
402.394,20186.9333
402.5662,20241.1083
402.7385,20049.8833
402.9107,19991.1375
403.0829,19941.4625
403.2551,20090.525
403.4272,19970.9167
403.5994,19837.8875
403.7715,19913.0667
403.9436,20313.3708
404.1156,20260.0458
