Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-17 12:14:16.944039
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2430.7458
218.2508,2481.7833
218.442,2532.4
218.6332,2590.4375
218.8244,2643.0792
219.0156,2700.7167
219.2067,2761.9292
219.3979,2824.6375
219.589,2887.475
219.7801,2953.1125
219.9712,3023.1875
220.1623,3092.4417
220.3533,3168.1
220.5444,3242.9792
220.7354,3319.7333
220.9264,3395.7417
221.1174,3481.0167
221.3083,3568.4542
221.4993,3649.025
221.6902,3734.3792
221.8812,3829.3667
222.0721,3922.6917
222.263,4017.9458
222.4538,4117.35
222.6447,4217.4292
222.8355,4322.9625
223.0264,4425.275
223.2172,4528.3167
223.408,4639.4958
223.5987,4750.8042
223.7895,4863.45
223.9802,4982.2833
224.1709,5101.0292
224.3616,5223.9292
224.5524,5348.8125
224.743,5477.1083
224.9337,5602.0917
225.1243,5744.7042
225.315,5876.4458
225.5056,6007.7708
225.6962,6148.7917
225.8867,6291.1792
226.0773,6432.3708
226.2678,6579.6875
226.4584,6728.3667
226.6489,6877.175
226.8394,7017.8792
227.0298,7179.7917
227.2203,7342.6875
227.4108,7516.5167
227.6012,7680.2458
227.7916,7841.9792
227.982,8010.3875
228.1723,8173.3875
228.3627,8347.7417
228.5531,8516.6083
228.7434,8690.1042
228.9337,8863.5333
229.124,9053.3875
229.3143,9235.3125
229.5045,9433.1083
229.6948,9632.3792
229.885,9833.6458
230.0752,10038.2792
230.2654,10242.15
230.4556,10441.9875
230.6457,10640.1792
230.8358,10840.4542
231.026,11042.5625
231.2161,11247.2833
231.4062,11454.8
231.5963,11657.0667
231.7863,11866.2917
231.9764,12088.4208
232.1664,12315.3292
232.3564,12548.2667
232.5464,12768.7542
232.7364,12996.3667
232.9263,13213.3875
233.1163,13447.4875
233.3062,13688.0292
233.4961,13939.3708
233.686,14175.2042
233.8758,14388.5417
234.0657,14602.1375
234.2555,14846.575
234.4454,15086.7292
234.6352,15316.4292
234.825,15548.9125
235.0147,15771.9583
235.2045,15999.4875
235.3942,16231.4458
235.5839,16464.7583
235.7737,16689.4708
235.9633,16917.2417
236.153,17164.325
236.3427,17407.3875
236.5323,17643.0417
236.7219,17860.9208
236.9115,18057.8125
237.1011,18271.7917
237.2907,18506.6417
237.4803,18734.7208
237.6698,18957.1
237.8593,19181.9708
238.0488,19406.4667
238.2383,19632.4792
238.4278,19853.175
238.6172,20092.1125
238.8066,20317.8833
238.9961,20543.1792
239.1855,20783.8625
239.3748,21001.9333
239.5642,21204.7875
239.7536,21428.9292
239.9429,21639.5458
240.1322,21837.6792
240.3215,22043.4708
240.5108,22254.5958
240.7001,22470.975
240.8893,22670.8792
241.0786,22873.2375
241.2677,23063.5542
241.457,23282.9875
241.6461,23438.8417
241.8353,23610.275
242.0244,23774.7375
242.2136,23933.7625
242.4027,24105.8958
242.5918,24270.1833
242.7809,24445.0167
242.9699,24559.4042
243.159,24633.5458
243.348,24825.5875
243.537,25036.6083
243.726,25226.3167
243.915,25392.0708
244.1039,25545.3042
244.2929,25685.1208
244.4818,25733.2042
244.6707,25839.2208
244.8596,26033.9292
245.0485,26232.4625
245.2373,26435.6625
245.4262,26614.0583
245.615,26777.5667
245.8038,26911.4542
245.9926,27057.4667
246.1814,27226.6292
246.3701,27303.2583
246.5589,27282.1708
246.7476,27375.2625
246.9363,27576.9208
247.1249,27771.1833
247.3136,27937.2667
247.5023,28104.7083
247.6909,28270.5458
247.8795,28416.05
248.0681,28587.4333
248.2567,28731.5958
248.4453,28868.4583
248.6338,29001.0625
248.8224,29110.2417
249.0109,29090.55
249.1994,29096.6542
249.3878,29264.9875
249.5763,29449.5125
249.7648,29600.9708
249.9532,29743.1083
250.1416,29903.925
250.33,30083.0375
250.5183,30243.8458
250.7067,30373.9042
250.8951,30493.6333
251.0834,30605.9208
251.2717,30704.7792
251.46,30811.7667
251.6483,30916.3708
251.8365,31009.1917
252.0247,31015.8417
252.213,31054.7958
252.4012,31172.8917
252.5894,31347.9083
252.7775,31472.2667
252.9657,31576.6958
253.1538,31710.6542
253.3419,31828.3708
253.53,31905.6625
253.7181,32001.725
253.9062,32112.1875
254.0942,32208.2542
254.2823,32270.0417
254.4703,32333.2292
254.6583,32400.6958
254.8463,32491.2833
255.0342,32540.7792
255.2222,32594.875
255.4101,32630.8333
255.598,32612.2417
255.7859,32651.7625
255.9738,32787.1958
256.1616,32920.1958
256.3495,33051.1833
256.5373,33153.5958
256.7251,33313.8583
256.9129,33400.3875
257.1006,33490.1042
257.2884,33593.0417
257.4761,33712.9042
257.6638,33792.2042
257.8515,33843.8375
258.0392,33901.5792
258.2269,33944.5125
258.4146,33992.1208
258.6022,34055.65
258.7898,34072.5875
258.9774,34102.9125
259.165,34170.9958
259.3525,34254.4167
259.5401,34274.6667
259.7276,34330.9
259.9151,34400.0583
260.1026,34452.4833
260.2901,34522.5542
260.4776,34592.925
260.665,34708.5167
260.8524,34803.5875
261.0398,34914.9458
261.2272,34961.8167
261.4146,34972.9917
261.6019,35036.2375
261.7893,35101.5875
261.9766,35148.0083
262.1639,35207.4458
262.3512,35198.3708
262.5384,35206.5583
262.7257,35218.55
262.9129,35253.9708
263.1001,35265.0917
263.2873,35322.6333
263.4745,35364.2292
263.6617,35323.9333
263.8488,35368.4625
264.0359,35388.8333
264.2231,35404.0542
264.4101,35418.475
264.5972,35451.5
264.7842,35479.7167
264.9713,35493.7542
265.1583,35492.825
265.3453,35527.55
265.5323,35558.5708
265.7193,35594.2958
265.9062,35645.5625
266.0931,35667.7458
266.2801,35661.375
266.4669,35706.9625
266.6538,35740.4125
266.8407,35774.0292
267.0276,35754.6875
267.2143,35746.3833
267.4012,35761.525
267.588,35700.7
267.7747,35697.6958
267.9615,35702.1833
268.1482,35685.2792
268.3349,35702.2875
268.5217,35693.7583
268.7083,35651.725
268.895,35638.0042
269.0817,35655.0792
269.2682,35646.0833
269.4549,35597.4583
269.6415,35516.6
269.8281,35494.0625
270.0146,35518.0417
270.2012,35530.7667
270.3877,35546.475
270.5742,35532.2667
270.7607,35517.3
270.9472,35503.3042
271.1336,35480.2458
271.32,35452.7875
271.5065,35418.4042
271.6929,35400.2583
271.8792,35418.2625
272.0656,35395.0292
272.252,35399.05
272.4383,35394.6292
272.6246,35368.8167
272.8109,35342.8958
272.9972,35388.8625
273.1835,35399.6083
273.3697,35414.4375
273.5559,35405.6958
273.7421,35402.8125
273.9283,35389.4917
274.1145,35364.4458
274.3007,35364.9417
274.4868,35374.7792
274.6729,35402.8458
274.859,35405.8583
275.0451,35389.0708
275.2311,35295.3792
275.4172,35299.2583
275.6032,35325.4833
275.7892,35346.7542
275.9752,35339.4
276.1612,35357.0542
276.3472,35305.9875
276.5331,35278.2
276.719,35265.8208
276.9049,35257.825
277.0908,35216.3042
277.2767,35195.775
277.4625,35203.1833
277.6484,35170.6875
277.8342,35121.4125
278.02,35105.2917
278.2057,35113.4958
278.3915,35146.7167
278.5772,35133.9583
278.763,35084.4292
278.9487,35106.75
279.1343,35123.7792
279.32,35092.9833
279.5057,35035.8875
279.6913,34934.0167
279.877,34901.2208
280.0625,34877.7958
280.2481,34815.8333
280.4337,34765.4958
280.6192,34791.6542
280.8048,34811.1
280.9903,34764.8625
281.1758,34701.4083
281.3612,34639.5333
281.5467,34612.6875
281.7321,34639.5875
281.9175,34635.2375
282.1029,34612.6208
282.2884,34599.15
282.4737,34536.7667
282.6591,34478.2417
282.8444,34461.2917
283.0297,34437.5958
283.215,34426.4792
283.4002,34392.6083
283.5855,34332.0458
283.7707,34224.6
283.956,34184.0375
284.1412,34148.4208
284.3264,34146.2625
284.5115,34174.0833
284.6967,34175.0
284.8818,34118.6
285.0669,34044.9917
285.252,34022.3792
285.4371,34004.05
285.6222,33946.5167
285.8072,33892.8792
285.9922,33853.7667
286.1772,33857.0917
286.3622,33853.4958
286.5472,33794.8542
286.7321,33724.7375
286.9171,33739.85
287.102,33729.275
287.2869,33738.4458
287.4717,33767.1208
287.6566,33747.2208
287.8415,33722.6083
288.0263,33690.2458
288.2111,33604.5792
288.3959,33523.025
288.5806,33500.5958
288.7654,33494.4583
288.9501,33544.7542
289.1348,33539.9167
289.3195,33514.0792
289.5042,33519.2208
289.6889,33523.9417
289.8735,33439.4167
290.0581,33399.9417
290.2428,33318.4292
290.4273,33303.4458
290.6119,33316.6208
290.7965,33289.0208
290.981,33266.7917
291.1655,33240.7583
291.35,33132.9167
291.5345,33066.5667
291.719,33054.8458
291.9034,33053.6083
292.0878,33081.7375
292.2722,33046.475
292.4566,32991.2667
292.641,32991.2708
292.8253,32960.2042
293.0096,32914.6208
293.194,32913.325
293.3783,32888.675
293.5626,32892.1667
293.7468,32871.3917
293.9311,32852.025
294.1153,32776.8458
294.2995,32651.5875
294.4837,32562.3875
294.6678,32497.675
294.852,32457.2333
295.0361,32452.7375
295.2202,32441.5667
295.4043,32447.3083
295.5884,32411.0042
295.7725,32377.2833
295.9565,32331.8667
296.1405,32239.35
296.3246,32193.5083
296.5085,32218.1208
296.6925,32248.1542
296.8764,32210.8667
297.0603,32164.825
297.2443,32117.3042
297.4282,32050.9792
297.612,31976.5125
297.7959,31914.7
297.9797,31869.0125
298.1635,31800.0833
298.3474,31828.9083
298.5311,31833.625
298.7149,31758.0667
298.8987,31670.2542
299.0823,31621.1833
299.2661,31540.7625
299.4498,31428.3667
299.6334,31408.6125
299.8171,31397.0667
300.0007,31348.3042
300.1843,31316.0667
300.368,31273.725
300.5515,31223.8375
300.7351,31187.3333
300.9186,31156.7083
301.1021,31090.6333
301.2857,31069.0417
301.4691,31039.875
301.6526,31032.875
301.8361,30962.5125
302.0195,30897.7958
302.2029,30853.3375
302.3863,30827.2333
302.5697,30757.8375
302.753,30743.7417
302.9364,30742.9708
303.1197,30749.5667
303.303,30709.5167
303.4863,30639.5042
303.6696,30532.3083
303.8528,30441.3875
304.036,30389.675
304.2192,30383.1625
304.4024,30343.7
304.5856,30270.75
304.7688,30238.4667
304.9519,30223.5167
305.135,30177.5208
305.3181,30118.6292
305.5012,30078.4167
305.6842,30060.8167
305.8673,30019.95
306.0504,29944.1208
306.2333,29843.9958
306.4163,29808.1542
306.5993,29756.9917
306.7822,29731.8458
306.9652,29692.8667
307.1481,29632.775
307.331,29584.3917
307.5139,29520.2333
307.6967,29454.0625
307.8796,29392.6292
308.0624,29351.5417
308.2452,29284.2542
308.428,29222.3583
308.6107,29202.1292
308.7935,29143.0125
308.9762,29092.5917
309.1589,29052.5375
309.3416,29001.5708
309.5243,28939.7
309.7069,28897.2083
309.8896,28837.425
310.0721,28781.8458
310.2548,28745.3292
310.4373,28708.4375
310.6199,28688.6833
310.8024,28646.6375
310.985,28606.6333
311.1674,28528.8417
311.3499,28449.0958
311.5324,28421.075
311.7148,28420.4042
311.8973,28347.0708
312.0797,28288.3708
312.2621,28263.6083
312.4445,28229.1917
312.6268,28166.6625
312.8091,28129.0708
312.9915,28046.4542
313.1738,27987.0583
313.356,27911.4167
313.5383,27845.2875
313.7206,27809.8417
313.9027,27750.9042
314.085,27712.2625
314.2672,27679.1417
314.4493,27643.5375
314.6314,27617.9583
314.8136,27596.95
314.9957,27538.2167
315.1778,27458.6333
315.3598,27424.3875
315.5419,27394.2083
315.724,27360.9042
315.9059,27303.7458
316.088,27258.4375
316.2699,27257.6417
316.4519,27233.9333
316.6338,27158.3833
316.8157,27054.5625
316.9977,27003.2875
317.1795,27013.9417
317.3614,26998.675
317.5432,26967.5958
317.7251,26895.5167
317.9069,26804.4417
318.0887,26754.7792
318.2704,26716.9042
318.4522,26677.7917
318.6339,26665.7917
318.8156,26684.3542
318.9973,26651.1375
319.179,26641.0
319.3607,26620.5083
319.5423,26598.2583
319.7239,26558.5708
319.9055,26516.45
320.0871,26486.5375
320.2687,26442.4542
320.4502,26402.5625
320.6317,26339.4833
320.8132,26345.875
320.9947,26311.25
321.1761,26279.9125
321.3576,26250.2333
321.5391,26220.375
321.7205,26210.4417
321.9019,26159.8375
322.0832,26090.7667
322.2646,26021.8292
322.4459,25975.7042
322.6272,25918.8083
322.8085,25874.7917
322.9898,25833.9208
323.1711,25785.7083
323.3523,25740.4958
323.5335,25700.7583
323.7147,25754.3667
323.8959,25797.3958
324.0771,25787.5333
324.2582,25743.3208
324.4393,25713.3792
324.6204,25701.6375
324.8015,25671.1542
324.9826,25666.5708
325.1637,25696.2125
325.3447,25674.6583
325.5257,25643.2583
325.7067,25626.9042
325.8877,25545.75
326.0686,25490.4667
326.2496,25434.1333
326.4305,25361.2042
326.6114,25334.2208
326.7922,25333.0917
326.9731,25334.4792
327.1539,25310.5667
327.3347,25296.7667
327.5155,25284.0
327.6963,25314.3125
327.8771,25288.9833
328.0578,25204.6958
328.2385,25099.2583
328.4193,25064.5958
328.5999,25028.7292
328.7806,24970.2875
328.9613,24985.5083
329.1419,24978.7167
329.3225,24970.0708
329.5031,24918.2333
329.6837,24859.0875
329.8642,24814.0167
330.0447,24786.9833
330.2252,24752.4625
330.4057,24680.2792
330.5862,24630.9375
330.7667,24597.5792
330.9471,24627.9708
331.1275,24639.3333
331.3079,24525.4417
331.4883,24457.8167
331.6687,24459.4125
331.849,24430.55
332.0293,24382.3
332.2096,24343.1167
332.3899,24317.5125
332.5702,24322.5042
332.7504,24331.575
332.9306,24320.4958
333.1108,24256.7708
333.291,24190.9708
333.4712,24182.2
333.6514,24165.6042
333.8315,24126.0625
334.0116,24101.475
334.1917,24097.675
334.3717,24095.475
334.5518,24101.9375
334.7318,24059.7625
334.9119,24028.175
335.0918,23995.3125
335.2718,23987.0875
335.4518,23982.1708
335.6317,23953.6875
335.8116,23931.5583
335.9915,23891.6792
336.1714,23790.725
336.3513,23761.4167
336.5311,23786.3458
336.7109,23809.5875
336.8907,23749.5375
337.0705,23644.0417
337.2502,23555.8125
337.43,23524.5833
337.6097,23491.6417
337.7894,23480.0583
337.9691,23466.2958
338.1488,23450.5125
338.3284,23459.7375
338.508,23474.1417
338.6877,23477.775
338.8672,23449.4042
339.0468,23389.5125
339.2263,23342.7792
339.4059,23312.3875
339.5854,23356.1542
339.7649,23353.5167
339.9443,23325.8167
340.1238,23327.1958
340.3032,23318.55
340.4826,23292.2625
340.662,23233.9958
340.8414,23155.9208
341.0207,23158.8125
341.2001,23174.2958
341.3794,23160.3833
341.5587,23174.6917
341.738,23185.2958
341.9172,23122.1583
342.0965,23098.7125
342.2757,23019.125
342.4549,22907.2375
342.6341,22905.525
342.8132,22893.6125
342.9923,22920.6417
343.1715,22984.5
343.3506,23002.6708
343.5296,22935.05
343.7087,22855.6708
343.8878,22798.3208
344.0668,22757.1708
344.2458,22702.5083
344.4248,22650.7958
344.6037,22639.1583
344.7827,22647.7917
344.9616,22621.4042
345.1405,22628.8458
345.3194,22638.8208
345.4982,22589.3875
345.6771,22553.325
345.8559,22526.1292
346.0347,22505.5333
346.2135,22453.6375
346.3923,22459.3792
346.571,22468.4167
346.7498,22416.225
346.9285,22428.9292
347.1071,22409.3125
347.2859,22332.8708
347.4645,22341.1083
347.6431,22340.5958
347.8217,22359.5333
348.0003,22392.4667
348.1789,22408.4958
348.3574,22277.9417
348.5359,22184.2292
348.7145,22132.9958
348.893,22141.0292
349.0714,22118.5917
349.2499,22054.7417
349.4283,21988.6875
349.6068,21938.9375
349.7852,21906.1667
349.9635,21918.4833
350.1419,21935.3792
350.3202,21911.7875
350.4985,21854.4
350.6768,21806.6542
350.8551,21769.2083
351.0334,21745.0042
351.2116,21691.1375
351.3898,21680.3417
351.568,21656.2417
351.7462,21674.6625
351.9243,21672.0167
352.1025,21618.9875
352.2806,21573.9583
352.4587,21535.0958
352.6368,21489.6333
352.8148,21453.8708
352.9929,21431.1333
353.1709,21435.0375
353.3489,21416.825
353.5268,21382.5125
353.7048,21348.5083
353.8828,21320.5458
354.0607,21288.8625
354.2386,21277.2542
354.4165,21239.8375
354.5943,21227.4917
354.7722,21212.3458
354.95,21230.4917
355.1278,21224.0083
355.3056,21175.1958
355.4833,21071.3958
355.6611,20987.8
355.8388,20932.2167
356.0165,20890.2917
356.1942,20912.5292
356.3719,20975.5458
356.5495,20946.15
356.7271,20868.7583
356.9047,20860.2542
357.0823,20842.125
357.2599,20834.7125
357.4374,20823.725
357.6149,20781.7125
357.7924,20715.825
357.9699,20671.8625
358.1474,20631.2
358.3248,20559.8042
358.5023,20524.1292
358.6797,20459.275
358.8571,20426.6042
359.0344,20432.0917
359.2118,20402.8792
359.3891,20381.4
359.5664,20366.0625
359.7437,20363.5125
359.9209,20302.3583
360.0982,20246.1167
360.2754,20203.9292
360.4526,20196.15
360.6298,20195.925
360.807,20180.5542
360.9841,20137.6042
361.1613,20075.4917
361.3383,20092.1792
361.5154,20103.1792
361.6925,20074.0
361.8695,20027.8333
362.0466,19947.9833
362.2236,19957.7458
362.4005,19938.975
362.5775,19947.4167
362.7545,19892.725
362.9314,19836.4458
363.1083,19815.1833
363.2852,19799.1417
363.462,19790.5833
363.6389,19764.0292
363.8157,19762.8417
363.9925,19722.0042
364.1693,19712.4542
364.346,19668.3542
364.5228,19622.825
364.6996,19629.0833
364.8762,19608.8375
365.0529,19614.2417
365.2296,19626.375
365.4062,19637.3167
365.5829,19650.3875
365.7595,19595.0125
365.9361,19580.8458
366.1126,19605.8792
366.2892,19589.4208
366.4657,19749.2125
366.6422,19983.775
366.8186,19984.8208
366.9951,20017.6042
367.1716,20026.3458
367.348,19915.0833
367.5244,19948.7958
367.7008,20040.3708
367.8772,20085.975
368.0535,19873.625
368.2298,19646.9625
368.4061,19801.275
368.5824,19779.7417
368.7586,19735.7708
368.9349,19874.1
369.1111,19855.5292
369.2873,19710.4917
369.4635,19643.1208
369.6396,19739.4042
369.8158,19651.6
369.9919,19527.7792
370.168,19490.55
370.3441,19527.6542
370.5202,19444.2208
370.6962,19278.0792
370.8722,19194.4042
371.0482,19194.7708
371.2242,19255.2583
371.4002,19375.6333
371.5761,19504.6208
371.752,19409.875
371.9279,19340.2417
372.1038,19327.1083
372.2796,19290.0042
372.4555,19238.0125
372.6313,19346.75
372.8071,19332.7125
372.9829,19242.9167
373.1586,19208.5542
373.3344,19242.925
373.5101,19193.3125
373.6858,19148.0042
373.8615,19124.5208
374.0371,19141.5542
374.2127,19261.4458
374.3884,19373.5042
374.564,19295.1
374.7395,19193.3792
374.9151,19197.3542
375.0906,19353.675
375.2661,19652.9833
375.4416,19659.1083
375.6171,19656.175
375.7925,19803.8292
375.968,19863.7958
376.1434,19798.2
376.3188,19587.0667
376.4941,19486.0667
376.6695,19526.8
376.8448,19630.8042
377.0201,19740.1375
377.1954,19698.8875
377.3707,19701.6667
377.5459,19834.7167
377.7212,19890.9875
377.8964,20236.3375
378.0715,20655.3833
378.2467,20497.3792
378.4218,20342.4833
378.597,20484.275
378.7721,20081.5417
378.9472,20115.9833
379.1222,20187.2292
379.2973,20394.5958
379.4723,20973.7125
379.6473,21320.1208
379.8223,21127.3208
379.9972,20474.5167
380.1722,20222.2167
380.3471,20134.9542
380.522,20251.5542
380.6969,20174.0167
380.8717,20331.2708
381.0466,20593.3583
381.2214,20305.1375
381.3962,20157.7917
381.571,19977.3292
381.7457,19825.1083
381.9204,19889.6333
382.0952,19985.35
382.2699,19901.8917
382.4445,20355.4542
382.6192,20566.575
382.7938,20768.4
382.9685,21220.0458
383.1431,21147.2458
383.3176,20510.6083
383.4922,20085.1792
383.6667,20054.6667
383.8412,20107.3
384.0157,19972.8833
384.1902,19944.1917
384.3646,20190.8708
384.5391,20344.975
384.7134,20264.875
384.8878,20363.1583
385.0622,20673.3417
385.2365,20900.7
385.4109,20461.9042
385.5852,20077.9292
385.7594,20091.1083
385.9337,20171.8917
386.1079,20299.9458
386.2822,20517.2333
386.4564,20847.4375
386.6306,20691.925
386.8047,20457.3333
386.9789,20759.2125
387.153,20813.7292
387.3271,21160.4583
387.5012,21532.6917
387.6752,21555.0708
387.8492,22090.925
388.0233,22237.5917
388.1972,21720.0
388.3712,21675.7333
388.5452,21721.5
388.7191,21779.5375
388.893,22104.5167
389.0669,22588.2583
389.2408,22019.5667
389.4146,21122.025
389.5884,20525.2792
389.7623,20166.4375
389.9361,20118.375
390.1098,20204.9083
390.2835,20458.9292
390.4573,20511.2125
390.631,20383.4083
390.8047,20512.6708
390.9784,20950.2708
391.152,20914.2708
391.3256,20805.9208
391.4992,21079.1333
391.6728,21041.325
391.8464,20840.7417
392.0199,21196.5958
392.1934,21566.8375
392.3669,21443.8083
392.5403,21956.0542
392.7138,22001.4417
392.8873,22360.725
393.0607,22731.0292
393.2341,23327.6958
393.4074,23474.6167
393.5808,23011.6
393.7542,22002.2792
393.9274,21852.5417
394.1007,21854.5
394.274,21765.0875
394.4472,21990.4708
394.6205,21725.25
394.7937,22248.9375
394.9668,22900.4
395.14,22951.6875
395.3131,22318.3667
395.4863,21665.8458
395.6594,21396.1333
395.8325,21465.5208
396.0055,21210.7417
396.1786,21308.6333
396.3516,21285.575
396.5246,21373.9958
396.6975,21154.0083
396.8705,20932.9208
397.0434,21492.4625
397.2163,21660.1417
397.3892,21065.6208
397.5621,21287.2625
397.735,21788.3333
397.9077,22292.9042
398.0806,23000.2333
398.2534,22528.2625
398.4261,22405.2333
398.5989,22601.4583
398.7716,23631.175
398.9443,23995.6625
399.117,23412.5125
399.2896,22720.325
399.4623,22417.55
399.6349,22273.9375
399.8075,22106.9083
399.9801,21619.3667
400.1526,21552.7958
400.3252,21449.45
400.4977,20741.6292
400.6702,20504.85
400.8427,20406.5583
401.0151,20594.2208
401.1875,20873.35
401.36,20774.7792
401.5323,20890.5917
401.7047,20725.2375
401.877,20412.7083
402.0494,20320.7208
402.2216,20329.5083
402.394,20761.5292
402.5662,20839.5417
402.7385,20648.4167
402.9107,20615.8333
403.0829,20548.075
403.2551,20650.3583
403.4272,20510.7125
403.5994,20375.4917
403.7715,20468.9667
403.9436,20914.8667
404.1156,20892.2542
