Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-17 22:17:01.117843
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2268.7583
218.2508,2314.1292
218.442,2362.0167
218.6332,2414.275
218.8244,2463.8958
219.0156,2515.7708
219.2067,2572.0833
219.3979,2631.5042
219.589,2690.2
219.7801,2751.5458
219.9712,2812.6417
220.1623,2879.0583
220.3533,2948.3
220.5444,3019.2792
220.7354,3089.5042
220.9264,3163.2292
221.1174,3239.5417
221.3083,3320.0792
221.4993,3394.4333
221.6902,3473.3292
221.8812,3559.0708
222.0721,3644.5042
222.263,3735.1833
222.4538,3826.8833
222.6447,3921.7625
222.8355,4015.6583
223.0264,4112.1125
223.2172,4209.6042
223.408,4312.9125
223.5987,4415.1167
223.7895,4519.9
223.9802,4626.3833
224.1709,4737.0542
224.3616,4850.3833
224.5524,4965.2542
224.743,5087.1208
224.9337,5201.125
225.1243,5332.8625
225.315,5455.4083
225.5056,5574.525
225.6962,5704.95
225.8867,5837.3333
226.0773,5969.6
226.2678,6105.3833
226.4584,6244.3542
226.6489,6384.225
226.8394,6515.4167
227.0298,6662.0292
227.2203,6814.3625
227.4108,6973.1542
227.6012,7127.8125
227.7916,7277.6542
227.982,7432.1625
228.1723,7581.9625
228.3627,7747.3208
228.5531,7902.1917
228.7434,8060.8958
228.9337,8226.7875
229.124,8400.2958
229.3143,8569.7917
229.5045,8754.6
229.6948,8935.8542
229.885,9126.3542
230.0752,9315.0333
230.2654,9502.75
230.4556,9691.9792
230.6457,9874.3625
230.8358,10061.3292
231.026,10250.2042
231.2161,10436.2042
231.4062,10631.5
231.5963,10818.9625
231.7863,11013.5875
231.9764,11219.8875
232.1664,11428.3208
232.3564,11646.7167
232.5464,11851.6917
232.7364,12063.7125
232.9263,12263.5292
233.1163,12480.4333
233.3062,12701.9333
233.4961,12939.4292
233.686,13156.35
233.8758,13350.6958
234.0657,13556.5667
234.2555,13779.2417
234.4454,13998.5167
234.6352,14215.2
234.825,14434.725
235.0147,14637.2167
235.2045,14854.1167
235.3942,15067.7417
235.5839,15283.5708
235.7737,15495.9625
235.9633,15704.2208
236.153,15938.4875
236.3427,16159.1458
236.5323,16372.8458
236.7219,16582.35
236.9115,16768.1958
237.1011,16961.8375
237.2907,17186.1792
237.4803,17404.0125
237.6698,17602.5292
237.8593,17814.8583
238.0488,18020.1333
238.2383,18229.9333
238.4278,18434.4542
238.6172,18662.0208
238.8066,18870.3375
238.9961,19077.8667
239.1855,19298.7042
239.3748,19503.4167
239.5642,19693.0125
239.7536,19899.4417
239.9429,20098.5958
240.1322,20277.8667
240.3215,20471.575
240.5108,20666.7542
240.7001,20871.2167
240.8893,21060.5
241.0786,21243.7
241.2677,21421.5708
241.457,21624.4
241.6461,21767.5583
241.8353,21922.3333
242.0244,22082.0958
242.2136,22239.2125
242.4027,22401.575
242.5918,22548.5667
242.7809,22709.15
242.9699,22814.7375
243.159,22887.3
243.348,23063.3458
243.537,23264.6417
243.726,23436.0667
243.915,23598.0667
244.1039,23735.5583
244.2929,23875.4167
244.4818,23909.8708
244.6707,24007.6375
244.8596,24192.5792
245.0485,24381.0583
245.2373,24568.2292
245.4262,24737.65
245.615,24889.1
245.8038,25015.8375
245.9926,25152.5208
246.1814,25309.1
246.3701,25380.1583
246.5589,25356.0875
246.7476,25445.375
246.9363,25638.4375
247.1249,25815.7792
247.3136,25973.6167
247.5023,26127.3333
247.6909,26284.3083
247.8795,26422.9125
248.0681,26586.4458
248.2567,26715.2292
248.4453,26844.25
248.6338,26972.8583
248.8224,27065.9167
249.0109,27052.625
249.1994,27054.025
249.3878,27220.5708
249.5763,27385.35
249.7648,27530.9542
249.9532,27666.4667
250.1416,27819.6458
250.33,27983.7458
250.5183,28137.575
250.7067,28260.7042
250.8951,28373.0917
251.0834,28474.7458
251.2717,28566.1167
251.46,28673.2417
251.6483,28767.4625
251.8365,28854.9
252.0247,28856.8583
252.213,28892.0167
252.4012,28994.7583
252.5894,29170.8625
252.7775,29281.225
252.9657,29384.8542
253.1538,29510.9708
253.3419,29630.3167
253.53,29691.0
253.7181,29790.3417
253.9062,29894.5792
254.0942,29984.2292
254.2823,30041.2583
254.4703,30096.3167
254.6583,30171.5958
254.8463,30255.5375
255.0342,30303.1708
255.2222,30346.3042
255.4101,30387.7458
255.598,30361.3625
255.7859,30405.0167
255.9738,30531.025
256.1616,30658.8125
256.3495,30781.6583
256.5373,30879.2667
256.7251,31030.7208
256.9129,31124.5375
257.1006,31205.025
257.2884,31297.0917
257.4761,31422.0667
257.6638,31487.625
257.8515,31539.0958
258.0392,31589.8375
258.2269,31637.25
258.4146,31682.3583
258.6022,31745.05
258.7898,31758.6
258.9774,31789.0667
259.165,31858.4667
259.3525,31934.2792
259.5401,31960.9
259.7276,32011.5625
259.9151,32079.8667
260.1026,32121.6333
260.2901,32192.15
260.4776,32255.4958
260.665,32375.0417
260.8524,32469.1917
261.0398,32566.8
261.2272,32606.6417
261.4146,32626.0625
261.6019,32679.4417
261.7893,32750.5792
261.9766,32797.1833
262.1639,32850.3167
262.3512,32845.6875
262.5384,32848.85
262.7257,32867.8667
262.9129,32893.8042
263.1001,32915.5792
263.2873,32979.575
263.4745,33010.8833
263.6617,32978.5208
263.8488,33024.0083
264.0359,33038.0167
264.2231,33051.9167
264.4101,33072.8625
264.5972,33103.9417
264.7842,33132.2167
264.9713,33143.0333
265.1583,33153.3208
265.3453,33178.9292
265.5323,33216.3875
265.7193,33248.4333
265.9062,33302.025
266.0931,33325.2875
266.2801,33316.4042
266.4669,33366.8167
266.6538,33391.5208
266.8407,33424.1208
267.0276,33410.3125
267.2143,33404.3708
267.4012,33426.0542
267.588,33372.9625
267.7747,33366.1542
267.9615,33373.5792
268.1482,33357.8417
268.3349,33371.9208
268.5217,33371.0792
268.7083,33333.9458
268.895,33318.8
269.0817,33343.6958
269.2682,33334.4583
269.4549,33289.0708
269.6415,33217.2833
269.8281,33197.9458
270.0146,33219.8542
270.2012,33232.0167
270.3877,33245.4417
270.5742,33237.05
270.7607,33236.225
270.9472,33218.8042
271.1336,33197.3042
271.32,33166.7375
271.5065,33142.375
271.6929,33130.7375
271.8792,33146.2042
272.0656,33132.2375
272.252,33134.9625
272.4383,33125.65
272.6246,33104.775
272.8109,33083.525
272.9972,33127.1125
273.1835,33140.1167
273.3697,33155.0708
273.5559,33156.6958
273.7421,33152.5292
273.9283,33144.3792
274.1145,33120.8292
274.3007,33115.3833
274.4868,33131.4833
274.6729,33161.5458
274.859,33160.8792
275.0451,33149.3833
275.2311,33059.2667
275.4172,33066.5125
275.6032,33093.0417
275.7892,33114.9833
275.9752,33097.4833
276.1612,33119.8375
276.3472,33072.6458
276.5331,33050.3208
276.719,33039.9625
276.9049,33038.3375
277.0908,33000.5292
277.2767,32983.9125
277.4625,32979.6417
277.6484,32950.9708
277.8342,32912.5542
278.02,32901.0167
278.2057,32917.3292
278.3915,32945.5875
278.5772,32933.9917
278.763,32890.2292
278.9487,32909.2208
279.1343,32926.2625
279.32,32895.8542
279.5057,32841.9542
279.6913,32746.0833
279.877,32722.45
280.0625,32700.4667
280.2481,32642.2875
280.4337,32598.7958
280.6192,32619.3292
280.8048,32642.4792
280.9903,32591.4792
281.1758,32538.8708
281.3612,32479.3
281.5467,32454.9875
281.7321,32487.1833
281.9175,32483.1542
282.1029,32456.6625
282.2884,32445.0
282.4737,32380.9625
282.6591,32336.225
282.8444,32313.8917
283.0297,32300.2083
283.215,32289.325
283.4002,32264.0042
283.5855,32207.0958
283.7707,32110.5292
283.956,32065.8292
284.1412,32027.8292
284.3264,32035.4833
284.5115,32058.6167
284.6967,32059.4333
284.8818,32014.775
285.0669,31940.6417
285.252,31918.8125
285.4371,31906.9125
285.6222,31844.975
285.8072,31797.675
285.9922,31763.6167
286.1772,31764.7417
286.3622,31767.9458
286.5472,31712.0708
286.7321,31646.6625
286.9171,31660.5958
287.102,31646.6167
287.2869,31657.2958
287.4717,31688.0208
287.6566,31668.2833
287.8415,31650.3208
288.0263,31621.0583
288.2111,31536.9917
288.3959,31456.0458
288.5806,31435.7625
288.7654,31429.9042
288.9501,31482.0333
289.1348,31477.5708
289.3195,31461.025
289.5042,31451.0208
289.6889,31465.2167
289.8735,31376.975
290.0581,31344.8333
290.2428,31267.9667
290.4273,31251.325
290.6119,31268.5958
290.7965,31246.4542
290.981,31229.8708
291.1655,31202.3417
291.35,31103.7542
291.5345,31038.3667
291.719,31025.4667
291.9034,31022.1
292.0878,31049.75
292.2722,31020.6542
292.4566,30968.9625
292.641,30960.8708
292.8253,30941.3542
293.0096,30892.8875
293.194,30884.6125
293.3783,30863.8
293.5626,30864.8083
293.7468,30856.7458
293.9311,30839.8458
294.1153,30763.5583
294.2995,30653.9083
294.4837,30568.2417
294.6678,30509.8833
294.852,30462.7458
295.0361,30459.7333
295.2202,30447.8792
295.4043,30451.9458
295.5884,30418.0542
295.7725,30390.7917
295.9565,30352.1542
296.1405,30271.4125
296.3246,30218.8167
296.5085,30245.0
296.6925,30261.8583
296.8764,30238.7417
297.0603,30194.8542
297.2443,30143.425
297.4282,30081.9417
297.612,30014.7292
297.7959,29950.1958
297.9797,29911.2417
298.1635,29846.1167
298.3474,29868.525
298.5311,29878.5583
298.7149,29806.2583
298.8987,29719.3333
299.0823,29669.6375
299.2661,29595.775
299.4498,29492.5708
299.6334,29467.5375
299.8171,29452.4417
300.0007,29415.8125
300.1843,29390.6167
300.368,29348.0375
300.5515,29304.3708
300.7351,29266.125
300.9186,29235.9625
301.1021,29174.8875
301.2857,29147.0875
301.4691,29114.7083
301.6526,29107.0542
301.8361,29046.725
302.0195,28985.15
302.2029,28950.6875
302.3863,28920.2208
302.5697,28862.3042
302.753,28849.3125
302.9364,28844.4167
303.1197,28843.0083
303.303,28809.65
303.4863,28739.6417
303.6696,28628.0875
303.8528,28549.9708
304.036,28506.3
304.2192,28496.8917
304.4024,28460.4667
304.5856,28395.725
304.7688,28367.0708
304.9519,28343.0417
305.135,28299.9708
305.3181,28241.8542
305.5012,28201.9958
305.6842,28185.9583
305.8673,28143.5083
306.0504,28081.2167
306.2333,27992.1375
306.4163,27960.5625
306.5993,27907.7
306.7822,27879.0792
306.9652,27851.8208
307.1481,27784.75
307.331,27734.7417
307.5139,27677.1292
307.6967,27606.5292
307.8796,27552.8917
308.0624,27506.4
308.2452,27439.3708
308.428,27392.6542
308.6107,27370.6458
308.7935,27314.3917
308.9762,27271.85
309.1589,27233.2958
309.3416,27184.375
309.5243,27120.3208
309.7069,27081.425
309.8896,27018.2417
310.0721,26973.6167
310.2548,26938.9542
310.4373,26902.9083
310.6199,26887.1667
310.8024,26829.0292
310.985,26790.3458
311.1674,26719.5417
311.3499,26638.0542
311.5324,26610.7875
311.7148,26614.6833
311.8973,26549.8833
312.0797,26495.0458
312.2621,26469.175
312.4445,26432.275
312.6268,26368.45
312.8091,26327.6583
312.9915,26250.3917
313.1738,26197.3667
313.356,26125.9042
313.5383,26062.375
313.7206,26023.8917
313.9027,25968.5417
314.085,25930.8958
314.2672,25893.6625
314.4493,25870.4833
314.6314,25849.8333
314.8136,25833.4667
314.9957,25762.3458
315.1778,25694.0458
315.3598,25657.4042
315.5419,25633.5917
315.724,25604.2625
315.9059,25558.6042
316.088,25514.2083
316.2699,25511.45
316.4519,25476.4792
316.6338,25402.1208
316.8157,25308.1417
316.9977,25259.2375
317.1795,25256.8792
317.3614,25240.2958
317.5432,25208.4667
317.7251,25142.5375
317.9069,25065.5583
318.0887,25028.3708
318.2704,24989.7292
318.4522,24953.8417
318.6339,24932.7083
318.8156,24937.3042
318.9973,24898.3042
319.179,24887.7375
319.3607,24888.3
319.5423,24870.0875
319.7239,24824.5583
319.9055,24773.5958
320.0871,24735.4458
320.2687,24690.7125
320.4502,24653.1958
320.6317,24590.8708
320.8132,24588.3542
320.9947,24562.7917
321.1761,24543.1375
321.3576,24524.1958
321.5391,24500.3417
321.7205,24473.9875
321.9019,24419.5708
322.0832,24350.4333
322.2646,24291.8833
322.4459,24245.3
322.6272,24201.625
322.8085,24159.0667
322.9898,24131.3875
323.1711,24074.95
323.3523,24024.8292
323.5335,23993.3375
323.7147,24036.6583
323.8959,24067.4167
324.0771,24048.3958
324.2582,24007.725
324.4393,23973.825
324.6204,23961.9542
324.8015,23934.2375
324.9826,23934.5792
325.1637,23961.825
325.3447,23937.7125
325.5257,23906.5125
325.7067,23871.8625
325.8877,23798.2917
326.0686,23737.4958
326.2496,23679.3583
326.4305,23621.9625
326.6114,23598.6708
326.7922,23579.3167
326.9731,23581.4792
327.1539,23558.4625
327.3347,23548.3125
327.5155,23536.5917
327.6963,23559.2417
327.8771,23546.7958
328.0578,23476.3083
328.2385,23378.5375
328.4193,23341.275
328.5999,23300.8625
328.7806,23255.35
328.9613,23257.2042
329.1419,23231.5042
329.3225,23214.0125
329.5031,23155.2667
329.6837,23101.6542
329.8642,23064.1
330.0447,23031.9417
330.2252,22993.7
330.4057,22939.1833
330.5862,22903.3
330.7667,22886.6042
330.9471,22909.4
331.1275,22911.65
331.3079,22810.8917
331.4883,22756.9125
331.6687,22754.8542
331.849,22721.7125
332.0293,22670.5417
332.2096,22633.4833
332.3899,22623.0708
332.5702,22613.5208
332.7504,22614.4167
332.9306,22606.1167
333.1108,22555.5208
333.291,22489.0583
333.4712,22480.5333
333.6514,22479.375
333.8315,22447.2667
334.0116,22416.55
334.1917,22411.1667
334.3717,22401.8042
334.5518,22392.4375
334.7318,22353.025
334.9119,22326.7708
335.0918,22315.6917
335.2718,22301.5333
335.4518,22281.8667
335.6317,22250.3
335.8116,22231.3667
335.9915,22221.15
336.1714,22159.0875
336.3513,22124.5625
336.5311,22118.0458
336.7109,22134.4167
336.8907,22090.8333
337.0705,22016.7958
337.2502,21930.2083
337.43,21900.7583
337.6097,21841.425
337.7894,21811.7625
337.9691,21805.3833
338.1488,21811.6167
338.3284,21810.05
338.508,21822.3083
338.6877,21804.5292
338.8672,21782.8833
339.0468,21725.3667
339.2263,21686.2625
339.4059,21676.6958
339.5854,21710.7958
339.7649,21691.7875
339.9443,21652.7958
340.1238,21648.2917
340.3032,21641.375
340.4826,21622.3
340.662,21570.4792
340.8414,21497.9167
341.0207,21511.3292
341.2001,21517.4042
341.3794,21508.9542
341.5587,21544.7208
341.738,21544.8417
341.9172,21473.3417
342.0965,21432.0083
342.2757,21358.3042
342.4549,21269.8
342.6341,21270.9667
342.8132,21254.5542
342.9923,21270.6583
343.1715,21319.5333
343.3506,21350.45
343.5296,21288.0542
343.7087,21208.2458
343.8878,21164.3542
344.0668,21146.9167
344.2458,21127.8792
344.4248,21075.9083
344.6037,21052.2375
344.7827,21050.5333
344.9616,21006.9375
345.1405,20993.5042
345.3194,21005.8
345.4982,20955.9167
345.6771,20918.0542
345.8559,20900.2667
346.0347,20893.6167
346.2135,20861.825
346.3923,20853.0
346.571,20848.6208
346.7498,20802.7375
346.9285,20803.8542
347.1071,20770.85
347.2859,20706.9042
347.4645,20730.8125
347.6431,20753.2208
347.8217,20771.1583
348.0003,20782.0167
348.1789,20779.1875
348.3574,20664.8917
348.5359,20590.7958
348.7145,20534.3375
348.893,20527.8833
349.0714,20526.6375
349.2499,20472.0583
349.4283,20414.1833
349.6068,20352.1625
349.7852,20326.9125
349.9635,20326.0917
350.1419,20314.5375
350.3202,20285.8167
350.4985,20227.7833
350.6768,20193.4667
350.8551,20163.5708
351.0334,20143.8042
351.2116,20101.9167
351.3898,20107.1125
351.568,20095.1667
351.7462,20086.1125
351.9243,20059.7208
352.1025,20015.7458
352.2806,19992.5167
352.4587,19969.6417
352.6368,19945.725
352.8148,19906.4292
352.9929,19858.3125
353.1709,19851.2792
353.3489,19840.0792
353.5268,19798.0
353.7048,19761.1625
353.8828,19733.9917
354.0607,19694.9458
354.2386,19691.2667
354.4165,19654.5917
354.5943,19627.9542
354.7722,19611.8958
354.95,19630.0167
355.1278,19619.8167
355.3056,19579.0333
355.4833,19500.3792
355.6611,19433.9917
355.8388,19380.4375
356.0165,19344.9667
356.1942,19356.8833
356.3719,19400.5458
356.5495,19389.3292
356.7271,19351.7625
356.9047,19345.8708
357.0823,19344.7583
357.2599,19330.65
357.4374,19304.5208
357.6149,19249.7042
357.7924,19185.5
357.9699,19156.3583
358.1474,19145.9958
358.3248,19095.3333
358.5023,19058.8167
358.6797,19010.2
358.8571,18969.925
359.0344,18954.9042
359.2118,18897.9333
359.3891,18863.0208
359.5664,18843.0583
359.7437,18821.3458
359.9209,18754.8833
360.0982,18699.9125
360.2754,18665.3458
360.4526,18681.7125
360.6298,18692.2958
360.807,18684.2625
360.9841,18662.1125
361.1613,18611.3125
361.3383,18603.7292
361.5154,18609.275
361.6925,18572.1958
361.8695,18542.2792
362.0466,18494.4542
362.2236,18486.1042
362.4005,18448.7458
362.5775,18444.1917
362.7545,18369.2583
362.9314,18310.1792
363.1083,18313.3542
363.2852,18335.1917
363.462,18327.9333
363.6389,18296.775
363.8157,18279.6208
363.9925,18227.8958
364.1693,18202.6833
364.346,18164.2958
364.5228,18137.4042
364.6996,18154.5208
364.8762,18150.2
365.0529,18157.4583
365.2296,18149.9667
365.4062,18135.5458
365.5829,18132.6167
365.7595,18074.9042
365.9361,18056.4125
366.1126,18068.2708
366.2892,18059.0542
366.4657,18219.9917
366.6422,18440.225
366.8186,18439.2125
366.9951,18486.075
367.1716,18492.5625
367.348,18364.6792
367.5244,18406.6333
367.7008,18489.1875
367.8772,18554.3125
368.0535,18357.8083
368.2298,18158.075
368.4061,18289.5292
368.5824,18253.2083
368.7586,18245.1375
368.9349,18374.9375
369.1111,18331.6
369.2873,18172.1667
369.4635,18110.0458
369.6396,18207.55
369.8158,18106.7917
369.9919,17991.7375
370.168,17948.0417
370.3441,17991.7375
370.5202,17935.6333
370.6962,17820.8167
370.8722,17751.9875
371.0482,17738.875
371.2242,17770.4375
371.4002,17856.2833
371.5761,17948.4333
371.752,17864.9875
371.9279,17820.6417
372.1038,17873.1458
372.2796,17863.7625
372.4555,17792.4625
372.6313,17856.65
372.8071,17830.5083
372.9829,17750.275
373.1586,17712.9417
373.3344,17772.7708
373.5101,17765.5583
373.6858,17760.3667
373.8615,17722.1375
374.0371,17697.4917
374.2127,17776.3292
374.3884,17882.25
374.564,17833.925
374.7395,17773.5333
374.9151,17788.9625
375.0906,17947.8875
375.2661,18186.3458
375.4416,18145.0875
375.6171,18106.7
375.7925,18254.5417
375.968,18357.5
376.1434,18292.7
376.3188,18078.6833
376.4941,17992.45
376.6695,18026.5625
376.8448,18127.3625
377.0201,18220.1958
377.1954,18175.1458
377.3707,18161.6667
377.5459,18265.5583
377.7212,18313.025
377.8964,18646.4417
378.0715,19019.3625
378.2467,18844.7208
378.4218,18714.4167
378.597,18840.3625
378.7721,18491.7333
378.9472,18555.6583
379.1222,18635.3625
379.2973,18819.1
379.4723,19382.55
379.6473,19711.0667
379.8223,19531.0583
379.9972,18943.8875
380.1722,18682.6292
380.3471,18568.1917
380.522,18645.4958
380.6969,18572.2667
380.8717,18747.0875
381.0466,18961.825
381.2214,18677.2167
381.3962,18565.325
381.571,18429.0208
381.7457,18313.7917
381.9204,18367.875
382.0952,18474.7542
382.2699,18417.9958
382.4445,18833.5708
382.6192,19043.9208
382.7938,19261.8125
382.9685,19692.2458
383.1431,19597.7083
383.3176,19006.1292
383.4922,18639.3708
383.6667,18597.6458
383.8412,18639.3708
384.0157,18516.1125
384.1902,18492.8917
384.3646,18684.1292
384.5391,18777.825
384.7134,18692.3167
384.8878,18781.2
385.0622,19080.4833
385.2365,19291.1292
385.4109,18856.0875
385.5852,18524.6917
385.7594,18552.1917
385.9337,18637.7292
386.1079,18789.5167
386.2822,18985.4083
386.4564,19244.3667
386.6306,19069.7583
386.8047,18871.9083
386.9789,19164.1958
387.153,19235.8042
387.3271,19599.25
387.5012,19910.7667
387.6752,19906.8083
387.8492,20422.7458
388.0233,20571.7083
388.1972,20080.575
388.3712,20070.7792
388.5452,20083.3542
388.7191,20151.575
388.893,20481.05
389.0669,20921.9333
389.2408,20332.6458
389.4146,19454.8667
389.5884,18898.7542
389.7623,18550.8708
389.9361,18490.2917
390.1098,18576.2333
390.2835,18807.4917
390.4573,18867.1708
390.631,18766.5125
390.8047,18900.3958
390.9784,19270.7625
391.152,19206.5625
391.3256,19101.05
391.4992,19356.825
391.6728,19312.3375
391.8464,19147.4375
392.0199,19513.4792
392.1934,19877.7417
392.3669,19779.9667
392.5403,20265.5708
392.7138,20305.2458
392.8873,20695.2917
393.0607,21101.3333
393.2341,21705.125
393.4074,21879.0875
393.5808,21444.4208
393.7542,20490.3167
393.9274,20333.7792
394.1007,20259.4458
394.274,20140.8458
394.4472,20326.1083
394.6205,20078.7792
394.7937,20542.3042
394.9668,21127.0792
395.14,21122.6667
395.3131,20513.9542
395.4863,19918.8167
395.6594,19671.1292
395.8325,19739.3292
396.0055,19492.5292
396.1786,19596.9792
396.3516,19652.7167
396.5246,19754.3167
396.6975,19590.8667
396.8705,19447.9708
397.0434,20037.7792
397.2163,20130.4917
397.3892,19543.7625
397.5621,19716.7292
397.735,20129.0417
397.9077,20548.2583
398.0806,21155.3917
398.2534,20658.7458
398.4261,20577.4958
398.5989,20763.55
398.7716,21738.6
398.9443,22023.3583
399.117,21461.6167
399.2896,20809.6875
399.4623,20526.1542
399.6349,20388.0167
399.8075,20234.9042
399.9801,19781.3625
400.1526,19707.6167
400.3252,19574.4458
400.4977,18906.775
400.6702,18733.3333
400.8427,18661.0667
401.0151,18805.1625
401.1875,19039.7792
401.36,18925.4417
401.5323,19041.6958
401.7047,18874.6375
401.877,18602.3708
402.0494,18509.7417
402.2216,18510.6292
402.394,18917.5083
402.5662,18974.625
402.7385,18799.2375
402.9107,18746.75
403.0829,18700.5042
403.2551,18836.4375
403.4272,18724.7875
403.5994,18597.4875
403.7715,18667.4583
403.9436,19037.9
404.1156,18995.2125
