Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-17 11:45:06.039855
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2422.0708
218.2508,2471.9583
218.442,2522.5375
218.6332,2580.9917
218.8244,2633.5958
219.0156,2689.2917
219.2067,2751.2583
219.3979,2814.3708
219.589,2879.45
219.7801,2944.8458
219.9712,3014.1083
220.1623,3084.8042
220.3533,3159.2167
220.5444,3232.0625
220.7354,3306.9667
220.9264,3388.0708
221.1174,3472.6083
221.3083,3558.4917
221.4993,3641.9875
221.6902,3725.9708
221.8812,3820.2875
222.0721,3913.4625
222.263,4008.6958
222.4538,4108.9375
222.6447,4209.475
222.8355,4313.9667
223.0264,4420.0708
223.2172,4523.0042
223.408,4634.4667
223.5987,4744.9667
223.7895,4859.1458
223.9802,4977.9667
224.1709,5095.8792
224.3616,5219.5417
224.5524,5344.4125
224.743,5471.6542
224.9337,5600.525
225.1243,5738.2167
225.315,5871.8958
225.5056,6003.7417
225.6962,6144.4125
225.8867,6288.9292
226.0773,6425.1958
226.2678,6570.7
226.4584,6725.2708
226.6489,6878.8875
226.8394,7018.5208
227.0298,7177.9542
227.2203,7348.0958
227.4108,7521.0792
227.6012,7686.7708
227.7916,7849.625
227.982,8014.5667
228.1723,8182.0917
228.3627,8356.15
228.5531,8526.2042
228.7434,8698.725
228.9337,8878.1708
229.124,9064.0125
229.3143,9250.7792
229.5045,9449.525
229.6948,9648.5917
229.885,9848.625
230.0752,10053.75
230.2654,10261.5167
230.4556,10464.4125
230.6457,10665.2208
230.8358,10864.1083
231.026,11071.3083
231.2161,11269.1583
231.4062,11477.5333
231.5963,11685.4833
231.7863,11897.2875
231.9764,12122.5167
232.1664,12347.1375
232.3564,12584.4333
232.5464,12807.8583
232.7364,13034.2208
232.9263,13252.5708
233.1163,13489.2917
233.3062,13729.1167
233.4961,13983.5333
233.686,14219.9167
233.8758,14437.3708
234.0657,14654.5458
234.2555,14896.05
234.4454,15136.8375
234.6352,15375.2417
234.825,15606.7
235.0147,15834.1417
235.2045,16066.775
235.3942,16294.0083
235.5839,16530.0333
235.7737,16755.5542
235.9633,16986.9458
236.153,17238.8833
236.3427,17480.6417
236.5323,17714.3
236.7219,17936.75
236.9115,18142.2542
237.1011,18356.3083
237.2907,18600.7375
237.4803,18830.3208
237.6698,19049.8208
237.8593,19280.4917
238.0488,19503.225
238.2383,19732.7
238.4278,19958.1958
238.6172,20198.6667
238.8066,20429.8083
238.9961,20654.3833
239.1855,20897.2917
239.3748,21114.1875
239.5642,21323.0375
239.7536,21552.4375
239.9429,21768.3292
240.1322,21964.2333
240.3215,22176.65
240.5108,22385.2375
240.7001,22607.7458
240.8893,22814.4
241.0786,23014.2125
241.2677,23204.9
241.457,23426.9375
241.6461,23584.975
241.8353,23756.7875
242.0244,23928.0958
242.2136,24091.9708
242.4027,24265.2125
242.5918,24430.1875
242.7809,24606.9375
242.9699,24726.1083
243.159,24807.2833
243.348,24999.1333
243.537,25217.3833
243.726,25399.8167
243.915,25570.625
244.1039,25723.4958
244.2929,25873.0875
244.4818,25912.5667
244.6707,26026.6083
244.8596,26224.0292
245.0485,26426.3917
245.2373,26625.6
245.4262,26813.0208
245.615,26979.2333
245.8038,27118.8167
245.9926,27270.5792
246.1814,27435.6333
246.3701,27515.45
246.5589,27492.8042
246.7476,27586.325
246.9363,27798.6792
247.1249,27988.9208
247.3136,28161.8417
247.5023,28328.5625
247.6909,28497.1333
247.8795,28649.175
248.0681,28818.5208
248.2567,28959.1417
248.4453,29097.35
248.6338,29241.1125
248.8224,29344.0333
249.0109,29333.3667
249.1994,29345.1042
249.3878,29523.2042
249.5763,29695.65
249.7648,29852.7583
249.9532,29999.1583
250.1416,30160.5542
250.33,30339.825
250.5183,30497.4792
250.7067,30626.5208
250.8951,30754.7125
251.0834,30867.1875
251.2717,30970.0417
251.46,31075.0792
251.6483,31185.9792
251.8365,31283.6833
252.0247,31293.9167
252.213,31331.225
252.4012,31438.0667
252.5894,31625.7958
252.7775,31744.3
252.9657,31846.3292
253.1538,31979.3458
253.3419,32102.2708
253.53,32183.4125
253.7181,32283.0708
253.9062,32392.3292
254.0942,32490.4625
254.2823,32555.7208
254.4703,32607.7333
254.6583,32679.9667
254.8463,32773.875
255.0342,32828.5208
255.2222,32879.1375
255.4101,32917.7208
255.598,32896.9292
255.7859,32942.5792
255.9738,33065.45
256.1616,33201.8083
256.3495,33339.1042
256.5373,33440.3125
256.7251,33596.8042
256.9129,33687.6917
257.1006,33776.1667
257.2884,33875.35
257.4761,34003.8708
257.6638,34078.9708
257.8515,34123.725
258.0392,34177.1583
258.2269,34229.4
258.4146,34281.1917
258.6022,34349.6375
258.7898,34370.7042
258.9774,34400.5458
259.165,34464.8458
259.3525,34535.7292
259.5401,34560.9042
259.7276,34606.1
259.9151,34678.1667
260.1026,34723.0583
260.2901,34801.2458
260.4776,34864.3333
260.665,34998.4292
260.8524,35097.4417
261.0398,35198.1417
261.2272,35240.3667
261.4146,35250.2375
261.6019,35303.4458
261.7893,35373.425
261.9766,35417.6875
262.1639,35477.9583
262.3512,35472.1125
262.5384,35480.6417
262.7257,35488.3625
262.9129,35519.6542
263.1001,35531.2083
263.2873,35584.6167
263.4745,35622.5667
263.6617,35577.75
263.8488,35618.5958
264.0359,35641.4958
264.2231,35655.0375
264.4101,35680.375
264.5972,35702.3792
264.7842,35727.6167
264.9713,35734.4667
265.1583,35734.1792
265.3453,35757.6417
265.5323,35794.9792
265.7193,35836.45
265.9062,35888.25
266.0931,35904.9417
266.2801,35895.8
266.4669,35936.3583
266.6538,35965.8083
266.8407,35995.5625
267.0276,35971.1125
267.2143,35950.8542
267.4012,35972.7875
267.588,35916.8417
267.7747,35912.5583
267.9615,35908.0833
268.1482,35890.6958
268.3349,35896.7458
268.5217,35890.9333
268.7083,35844.2125
268.895,35824.6083
269.0817,35836.0083
269.2682,35828.1083
269.4549,35777.8917
269.6415,35701.8458
269.8281,35685.5083
270.0146,35698.7167
270.2012,35709.6958
270.3877,35720.3042
270.5742,35703.0083
270.7607,35689.5167
270.9472,35668.8667
271.1336,35646.0833
271.32,35614.0208
271.5065,35577.6958
271.6929,35558.0042
271.8792,35573.6458
272.0656,35558.675
272.252,35557.0875
272.4383,35549.9167
272.6246,35517.025
272.8109,35487.6583
272.9972,35529.4208
273.1835,35543.4
273.3697,35554.6417
273.5559,35546.9583
273.7421,35541.5833
273.9283,35513.7458
274.1145,35487.9333
274.3007,35488.0333
274.4868,35488.35
274.6729,35520.775
274.859,35519.2417
275.0451,35503.7333
275.2311,35401.1917
275.4172,35407.9542
275.6032,35423.275
275.7892,35457.1708
275.9752,35440.8792
276.1612,35455.7292
276.3472,35401.9458
276.5331,35371.8125
276.719,35357.4125
276.9049,35342.9167
277.0908,35303.8167
277.2767,35285.9583
277.4625,35284.8625
277.6484,35253.0458
277.8342,35201.9417
278.02,35168.7125
278.2057,35182.9375
278.3915,35209.5167
278.5772,35201.675
278.763,35151.7292
278.9487,35170.9708
279.1343,35180.3917
279.32,35149.0583
279.5057,35086.325
279.6913,34983.375
279.877,34951.4333
280.0625,34923.325
280.2481,34863.0792
280.4337,34808.7708
280.6192,34833.2917
280.8048,34851.9
280.9903,34803.625
281.1758,34741.725
281.3612,34672.7917
281.5467,34637.8792
281.7321,34664.1208
281.9175,34658.575
282.1029,34634.8208
282.2884,34621.9
282.4737,34556.1875
282.6591,34503.0792
282.8444,34482.1583
283.0297,34460.2625
283.215,34442.6042
283.4002,34410.5
283.5855,34344.5625
283.7707,34244.6833
283.956,34195.0292
284.1412,34152.2458
284.3264,34156.9083
284.5115,34180.2542
284.6967,34184.3292
284.8818,34123.6583
285.0669,34049.0542
285.252,34019.3833
285.4371,34000.8958
285.6222,33938.9625
285.8072,33888.0375
285.9922,33850.075
286.1772,33840.7083
286.3622,33847.7917
286.5472,33793.4
286.7321,33715.0417
286.9171,33728.6708
287.102,33716.1917
287.2869,33725.4
287.4717,33749.3625
287.6566,33729.7833
287.8415,33705.25
288.0263,33668.2292
288.2111,33586.4625
288.3959,33500.3542
288.5806,33483.4125
288.7654,33466.95
288.9501,33519.8292
289.1348,33504.2208
289.3195,33490.3792
289.5042,33486.2875
289.6889,33502.775
289.8735,33415.8708
290.0581,33366.2875
290.2428,33286.8417
290.4273,33271.325
290.6119,33283.7292
290.7965,33256.5417
290.981,33230.2083
291.1655,33200.2167
291.35,33100.0583
291.5345,33027.3125
291.719,33020.2042
291.9034,33011.7667
292.0878,33041.6
292.2722,33012.35
292.4566,32952.6625
292.641,32940.3167
292.8253,32921.5042
293.0096,32870.0
293.194,32868.5958
293.3783,32849.9375
293.5626,32849.4708
293.7468,32826.5833
293.9311,32804.6042
294.1153,32729.7375
294.2995,32604.9333
294.4837,32519.2208
294.6678,32449.45
294.852,32408.0792
295.0361,32402.275
295.2202,32399.5042
295.4043,32403.225
295.5884,32361.5042
295.7725,32327.3625
295.9565,32285.8375
296.1405,32194.4792
296.3246,32139.1083
296.5085,32163.8958
296.6925,32191.2292
296.8764,32163.6833
297.0603,32116.1917
297.2443,32067.0417
297.4282,31999.0625
297.612,31924.5875
297.7959,31865.15
297.9797,31812.2708
298.1635,31742.4708
298.3474,31764.9208
298.5311,31774.5917
298.7149,31701.3208
298.8987,31615.1375
299.0823,31562.9875
299.2661,31489.8708
299.4498,31375.8667
299.6334,31353.8333
299.8171,31333.2042
300.0007,31293.625
300.1843,31253.6333
300.368,31210.8208
300.5515,31168.9208
300.7351,31125.875
300.9186,31092.5
301.1021,31039.6125
301.2857,31009.3583
301.4691,30981.75
301.6526,30977.0333
301.8361,30900.9167
302.0195,30834.6042
302.2029,30791.2542
302.3863,30762.2708
302.5697,30700.8042
302.753,30681.8625
302.9364,30683.6625
303.1197,30692.0708
303.303,30652.875
303.4863,30580.3417
303.6696,30463.2167
303.8528,30382.1875
304.036,30333.5375
304.2192,30322.0
304.4024,30279.8042
304.5856,30207.8708
304.7688,30169.2833
304.9519,30156.525
305.135,30113.4708
305.3181,30058.9375
305.5012,30015.4708
305.6842,30002.175
305.8673,29955.9792
306.0504,29881.55
306.2333,29786.8625
306.4163,29743.0375
306.5993,29688.5333
306.7822,29660.9083
306.9652,29628.4083
307.1481,29571.1833
307.331,29518.4667
307.5139,29459.3
307.6967,29391.4875
307.8796,29335.1458
308.0624,29284.1333
308.2452,29217.2958
308.428,29164.3125
308.6107,29132.55
308.7935,29074.3542
308.9762,29022.025
309.1589,28991.9333
309.3416,28936.8833
309.5243,28876.0167
309.7069,28841.65
309.8896,28771.025
310.0721,28722.5625
310.2548,28684.1167
310.4373,28643.9083
310.6199,28630.2667
310.8024,28573.7
310.985,28539.7625
311.1674,28458.7875
311.3499,28381.2833
311.5324,28353.5833
311.7148,28352.7417
311.8973,28284.4208
312.0797,28228.6583
312.2621,28202.55
312.4445,28162.8875
312.6268,28097.0542
312.8091,28057.6708
312.9915,27975.3833
313.1738,27925.8708
313.356,27843.3958
313.5383,27773.1125
313.7206,27734.8208
313.9027,27678.7
314.085,27641.2333
314.2672,27610.3208
314.4493,27577.3458
314.6314,27548.9083
314.8136,27530.9083
314.9957,27467.5167
315.1778,27392.3708
315.3598,27354.0208
315.5419,27329.4458
315.724,27293.9625
315.9059,27238.9833
316.088,27187.3417
316.2699,27190.5625
316.4519,27157.9417
316.6338,27084.1208
316.8157,26981.8583
316.9977,26936.6625
317.1795,26929.5292
317.3614,26925.9083
317.5432,26891.0458
317.7251,26821.55
317.9069,26729.9333
318.0887,26682.725
318.2704,26646.9208
318.4522,26607.3083
318.6339,26593.4458
318.8156,26605.5208
318.9973,26574.2417
319.179,26567.1958
319.3607,26546.3208
319.5423,26530.9917
319.7239,26489.1917
319.9055,26444.9417
320.0871,26408.4208
320.2687,26359.7375
320.4502,26322.5167
320.6317,26256.6292
320.8132,26258.0958
320.9947,26225.6958
321.1761,26197.2333
321.3576,26172.4208
321.5391,26151.9917
321.7205,26131.9917
321.9019,26077.0375
322.0832,26007.9333
322.2646,25942.0375
322.4459,25897.925
322.6272,25838.8167
322.8085,25801.4542
322.9898,25760.6208
323.1711,25710.5833
323.3523,25666.2042
323.5335,25628.0458
323.7147,25675.325
323.8959,25709.4583
324.0771,25705.3583
324.2582,25656.6167
324.4393,25627.3042
324.6204,25616.1167
324.8015,25584.275
324.9826,25581.8583
325.1637,25614.2625
325.3447,25588.4542
325.5257,25562.6917
325.7067,25536.8625
325.8877,25457.3042
326.0686,25399.95
326.2496,25340.0917
326.4305,25274.6583
326.6114,25243.1958
326.7922,25236.8125
326.9731,25243.0333
327.1539,25214.0833
327.3347,25200.7
327.5155,25189.3792
327.6963,25218.2375
327.8771,25198.9583
328.0578,25113.825
328.2385,25007.2625
328.4193,24975.8708
328.5999,24937.5083
328.7806,24880.3458
328.9613,24895.8125
329.1419,24885.3042
329.3225,24869.7292
329.5031,24817.1708
329.6837,24753.8208
329.8642,24716.5458
330.0447,24687.4667
330.2252,24647.4208
330.4057,24581.8708
330.5862,24538.5792
330.7667,24508.7
330.9471,24539.0042
331.1275,24546.1292
331.3079,24434.125
331.4883,24371.7667
331.6687,24368.3292
331.849,24332.2708
332.0293,24286.8167
332.2096,24243.7875
332.3899,24226.3875
332.5702,24227.5792
332.7504,24237.9417
332.9306,24226.6292
333.1108,24162.775
333.291,24099.5
333.4712,24085.8458
333.6514,24079.7875
333.8315,24032.3625
334.0116,24013.9583
334.1917,24007.7625
334.3717,24000.5583
334.5518,24007.1
334.7318,23965.5833
334.9119,23928.15
335.0918,23904.7125
335.2718,23892.9417
335.4518,23888.4417
335.6317,23853.3792
335.8116,23836.2458
335.9915,23801.5917
336.1714,23709.825
336.3513,23680.9375
336.5311,23701.2833
336.7109,23718.0583
336.8907,23664.2125
337.0705,23572.4333
337.2502,23479.5833
337.43,23447.5875
337.6097,23405.425
337.7894,23384.3833
337.9691,23379.3417
338.1488,23370.9333
338.3284,23367.8625
338.508,23388.2667
338.6877,23381.575
338.8672,23348.5917
339.0468,23293.0792
339.2263,23251.3583
339.4059,23223.3292
339.5854,23268.3833
339.7649,23261.7042
339.9443,23233.2542
340.1238,23235.7458
340.3032,23221.4
340.4826,23197.2167
340.662,23141.2208
340.8414,23063.8917
341.0207,23070.975
341.2001,23079.3458
341.3794,23067.7375
341.5587,23092.5708
341.738,23100.7125
341.9172,23031.1667
342.0965,22999.7292
342.2757,22922.6417
342.4549,22815.1
342.6341,22815.1375
342.8132,22803.1625
342.9923,22825.0458
343.1715,22883.3
343.3506,22905.6458
343.5296,22839.3333
343.7087,22760.425
343.8878,22709.9208
344.0668,22671.9417
344.2458,22633.4708
344.4248,22576.9917
344.6037,22563.7708
344.7827,22566.9167
344.9616,22537.9292
345.1405,22534.7917
345.3194,22544.8458
345.4982,22494.25
345.6771,22456.3542
345.8559,22437.9375
346.0347,22416.0125
346.2135,22375.65
346.3923,22370.7833
346.571,22371.6375
346.7498,22331.7042
346.9285,22337.4833
347.1071,22311.1917
347.2859,22239.275
347.4645,22253.6125
347.6431,22260.3667
347.8217,22281.7667
348.0003,22305.7833
348.1789,22313.9375
348.3574,22188.1792
348.5359,22103.275
348.7145,22046.8458
348.893,22045.1958
349.0714,22029.9542
349.2499,21973.0875
349.4283,21906.7542
349.6068,21847.8042
349.7852,21817.7792
349.9635,21831.2958
350.1419,21839.6458
350.3202,21809.8208
350.4985,21754.1292
350.6768,21706.6375
350.8551,21674.9458
351.0334,21651.5833
351.2116,21598.8958
351.3898,21595.6042
351.568,21572.2042
351.7462,21580.3708
351.9243,21573.1125
352.1025,21518.6667
352.2806,21476.5083
352.4587,21450.3042
352.6368,21413.2417
352.8148,21373.325
352.9929,21337.9292
353.1709,21338.0958
353.3489,21323.9833
353.5268,21293.6375
353.7048,21256.75
353.8828,21228.7208
354.0607,21191.3375
354.2386,21179.2042
354.4165,21141.0875
354.5943,21119.4083
354.7722,21110.9
354.95,21126.6708
355.1278,21120.6167
355.3056,21071.325
355.4833,20977.5292
355.6611,20897.0625
355.8388,20841.25
356.0165,20802.0333
356.1942,20814.4875
356.3719,20880.9042
356.5495,20856.0708
356.7271,20782.9792
356.9047,20777.4125
357.0823,20767.5958
357.2599,20757.8208
357.4374,20737.425
357.6149,20691.4167
357.7924,20620.6375
357.9699,20582.4167
358.1474,20552.7125
358.3248,20486.4583
358.5023,20450.4458
358.6797,20392.2625
358.8571,20354.325
359.0344,20353.0375
359.2118,20319.725
359.3891,20291.9958
359.5664,20274.8167
359.7437,20262.5292
359.9209,20204.0125
360.0982,20141.85
360.2754,20103.4792
360.4526,20105.3708
360.6298,20107.1042
360.807,20093.8167
360.9841,20060.3083
361.1613,19999.4583
361.3383,20008.4167
361.5154,20014.5792
361.6925,19984.8625
361.8695,19942.6
362.0466,19871.4167
362.2236,19870.6875
362.4005,19844.5542
362.5775,19858.4917
362.7545,19796.2583
362.9314,19734.6
363.1083,19719.7083
363.2852,19714.4417
363.462,19710.025
363.6389,19678.4042
363.8157,19670.175
363.9925,19629.1083
364.1693,19613.4125
364.346,19570.525
364.5228,19525.9458
364.6996,19541.9375
364.8762,19522.8208
365.0529,19531.2583
365.2296,19536.3292
365.4062,19536.0833
365.5829,19546.7375
365.7595,19488.9
365.9361,19474.5667
366.1126,19495.8708
366.2892,19481.7208
366.4657,19643.3542
366.6422,19881.9042
366.8186,19874.7958
366.9951,19913.1333
367.1716,19921.8417
367.348,19809.4042
367.5244,19845.8625
367.7008,19934.1792
367.8772,19985.8208
368.0535,19775.0083
368.2298,19552.7667
368.4061,19702.7708
368.5824,19675.0
368.7586,19643.5292
368.9349,19781.7833
369.1111,19754.3292
369.2873,19598.3167
369.4635,19529.2667
369.6396,19633.3792
369.8158,19537.7875
369.9919,19412.125
370.168,19372.4583
370.3441,19413.9417
370.5202,19340.5667
370.6962,19182.4083
370.8722,19109.9042
371.0482,19102.7583
371.2242,19158.3083
371.4002,19268.8917
371.5761,19392.7
371.752,19293.375
371.9279,19233.9875
372.1038,19235.425
372.2796,19208.8375
372.4555,19147.5792
372.6313,19243.5958
372.8071,19226.8167
372.9829,19144.9458
373.1586,19106.0833
373.3344,19150.625
373.5101,19110.9875
373.6858,19075.9625
373.8615,19048.4083
374.0371,19055.0292
374.2127,19161.5917
374.3884,19276.35
374.564,19199.5542
374.7395,19113.6375
374.9151,19122.0
375.0906,19281.3958
375.2661,19566.25
375.4416,19559.7708
375.6171,19541.0875
375.7925,19694.65
375.968,19768.8333
376.1434,19702.25
376.3188,19481.175
376.4941,19390.1625
376.6695,19424.1667
376.8448,19528.675
377.0201,19633.4708
377.1954,19594.7875
377.3707,19591.4083
377.5459,19721.4667
377.7212,19779.5375
377.8964,20124.1458
378.0715,20530.6625
378.2467,20363.7708
378.4218,20212.1333
378.597,20355.3417
378.7721,19968.0583
378.9472,20011.225
379.1222,20081.3917
379.2973,20281.7667
379.4723,20874.7042
379.6473,21221.8
379.8223,21027.9792
379.9972,20377.25
380.1722,20120.3375
380.3471,20024.3292
380.522,20130.4125
380.6969,20051.7458
380.8717,20220.6792
381.0466,20471.1292
381.2214,20176.4
381.3962,20040.8958
381.571,19865.5417
381.7457,19726.0708
381.9204,19786.1667
382.0952,19893.2375
382.2699,19815.6
382.4445,20266.7917
382.6192,20478.8875
382.7938,20693.15
382.9685,21146.2583
383.1431,21067.6625
383.3176,20432.9833
383.4922,20016.5083
383.6667,19980.1833
383.8412,20030.4708
384.0157,19897.3875
384.1902,19864.325
384.3646,20100.5417
384.5391,20234.45
384.7134,20152.7458
384.8878,20251.9208
385.0622,20560.0542
385.2365,20789.1458
385.4109,20343.8958
385.5852,19970.1458
385.7594,19985.4667
385.9337,20073.9458
386.1079,20208.6417
386.2822,20422.8542
386.4564,20735.4417
386.6306,20572.9542
386.8047,20341.8917
386.9789,20642.5458
387.153,20715.5
387.3271,21066.4083
387.5012,21426.0875
387.6752,21434.1792
387.8492,21977.9292
388.0233,22130.0208
388.1972,21604.5583
388.3712,21572.4958
388.5452,21609.3958
388.7191,21671.0833
388.893,22004.9292
389.0669,22485.8292
389.2408,21901.0875
389.4146,20991.8792
389.5884,20396.5333
389.7623,20037.1875
389.9361,19982.9792
390.1098,20071.3792
390.2835,20323.8875
390.4573,20378.6875
390.631,20253.5208
390.8047,20381.0708
390.9784,20811.2083
391.152,20763.8375
391.3256,20650.9458
391.4992,20922.5958
391.6728,20885.6625
391.8464,20691.3125
392.0199,21054.9417
392.1934,21433.125
392.3669,21314.0042
392.5403,21829.2375
392.7138,21870.9042
392.8873,22245.5
393.0607,22634.05
393.2341,23241.8417
393.4074,23400.35
393.5808,22942.7375
393.7542,21926.35
393.9274,21769.1
394.1007,21747.675
394.274,21650.0167
394.4472,21874.2542
394.6205,21607.1375
394.7937,22122.7125
394.9668,22759.025
395.14,22792.8
395.3131,22151.3083
395.4863,21505.0542
395.6594,21237.6292
395.8325,21306.425
396.0055,21052.2417
396.1786,21150.35
396.3516,21156.7708
396.5246,21251.5
396.6975,21042.9833
396.8705,20843.7417
397.0434,21422.3792
397.2163,21573.8458
397.3892,20966.1667
397.5621,21176.3667
397.735,21659.6083
397.9077,22151.8708
398.0806,22834.7292
398.2534,22342.3208
398.4261,22228.0667
398.5989,22421.5917
398.7716,23449.6292
398.9443,23807.5042
399.117,23221.6875
399.2896,22521.6833
399.4623,22221.3583
399.6349,22077.95
399.8075,21912.9708
399.9801,21430.2083
400.1526,21361.9667
400.3252,21252.125
400.4977,20538.4083
400.6702,20316.2708
400.8427,20223.6417
401.0151,20391.8542
401.1875,20665.3958
401.36,20556.3958
401.5323,20678.2708
401.7047,20509.6833
401.877,20200.8292
402.0494,20104.35
402.2216,20112.3583
402.394,20545.7167
402.5662,20621.6875
402.7385,20428.6625
402.9107,20383.625
403.0829,20329.45
403.2551,20442.8708
403.4272,20310.725
403.5994,20176.5042
403.7715,20264.0
403.9436,20694.1958
404.1156,20657.8417
