Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-07-17 05:32:42.545722
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2205.1542
218.2508,2250.8667
218.442,2296.5792
218.6332,2350.4
218.8244,2398.5542
219.0156,2450.7917
219.2067,2505.9792
219.3979,2564.2875
219.589,2620.9917
219.7801,2682.0583
219.9712,2741.7208
220.1623,2805.6875
220.3533,2875.9125
220.5444,2943.4083
220.7354,3013.0542
220.9264,3084.25
221.1174,3161.9333
221.3083,3238.4
221.4993,3313.5
221.6902,3387.875
221.8812,3474.9
222.0721,3559.5417
222.263,3647.9083
222.4538,3739.4542
222.6447,3831.35
222.8355,3925.4708
223.0264,4020.5917
223.2172,4115.3042
223.408,4216.325
223.5987,4318.5333
223.7895,4420.925
223.9802,4530.7958
224.1709,4637.4417
224.3616,4751.1333
224.5524,4863.9833
224.743,4983.0458
224.9337,5095.8
225.1243,5223.6625
225.315,5346.1417
225.5056,5465.6042
225.6962,5596.4792
225.8867,5725.2625
226.0773,5855.1917
226.2678,5987.6833
226.4584,6125.4042
226.6489,6263.45
226.8394,6393.225
227.0298,6536.6917
227.2203,6689.1333
227.4108,6846.2167
227.6012,7001.1083
227.7916,7146.625
227.982,7302.4667
228.1723,7452.9792
228.3627,7610.2417
228.5531,7764.5375
228.7434,7924.1458
228.9337,8089.3125
229.124,8258.1333
229.3143,8428.5875
229.5045,8612.7167
229.6948,8789.5708
229.885,8977.275
230.0752,9166.0083
230.2654,9355.0792
230.4556,9540.7333
230.6457,9720.7667
230.8358,9907.0375
231.026,10093.4292
231.2161,10276.25
231.4062,10468.9042
231.5963,10653.5125
231.7863,10850.6083
231.9764,11054.9167
232.1664,11263.6583
232.3564,11473.8042
232.5464,11681.175
232.7364,11890.0
232.9263,12092.0
233.1163,12308.4125
233.3062,12529.0708
233.4961,12764.9333
233.686,12978.4375
233.8758,13175.8125
234.0657,13374.1833
234.2555,13599.1417
234.4454,13817.7667
234.6352,14036.7958
234.825,14252.7
235.0147,14455.0042
235.2045,14671.5292
235.3942,14882.0833
235.5839,15096.9833
235.7737,15307.3208
235.9633,15514.5583
236.153,15743.525
236.3427,15969.275
236.5323,16184.5625
236.7219,16388.2542
236.9115,16573.9792
237.1011,16771.1625
237.2907,16990.9625
237.4803,17209.65
237.6698,17403.2417
237.8593,17618.5792
238.0488,17826.7792
238.2383,18037.0708
238.4278,18239.3208
238.6172,18464.075
238.8066,18667.0125
238.9961,18876.1458
239.1855,19100.3292
239.3748,19302.425
239.5642,19494.8417
239.7536,19703.4292
239.9429,19902.1125
240.1322,20080.1667
240.3215,20270.9917
240.5108,20471.0167
240.7001,20671.7917
240.8893,20863.6542
241.0786,21046.1875
241.2677,21220.9917
241.457,21427.3375
241.6461,21570.25
241.8353,21725.8833
242.0244,21882.9917
242.2136,22041.6208
242.4027,22201.9417
242.5918,22350.4958
242.7809,22505.8417
242.9699,22620.225
243.159,22696.3042
243.348,22875.3833
243.537,23083.525
243.726,23256.9583
243.915,23420.725
244.1039,23558.4375
244.2929,23694.0542
244.4818,23731.4375
244.6707,23837.5625
244.8596,24020.2667
245.0485,24208.7458
245.2373,24401.0542
245.4262,24572.4125
245.615,24720.9083
245.8038,24850.2958
245.9926,24989.6833
246.1814,25146.7917
246.3701,25219.425
246.5589,25192.2833
246.7476,25278.3583
246.9363,25473.2542
247.1249,25650.975
247.3136,25807.3417
247.5023,25967.9583
247.6909,26131.2292
247.8795,26269.4375
248.0681,26425.7333
248.2567,26555.6458
248.4453,26688.8292
248.6338,26811.9083
248.8224,26910.225
249.0109,26902.7417
249.1994,26906.1917
249.3878,27071.2917
249.5763,27237.2333
249.7648,27386.7583
249.9532,27523.2417
250.1416,27674.0542
250.33,27841.2167
250.5183,27986.2792
250.7067,28108.0292
250.8951,28221.2042
251.0834,28318.2583
251.2717,28417.0417
251.46,28518.3875
251.6483,28624.3042
251.8365,28717.5792
252.0247,28723.0042
252.213,28754.8708
252.4012,28853.8958
252.5894,29022.4167
252.7775,29134.7125
252.9657,29223.9542
253.1538,29345.9667
253.3419,29466.4417
253.53,29543.0208
253.7181,29642.7875
253.9062,29743.7083
254.0942,29829.4375
254.2823,29890.35
254.4703,29945.2958
254.6583,30010.5917
254.8463,30096.3167
255.0342,30142.6958
255.2222,30195.5458
255.4101,30242.75
255.598,30215.8417
255.7859,30257.2125
255.9738,30378.2333
256.1616,30503.5708
256.3495,30619.3375
256.5373,30715.7375
256.7251,30861.7292
256.9129,30949.625
257.1006,31028.1125
257.2884,31126.6125
257.4761,31236.2583
257.6638,31304.3167
257.8515,31345.9583
258.0392,31405.025
258.2269,31446.8958
258.4146,31493.4042
258.6022,31562.7708
258.7898,31580.1792
258.9774,31601.6042
259.165,31645.0292
259.3525,31724.6375
259.5401,31747.2292
259.7276,31795.6458
259.9151,31855.8417
260.1026,31899.1083
260.2901,31970.5708
260.4776,32038.9708
260.665,32154.1292
260.8524,32247.7083
261.0398,32342.9458
261.2272,32380.2125
261.4146,32385.6875
261.6019,32432.6167
261.7893,32496.2292
261.9766,32542.2625
262.1639,32604.2292
262.3512,32598.0667
262.5384,32604.3292
262.7257,32615.2083
262.9129,32641.7292
263.1001,32644.0792
263.2873,32695.8208
263.4745,32728.1292
263.6617,32681.2958
263.8488,32714.2292
264.0359,32739.3042
264.2231,32756.9417
264.4101,32778.075
264.5972,32800.95
264.7842,32824.4583
264.9713,32830.7417
265.1583,32830.6458
265.3453,32849.8167
265.5323,32886.0458
265.7193,32922.05
265.9062,32968.6375
266.0931,32976.4542
266.2801,32971.8125
266.4669,33011.0667
266.6538,33038.2833
266.8407,33059.3417
267.0276,33031.975
267.2143,33015.175
267.4012,33029.3208
267.588,32980.375
267.7747,32974.0125
267.9615,32975.625
268.1482,32950.0708
268.3349,32958.7875
268.5217,32945.8917
268.7083,32903.7375
268.895,32886.175
269.0817,32902.8458
269.2682,32888.6917
269.4549,32844.3333
269.6415,32773.5125
269.8281,32757.6583
270.0146,32784.3
270.2012,32788.5292
270.3877,32793.8792
270.5742,32782.2083
270.7607,32763.05
270.9472,32743.4667
271.1336,32718.2
271.32,32681.2667
271.5065,32649.8708
271.6929,32639.85
271.8792,32651.95
272.0656,32637.0833
272.252,32635.45
272.4383,32627.1292
272.6246,32602.0125
272.8109,32571.6625
272.9972,32610.2958
273.1835,32617.8
273.3697,32623.0292
273.5559,32620.4708
273.7421,32614.3458
273.9283,32596.0458
274.1145,32566.0667
274.3007,32555.9625
274.4868,32559.7
274.6729,32588.8333
274.859,32577.5958
275.0451,32566.7792
275.2311,32470.3375
275.4172,32476.6792
275.6032,32494.8125
275.7892,32510.8667
275.9752,32499.325
276.1612,32517.8333
276.3472,32467.5417
276.5331,32442.4167
276.719,32424.0792
276.9049,32413.9167
277.0908,32375.75
277.2767,32358.3792
277.4625,32358.1958
277.6484,32325.2208
277.8342,32277.5042
278.02,32249.1125
278.2057,32261.2917
278.3915,32282.2167
278.5772,32265.1458
278.763,32212.7458
278.9487,32231.3958
279.1343,32244.0833
279.32,32211.6292
279.5057,32159.7792
279.6913,32068.4125
279.877,32036.5958
280.0625,32013.4708
280.2481,31960.4458
280.4337,31910.0458
280.6192,31927.7708
280.8048,31943.4333
280.9903,31896.9083
281.1758,31847.7625
281.3612,31786.5625
281.5467,31756.7292
281.7321,31782.4625
281.9175,31775.2708
282.1029,31747.9875
282.2884,31731.625
282.4737,31672.4
282.6591,31613.0042
282.8444,31595.2208
283.0297,31574.1542
283.215,31563.8208
283.4002,31547.0167
283.5855,31486.3375
283.7707,31385.5125
283.956,31339.2083
284.1412,31292.7417
284.3264,31303.0625
284.5115,31319.1375
284.6967,31319.0208
284.8818,31270.2
285.0669,31196.3042
285.252,31173.8375
285.4371,31161.6208
285.6222,31105.3125
285.8072,31056.7333
285.9922,31017.1
286.1772,31009.1
286.3622,31010.8125
286.5472,30958.9
286.7321,30891.0625
286.9171,30911.1167
287.102,30894.9417
287.2869,30899.725
287.4717,30921.4458
287.6566,30905.8125
287.8415,30884.9125
288.0263,30852.9667
288.2111,30766.3833
288.3959,30684.9375
288.5806,30670.1833
288.7654,30658.0958
288.9501,30710.7667
289.1348,30703.1917
289.3195,30686.0042
289.5042,30672.2625
289.6889,30681.5167
289.8735,30602.5875
290.0581,30563.4208
290.2428,30493.175
290.4273,30475.1708
290.6119,30490.2958
290.7965,30465.2167
290.981,30450.7542
291.1655,30419.9917
291.35,30326.6083
291.5345,30253.5625
291.719,30239.5625
291.9034,30235.3958
292.0878,30264.0542
292.2722,30232.2667
292.4566,30186.5417
292.641,30176.025
292.8253,30157.225
293.0096,30109.9708
293.194,30102.2958
293.3783,30085.0542
293.5626,30081.6042
293.7468,30065.6708
293.9311,30044.0125
294.1153,29982.5375
294.2995,29872.9708
294.4837,29796.7792
294.6678,29731.8417
294.852,29689.2958
295.0361,29680.6
295.2202,29668.35
295.4043,29673.2583
295.5884,29640.15
295.7725,29611.0375
295.9565,29571.1208
296.1405,29493.6
296.3246,29448.8083
296.5085,29470.925
296.6925,29492.5458
296.8764,29460.5083
297.0603,29414.2417
297.2443,29365.3333
297.4282,29306.5833
297.612,29242.5458
297.7959,29176.2042
297.9797,29136.6
298.1635,29072.025
298.3474,29098.2458
298.5311,29106.6167
298.7149,29040.8958
298.8987,28950.4333
299.0823,28902.9792
299.2661,28829.65
299.4498,28729.6375
299.6334,28708.675
299.8171,28692.1208
300.0007,28655.9167
300.1843,28626.4667
300.368,28592.1875
300.5515,28550.5
300.7351,28516.2375
300.9186,28482.8042
301.1021,28426.45
301.2857,28399.5875
301.4691,28367.2167
301.6526,28361.075
301.8361,28295.1625
302.0195,28235.3458
302.2029,28198.2333
302.3863,28176.8333
302.5697,28118.3792
302.753,28106.85
302.9364,28100.3542
303.1197,28108.7208
303.303,28073.1792
303.4863,27998.7875
303.6696,27893.7625
303.8528,27820.1375
304.036,27770.7083
304.2192,27762.3
304.4024,27731.8792
304.5856,27662.2625
304.7688,27635.4708
304.9519,27615.4875
305.135,27571.575
305.3181,27521.6
305.5012,27480.1375
305.6842,27467.1792
305.8673,27423.6875
306.0504,27364.4625
306.2333,27274.3458
306.4163,27248.325
306.5993,27195.675
306.7822,27167.7917
306.9652,27138.6458
307.1481,27080.1458
307.331,27027.7292
307.5139,26973.2875
307.6967,26905.8667
307.8796,26850.8792
308.0624,26808.5167
308.2452,26750.2333
308.428,26696.7542
308.6107,26680.0417
308.7935,26624.5292
308.9762,26580.025
309.1589,26548.35
309.3416,26498.1292
309.5243,26443.4833
309.7069,26393.9667
309.8896,26345.5625
310.0721,26290.825
310.2548,26265.2625
310.4373,26224.1625
310.6199,26205.35
310.8024,26152.575
310.985,26115.9625
311.1674,26051.4708
311.3499,25970.45
311.5324,25948.8083
311.7148,25949.4375
311.8973,25880.3208
312.0797,25837.1917
312.2621,25808.5792
312.4445,25770.775
312.6268,25710.35
312.8091,25672.1958
312.9915,25594.8917
313.1738,25545.825
313.356,25480.5542
313.5383,25417.1625
313.7206,25380.5958
313.9027,25320.3708
314.085,25278.6625
314.2672,25255.25
314.4493,25230.2458
314.6314,25215.5833
314.8136,25192.775
314.9957,25127.5292
315.1778,25058.1542
315.3598,25023.2792
315.5419,24999.3958
315.724,24974.7542
315.9059,24931.0917
316.088,24887.15
316.2699,24888.7542
316.4519,24849.2208
316.6338,24780.7542
316.8157,24681.75
316.9977,24638.1458
317.1795,24633.0042
317.3614,24614.0333
317.5432,24586.2083
317.7251,24526.6292
317.9069,24453.3917
318.0887,24416.9458
318.2704,24383.1667
318.4522,24347.225
318.6339,24325.5667
318.8156,24334.85
318.9973,24294.4958
319.179,24281.4792
319.3607,24277.6125
319.5423,24260.9375
319.7239,24219.2667
319.9055,24173.2083
320.0871,24139.3958
320.2687,24100.6833
320.4502,24061.8292
320.6317,23994.975
320.8132,23997.0625
320.9947,23969.0625
321.1761,23945.9167
321.3576,23930.8458
321.5391,23906.1542
321.7205,23881.7083
321.9019,23833.5333
322.0832,23763.8333
322.2646,23704.8167
322.4459,23665.2208
322.6272,23626.6125
322.8085,23586.8083
322.9898,23557.0583
323.1711,23501.5958
323.3523,23453.85
323.5335,23419.5417
323.7147,23461.0917
323.8959,23492.0583
324.0771,23470.9042
324.2582,23432.6917
324.4393,23406.4917
324.6204,23395.2667
324.8015,23366.45
324.9826,23371.225
325.1637,23402.4375
325.3447,23369.8292
325.5257,23339.775
325.7067,23311.5708
325.8877,23239.5125
326.0686,23176.1708
326.2496,23121.0625
326.4305,23062.3458
326.6114,23041.9708
326.7922,23028.5042
326.9731,23027.9333
327.1539,23005.375
327.3347,22992.8042
327.5155,22986.8792
327.6963,23009.8458
327.8771,23002.1333
328.0578,22928.7583
328.2385,22827.6
328.4193,22792.1208
328.5999,22757.9292
328.7806,22711.8708
328.9613,22718.9625
329.1419,22690.3083
329.3225,22676.2167
329.5031,22620.7833
329.6837,22565.3625
329.8642,22522.8583
330.0447,22498.9042
330.2252,22464.8625
330.4057,22413.5708
330.5862,22382.9333
330.7667,22363.3958
330.9471,22381.9583
331.1275,22391.0167
331.3079,22288.825
331.4883,22234.4792
331.6687,22235.7917
331.849,22197.2625
332.0293,22150.5792
332.2096,22114.9708
332.3899,22102.5708
332.5702,22101.8458
332.7504,22100.5083
332.9306,22094.6208
333.1108,22037.7458
333.291,21976.8583
333.4712,21970.2542
333.6514,21972.0667
333.8315,21942.3
334.0116,21913.3083
334.1917,21902.4333
334.3717,21894.2917
334.5518,21894.5625
334.7318,21852.8292
334.9119,21826.8792
335.0918,21815.8417
335.2718,21795.6125
335.4518,21785.0708
335.6317,21753.2583
335.8116,21740.4583
335.9915,21729.3583
336.1714,21667.7917
336.3513,21634.6667
336.5311,21631.5792
336.7109,21637.8083
336.8907,21598.6917
337.0705,21526.15
337.2502,21444.4167
337.43,21414.4958
337.6097,21358.0
337.7894,21330.2417
337.9691,21330.0875
338.1488,21333.1708
338.3284,21333.25
338.508,21341.6458
338.6877,21327.5792
338.8672,21300.7792
339.0468,21252.1833
339.2263,21215.8333
339.4059,21207.0792
339.5854,21234.1458
339.7649,21221.1417
339.9443,21183.525
340.1238,21178.5958
340.3032,21167.1375
340.4826,21156.4
340.662,21104.875
340.8414,21042.6875
341.0207,21048.2042
341.2001,21059.8625
341.3794,21048.7625
341.5587,21077.6625
341.738,21080.2292
341.9172,21003.5167
342.0965,20969.4083
342.2757,20905.0083
342.4549,20813.7292
342.6341,20814.0958
342.8132,20802.2667
342.9923,20822.1125
343.1715,20866.5708
343.3506,20896.5917
343.5296,20838.4792
343.7087,20758.5375
343.8878,20722.0792
344.0668,20701.8208
344.2458,20682.3167
344.4248,20633.9583
344.6037,20614.475
344.7827,20605.1
344.9616,20566.8167
345.1405,20558.1042
345.3194,20567.8667
345.4982,20520.2042
345.6771,20476.7125
345.8559,20467.6375
346.0347,20462.5458
346.2135,20430.1042
346.3923,20420.875
346.571,20413.2583
346.7498,20379.6167
346.9285,20372.3667
347.1071,20346.4833
347.2859,20281.1667
347.4645,20303.325
347.6431,20325.3458
347.8217,20347.05
348.0003,20355.4625
348.1789,20356.3958
348.3574,20239.8042
348.5359,20164.6
348.7145,20112.2875
348.893,20108.9042
349.0714,20106.0
349.2499,20055.2292
349.4283,19995.7458
349.6068,19937.4333
349.7852,19915.2708
349.9635,19917.3125
350.1419,19907.975
350.3202,19876.8333
350.4985,19818.2792
350.6768,19787.3125
350.8551,19757.4875
351.0334,19738.5167
351.2116,19697.6042
351.3898,19698.7458
351.568,19690.3917
351.7462,19685.6708
351.9243,19661.2458
352.1025,19615.425
352.2806,19592.8292
352.4587,19578.6583
352.6368,19553.2833
352.8148,19508.3208
352.9929,19464.6417
353.1709,19461.7708
353.3489,19448.5375
353.5268,19407.6375
353.7048,19373.9
353.8828,19349.2208
354.0607,19310.4583
354.2386,19300.275
354.4165,19272.3042
354.5943,19239.5542
354.7722,19229.075
354.95,19248.6833
355.1278,19245.0042
355.3056,19195.8917
355.4833,19123.4625
355.6611,19058.3625
355.8388,19002.6542
356.0165,18969.325
356.1942,18980.2292
356.3719,19028.1542
356.5495,19009.8375
356.7271,18977.3333
356.9047,18967.0833
357.0823,18969.7792
357.2599,18960.7875
357.4374,18932.0167
357.6149,18882.2208
357.7924,18812.5708
357.9699,18787.5583
358.1474,18775.3208
358.3248,18732.9625
358.5023,18692.225
358.6797,18649.1625
358.8571,18606.6667
359.0344,18592.8375
359.2118,18540.8708
359.3891,18505.05
359.5664,18483.2542
359.7437,18463.8083
359.9209,18404.9458
360.0982,18347.3458
360.2754,18315.475
360.4526,18330.9125
360.6298,18341.9708
360.807,18332.0917
360.9841,18310.0958
361.1613,18257.7667
361.3383,18257.0292
361.5154,18260.3708
361.6925,18220.4208
361.8695,18193.1792
362.0466,18150.675
362.2236,18139.875
362.4005,18101.9875
362.5775,18104.2208
362.7545,18027.5167
362.9314,17967.5917
363.1083,17971.4958
363.2852,17996.475
363.462,17987.0167
363.6389,17956.6333
363.8157,17940.3833
363.9925,17891.9833
364.1693,17867.4167
364.346,17827.6083
364.5228,17802.8958
364.6996,17824.9542
364.8762,17818.0542
365.0529,17823.1375
365.2296,17813.2417
365.4062,17799.475
365.5829,17796.975
365.7595,17739.5417
365.9361,17726.7083
366.1126,17740.9833
366.2892,17730.8417
366.4657,17892.1
366.6422,18107.0833
366.8186,18098.4292
366.9951,18145.05
367.1716,18147.5625
367.348,18028.3
367.5244,18067.9375
367.7008,18150.0167
367.8772,18209.475
368.0535,18012.775
368.2298,17824.8375
368.4061,17956.825
368.5824,17921.9833
368.7586,17904.8042
368.9349,18043.0792
369.1111,17997.675
369.2873,17840.1083
369.4635,17784.325
369.6396,17884.2375
369.8158,17778.5292
369.9919,17661.025
370.168,17623.7
370.3441,17662.6542
370.5202,17612.9583
370.6962,17494.7583
370.8722,17433.2583
371.0482,17420.1833
371.2242,17452.2333
371.4002,17529.0708
371.5761,17623.6125
371.752,17533.2125
371.9279,17499.4333
372.1038,17544.1375
372.2796,17538.6417
372.4555,17468.8958
372.6313,17533.6083
372.8071,17513.475
372.9829,17433.0208
373.1586,17403.85
373.3344,17453.9375
373.5101,17447.6875
373.6858,17437.6958
373.8615,17409.3542
374.0371,17384.1125
374.2127,17464.6542
374.3884,17565.6792
374.564,17519.5833
374.7395,17454.8542
374.9151,17472.1042
375.0906,17631.6292
375.2661,17862.4917
375.4416,17819.2417
375.6171,17785.8125
375.7925,17930.725
375.968,18035.5125
376.1434,17965.3333
376.3188,17752.7375
376.4941,17674.4292
376.6695,17706.3208
376.8448,17807.1875
377.0201,17898.5708
377.1954,17852.1333
377.3707,17845.8875
377.5459,17946.4542
377.7212,17996.0042
377.8964,18316.1125
378.0715,18678.1792
378.2467,18501.5333
378.4218,18377.2208
378.597,18495.3458
378.7721,18162.1292
378.9472,18227.8333
379.1222,18302.7917
379.2973,18485.8625
379.4723,19042.45
379.6473,19364.1375
379.8223,19172.6792
379.9972,18589.7042
380.1722,18342.0458
380.3471,18238.25
380.522,18318.05
380.6969,18245.1667
380.8717,18425.9167
381.0466,18634.0833
381.2214,18342.0042
381.3962,18232.8917
381.571,18105.2958
381.7457,17990.7583
381.9204,18046.1167
382.0952,18147.8125
382.2699,18092.6167
382.4445,18505.6542
382.6192,18707.5958
382.7938,18921.8125
382.9685,19345.9
383.1431,19241.3125
383.3176,18659.4458
383.4922,18305.4208
383.6667,18271.3208
383.8412,18313.4042
384.0157,18192.8625
384.1902,18167.4167
384.3646,18358.9375
384.5391,18445.5042
384.7134,18359.4
384.8878,18445.5208
385.0622,18741.9375
385.2365,18943.4958
385.4109,18512.2417
385.5852,18197.1333
385.7594,18231.0292
385.9337,18314.0083
386.1079,18457.05
386.2822,18647.4417
386.4564,18901.3
386.6306,18724.45
386.8047,18534.7375
386.9789,18824.45
387.153,18888.3
387.3271,19255.2542
387.5012,19553.1083
387.6752,19549.6083
387.8492,20050.3333
388.0233,20189.25
388.1972,19702.7583
388.3712,19705.375
388.5452,19714.9792
388.7191,19778.7917
388.893,20110.7292
389.0669,20537.3958
389.2408,19946.8792
389.4146,19089.6542
389.5884,18556.6792
389.7623,18215.2625
389.9361,18161.7125
390.1098,18248.375
390.2835,18474.2958
390.4573,18524.0542
390.631,18423.95
390.8047,18562.8208
390.9784,18917.7417
391.152,18847.5333
391.3256,18742.1208
391.4992,18996.4042
391.6728,18949.0583
391.8464,18782.0958
392.0199,19151.1458
392.1934,19508.8917
392.3669,19417.2917
392.5403,19894.175
392.7138,19927.0
392.8873,20308.975
393.0607,20710.9292
393.2341,21294.3625
393.4074,21457.6458
393.5808,21016.225
393.7542,20078.9042
393.9274,19931.8292
394.1007,19860.5292
394.274,19754.3333
394.4472,19932.3458
394.6205,19694.2625
394.7937,20153.9
394.9668,20726.4792
395.14,20704.8083
395.3131,20105.5125
395.4863,19523.275
395.6594,19292.3792
395.8325,19353.6042
396.0055,19108.675
396.1786,19218.3583
396.3516,19266.0375
396.5246,19374.3125
396.6975,19206.85
396.8705,19075.2
397.0434,19661.4708
397.2163,19740.2917
397.3892,19159.5583
397.5621,19339.6833
397.735,19735.725
397.9077,20155.4208
398.0806,20743.2167
398.2534,20240.7625
398.4261,20175.925
398.5989,20356.6125
398.7716,21322.3958
398.9443,21578.4333
399.117,21026.4083
399.2896,20377.8667
399.4623,20106.2042
399.6349,19981.1375
399.8075,19833.0083
399.9801,19393.9375
400.1526,19323.8125
400.3252,19188.0958
400.4977,18523.3708
400.6702,18359.45
400.8427,18290.0125
401.0151,18433.4875
401.1875,18659.0583
401.36,18554.4542
401.5323,18666.5667
401.7047,18498.7375
401.877,18228.1333
402.0494,18135.9042
402.2216,18144.45
402.394,18547.1208
402.5662,18594.7
402.7385,18421.2958
402.9107,18368.3667
403.0829,18322.3167
403.2551,18463.3833
403.4272,18352.1875
403.5994,18231.875
403.7715,18301.5292
403.9436,18667.25
404.1156,18615.0833
