Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-17 10:53:47.099730
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2409.2667
218.2508,2458.7375
218.442,2511.5875
218.6332,2567.575
218.8244,2620.6792
219.0156,2676.625
219.2067,2737.7208
219.3979,2799.8583
219.589,2865.1667
219.7801,2928.95
219.9712,2994.4
220.1623,3066.6833
220.3533,3139.1542
220.5444,3214.0333
220.7354,3290.6958
220.9264,3367.9292
221.1174,3453.8583
221.3083,3539.1208
221.4993,3619.8167
221.6902,3702.1042
221.8812,3794.9875
222.0721,3888.3875
222.263,3985.5167
222.4538,4084.6708
222.6447,4183.3417
222.8355,4286.3083
223.0264,4388.625
223.2172,4491.4708
223.408,4601.7875
223.5987,4712.6875
223.7895,4826.7042
223.9802,4943.8542
224.1709,5060.9375
224.3616,5183.3958
224.5524,5307.5625
224.743,5433.6667
224.9337,5559.9625
225.1243,5698.9708
225.315,5831.675
225.5056,5964.4625
225.6962,6105.7333
225.8867,6246.4625
226.0773,6387.7458
226.2678,6531.8167
226.4584,6679.2708
226.6489,6833.6708
226.8394,6973.4667
227.0298,7130.825
227.2203,7292.2083
227.4108,7466.7667
227.6012,7633.3083
227.7916,7793.0167
227.982,7956.8625
228.1723,8121.8708
228.3627,8294.7875
228.5531,8462.8958
228.7434,8633.2167
228.9337,8810.225
229.124,8995.2583
229.3143,9175.8167
229.5045,9375.9958
229.6948,9574.2292
229.885,9772.4375
230.0752,9979.1208
230.2654,10180.1292
230.4556,10384.5167
230.6457,10579.425
230.8358,10778.7792
231.026,10980.2583
231.2161,11183.2667
231.4062,11387.0875
231.5963,11585.4583
231.7863,11794.0667
231.9764,12021.25
232.1664,12243.8708
232.3564,12474.65
232.5464,12699.5417
232.7364,12925.1667
232.9263,13140.0708
233.1163,13376.275
233.3062,13613.575
233.4961,13862.3375
233.686,14093.3042
233.8758,14305.8958
234.0657,14523.15
234.2555,14761.9625
234.4454,15002.1083
234.6352,15232.225
234.825,15465.0708
235.0147,15686.65
235.2045,15915.9083
235.3942,16141.7125
235.5839,16375.0958
235.7737,16599.0667
235.9633,16823.325
236.153,17072.9792
236.3427,17310.6417
236.5323,17545.1042
236.7219,17766.2583
236.9115,17960.9917
237.1011,18174.1875
237.2907,18413.25
237.4803,18641.0542
237.6698,18859.7458
237.8593,19083.925
238.0488,19307.8583
238.2383,19530.0167
238.4278,19746.7083
238.6172,19989.6667
238.8066,20215.9375
238.9961,20436.8792
239.1855,20674.1125
239.3748,20895.4417
239.5642,21099.025
239.7536,21320.9458
239.9429,21533.65
240.1322,21722.4917
240.3215,21932.3417
240.5108,22144.45
240.7001,22355.0792
240.8893,22563.7333
241.0786,22755.0417
241.2677,22944.7833
241.457,23162.3333
241.6461,23320.8125
241.8353,23486.175
242.0244,23658.2167
242.2136,23821.4542
242.4027,23984.1
242.5918,24149.0917
242.7809,24317.9917
242.9699,24440.8625
243.159,24511.9917
243.348,24703.2333
243.537,24912.8625
243.726,25100.0042
243.915,25270.6667
244.1039,25413.8333
244.2929,25561.1625
244.4818,25602.7625
244.6707,25712.425
244.8596,25904.3833
245.0485,26106.8667
245.2373,26308.2958
245.4262,26487.2792
245.615,26650.4875
245.8038,26781.2083
245.9926,26926.6333
246.1814,27099.0333
246.3701,27171.8417
246.5589,27150.15
246.7476,27243.7
246.9363,27448.25
247.1249,27635.9792
247.3136,27799.5417
247.5023,27968.3958
247.6909,28135.9625
247.8795,28286.3042
248.0681,28453.0917
248.2567,28587.6
248.4453,28727.0167
248.6338,28871.575
248.8224,28967.4583
249.0109,28949.7083
249.1994,28959.8917
249.3878,29136.3542
249.5763,29312.675
249.7648,29462.1667
249.9532,29609.0083
250.1416,29765.0375
250.33,29940.6
250.5183,30104.4708
250.7067,30232.6083
250.8951,30356.5542
251.0834,30461.3375
251.2717,30561.9417
251.46,30668.35
251.6483,30769.5167
251.8365,30867.8792
252.0247,30873.6375
252.213,30911.1917
252.4012,31016.4292
252.5894,31201.7542
252.7775,31326.1125
252.9657,31421.2875
253.1538,31561.5792
253.3419,31671.4583
253.53,31753.7167
253.7181,31852.4208
253.9062,31962.8875
254.0942,32057.775
254.2823,32116.3292
254.4703,32174.4083
254.6583,32246.8792
254.8463,32340.9833
255.0342,32387.525
255.2222,32439.1792
255.4101,32483.6542
255.598,32461.175
255.7859,32504.2917
255.9738,32627.5083
256.1616,32764.5625
256.3495,32898.1167
256.5373,32994.6208
256.7251,33154.7292
256.9129,33246.0292
257.1006,33334.375
257.2884,33436.3375
257.4761,33555.1542
257.6638,33626.4875
257.8515,33677.0208
258.0392,33733.6625
258.2269,33780.8542
258.4146,33830.975
258.6022,33899.9917
258.7898,33914.8083
258.9774,33938.7
259.165,34002.1083
259.3525,34089.1792
259.5401,34108.8
259.7276,34169.0875
259.9151,34237.9125
260.1026,34286.1167
260.2901,34353.0083
260.4776,34417.7458
260.665,34543.2042
260.8524,34642.3542
261.0398,34757.0458
261.2272,34793.625
261.4146,34808.2292
261.6019,34858.95
261.7893,34929.5
261.9766,34980.1958
262.1639,35038.9458
262.3512,35029.5917
262.5384,35044.0042
262.7257,35047.4417
262.9129,35070.1208
263.1001,35091.1417
263.2873,35147.7458
263.4745,35195.3292
263.6617,35150.3375
263.8488,35188.9167
264.0359,35213.0958
264.2231,35220.05
264.4101,35247.1792
264.5972,35276.475
264.7842,35304.7167
264.9713,35314.5833
265.1583,35317.7375
265.3453,35349.3542
265.5323,35382.6
265.7193,35419.1792
265.9062,35463.5292
266.0931,35488.8833
266.2801,35489.3583
266.4669,35525.9833
266.6538,35559.525
266.8407,35586.75
267.0276,35568.2042
267.2143,35548.7292
267.4012,35569.6667
267.588,35519.3792
267.7747,35511.1625
267.9615,35509.7333
268.1482,35494.0042
268.3349,35512.2875
268.5217,35508.0833
268.7083,35457.1125
268.895,35443.45
269.0817,35465.2958
269.2682,35452.2083
269.4549,35410.2125
269.6415,35326.6417
269.8281,35302.6708
270.0146,35326.1958
270.2012,35334.5917
270.3877,35357.4042
270.5742,35339.2167
270.7607,35332.4958
270.9472,35312.6833
271.1336,35284.5958
271.32,35256.5458
271.5065,35228.6625
271.6929,35208.4208
271.8792,35226.8042
272.0656,35208.7667
272.252,35213.2167
272.4383,35207.4292
272.6246,35180.4458
272.8109,35158.675
272.9972,35193.5792
273.1835,35212.5167
273.3697,35225.8042
273.5559,35222.975
273.7421,35219.0375
273.9283,35192.1625
274.1145,35169.8167
274.3007,35165.1875
274.4868,35177.4042
274.6729,35210.2083
274.859,35208.4083
275.0451,35194.6708
275.2311,35093.5667
275.4172,35104.4917
275.6032,35124.4417
275.7892,35148.6083
275.9752,35132.3083
276.1612,35155.4958
276.3472,35104.8125
276.5331,35078.7667
276.719,35065.8417
276.9049,35056.8833
277.0908,35020.3542
277.2767,35002.1708
277.4625,34994.9083
277.6484,34970.1958
277.8342,34919.8708
278.02,34898.525
278.2057,34912.3083
278.3915,34939.9875
278.5772,34930.5583
278.763,34877.5042
278.9487,34900.6792
279.1343,34917.4083
279.32,34881.9333
279.5057,34823.8625
279.6913,34726.0583
279.877,34695.2458
280.0625,34672.6167
280.2481,34609.15
280.4337,34563.625
280.6192,34579.0875
280.8048,34603.1
280.9903,34558.2667
281.1758,34499.7542
281.3612,34437.125
281.5467,34407.1167
281.7321,34440.8917
281.9175,34433.4875
282.1029,34410.9
282.2884,34395.0917
282.4737,34329.5958
282.6591,34274.825
282.8444,34255.3167
283.0297,34232.4083
283.215,34217.7708
283.4002,34196.8375
283.5855,34129.2208
283.7707,34027.3208
283.956,33980.2042
284.1412,33937.1792
284.3264,33938.3625
284.5115,33969.425
284.6967,33975.7917
284.8818,33916.9667
285.0669,33840.0042
285.252,33818.8125
285.4371,33804.0917
285.6222,33744.6333
285.8072,33689.7708
285.9922,33656.9792
286.1772,33651.5958
286.3622,33651.5667
286.5472,33594.3792
286.7321,33526.45
286.9171,33537.7125
287.102,33525.8833
287.2869,33533.6167
287.4717,33564.0833
287.6566,33543.6583
287.8415,33518.6625
288.0263,33484.9
288.2111,33398.0125
288.3959,33318.6875
288.5806,33298.0583
288.7654,33292.7125
288.9501,33341.3417
289.1348,33335.0667
289.3195,33316.0833
289.5042,33310.6333
289.6889,33321.3625
289.8735,33238.6583
290.0581,33192.0833
290.2428,33115.6167
290.4273,33095.2333
290.6119,33109.8708
290.7965,33083.4375
290.981,33062.775
291.1655,33039.2083
291.35,32932.6458
291.5345,32857.6917
291.719,32850.9167
291.9034,32849.5083
292.0878,32883.9917
292.2722,32849.5292
292.4566,32792.9083
292.641,32787.9375
292.8253,32765.1375
293.0096,32712.5292
293.194,32708.5208
293.3783,32686.9792
293.5626,32682.8875
293.7468,32670.0583
293.9311,32650.7083
294.1153,32575.1542
294.2995,32455.2625
294.4837,32372.8917
294.6678,32309.4917
294.852,32260.7292
295.0361,32253.875
295.2202,32245.5125
295.4043,32246.9417
295.5884,32211.4458
295.7725,32185.7458
295.9565,32140.5
296.1405,32050.6375
296.3246,32001.3042
296.5085,32022.0
296.6925,32045.4292
296.8764,32013.2125
297.0603,31971.7667
297.2443,31923.2333
297.4282,31853.4708
297.612,31782.2083
297.7959,31722.1583
297.9797,31679.1333
298.1635,31605.9875
298.3474,31632.9083
298.5311,31642.3792
298.7149,31568.925
298.8987,31469.3583
299.0823,31421.9625
299.2661,31344.2708
299.4498,31232.9417
299.6334,31211.1875
299.8171,31201.25
300.0007,31155.925
300.1843,31121.1833
300.368,31088.2583
300.5515,31040.05
300.7351,30996.2417
300.9186,30964.8917
301.1021,30899.6042
301.2857,30868.4625
301.4691,30840.0208
301.6526,30836.3708
301.8361,30771.4833
302.0195,30703.3042
302.2029,30663.075
302.3863,30631.8875
302.5697,30568.9083
302.753,30551.3625
302.9364,30550.9458
303.1197,30559.1542
303.303,30523.175
303.4863,30452.375
303.6696,30339.9167
303.8528,30250.7958
304.036,30205.9083
304.2192,30195.1417
304.4024,30152.4375
304.5856,30085.7417
304.7688,30050.6792
304.9519,30029.9708
305.135,29979.6542
305.3181,29928.9333
305.5012,29892.2125
305.6842,29870.1708
305.8673,29827.3625
306.0504,29753.5708
306.2333,29664.9
306.4163,29621.9
306.5993,29566.5
306.7822,29538.8208
306.9652,29510.5083
307.1481,29441.575
307.331,29392.725
307.5139,29334.6917
307.6967,29267.4583
307.8796,29207.8875
308.0624,29159.7792
308.2452,29095.8667
308.428,29040.3083
308.6107,29013.7375
308.7935,28955.8625
308.9762,28907.6292
309.1589,28874.4583
309.3416,28815.7542
309.5243,28761.3667
309.7069,28718.6
309.8896,28650.6125
310.0721,28603.7542
310.2548,28564.1125
310.4373,28529.6583
310.6199,28516.725
310.8024,28458.1708
310.985,28427.1833
311.1674,28346.3792
311.3499,28265.4292
311.5324,28236.3583
311.7148,28234.1083
311.8973,28166.5292
312.0797,28110.9167
312.2621,28081.7458
312.4445,28045.9917
312.6268,27983.75
312.8091,27942.1625
312.9915,27858.2083
313.1738,27806.2
313.356,27731.7208
313.5383,27660.0333
313.7206,27622.3875
313.9027,27566.2375
314.085,27528.825
314.2672,27495.1917
314.4493,27458.5208
314.6314,27432.7417
314.8136,27417.7083
314.9957,27354.85
315.1778,27282.0875
315.3598,27245.1125
315.5419,27212.475
315.724,27180.0542
315.9059,27125.5708
316.088,27077.4625
316.2699,27079.175
316.4519,27046.85
316.6338,26976.675
316.8157,26876.8167
316.9977,26829.5125
317.1795,26824.6417
317.3614,26813.8167
317.5432,26781.5375
317.7251,26710.0542
317.9069,26623.0833
318.0887,26579.4333
318.2704,26536.2625
318.4522,26499.4
318.6339,26482.5875
318.8156,26499.0583
318.9973,26459.2792
319.179,26456.0833
319.3607,26438.1375
319.5423,26418.7667
319.7239,26378.6125
319.9055,26339.7708
320.0871,26302.475
320.2687,26254.05
320.4502,26216.6708
320.6317,26156.7667
320.8132,26151.9
320.9947,26120.5125
321.1761,26097.0
321.3576,26068.5458
321.5391,26043.6375
321.7205,26026.2917
321.9019,25969.3417
322.0832,25900.3333
322.2646,25842.1333
322.4459,25789.7417
322.6272,25737.9167
322.8085,25694.975
322.9898,25655.4583
323.1711,25602.7875
323.3523,25559.4125
323.5335,25520.9125
323.7147,25572.025
323.8959,25610.8583
324.0771,25596.6667
324.2582,25556.8583
324.4393,25525.2125
324.6204,25510.0375
324.8015,25481.0542
324.9826,25481.2458
325.1637,25507.4125
325.3447,25484.9208
325.5257,25460.1875
325.7067,25438.9042
325.8877,25355.2625
326.0686,25301.3042
326.2496,25240.8833
326.4305,25171.7833
326.6114,25141.7667
326.7922,25140.7167
326.9731,25135.3167
327.1539,25111.9583
327.3347,25095.5542
327.5155,25090.9417
327.6963,25116.0583
327.8771,25098.0042
328.0578,25018.3958
328.2385,24910.9208
328.4193,24870.0667
328.5999,24833.1208
328.7806,24777.1792
328.9613,24792.3292
329.1419,24784.7083
329.3225,24776.1167
329.5031,24716.9917
329.6837,24661.8792
329.8642,24617.5958
330.0447,24588.3667
330.2252,24549.7208
330.4057,24484.4167
330.5862,24440.2292
330.7667,24411.175
330.9471,24437.3542
331.1275,24448.7083
331.3079,24338.4625
331.4883,24270.9458
331.6687,24269.7458
331.849,24233.4583
332.0293,24187.8667
332.2096,24149.1875
332.3899,24127.3667
332.5702,24130.5875
332.7504,24143.5375
332.9306,24123.8042
333.1108,24063.125
333.291,23998.1708
333.4712,23990.2333
333.6514,23973.0292
333.8315,23938.0958
334.0116,23917.6833
334.1917,23907.9125
334.3717,23904.7333
334.5518,23909.9833
334.7318,23867.3625
334.9119,23827.3375
335.0918,23806.3
335.2718,23800.5833
335.4518,23791.2042
335.6317,23760.5375
335.8116,23738.9375
335.9915,23703.1458
336.1714,23611.0083
336.3513,23578.4625
336.5311,23599.8667
336.7109,23619.4458
336.8907,23567.3708
337.0705,23472.8167
337.2502,23379.8042
337.43,23350.3875
337.6097,23305.125
337.7894,23294.6708
337.9691,23278.7333
338.1488,23267.4917
338.3284,23269.4333
338.508,23286.9958
338.6877,23286.6917
338.8672,23258.8792
339.0468,23204.15
339.2263,23153.4208
339.4059,23124.8792
339.5854,23171.0792
339.7649,23169.4542
339.9443,23139.6125
340.1238,23138.8833
340.3032,23128.3917
340.4826,23104.9375
340.662,23045.2917
340.8414,22964.675
341.0207,22971.75
341.2001,22985.6917
341.3794,22973.5458
341.5587,22993.4208
341.738,23002.5208
341.9172,22938.1042
342.0965,22905.925
342.2757,22823.35
342.4549,22720.475
342.6341,22723.3583
342.8132,22708.65
342.9923,22737.2875
343.1715,22791.6917
343.3506,22814.95
343.5296,22745.425
343.7087,22666.3875
343.8878,22610.6542
344.0668,22574.975
344.2458,22533.3792
344.4248,22478.0708
344.6037,22466.3417
344.7827,22465.5708
344.9616,22437.5667
345.1405,22437.0125
345.3194,22450.025
345.4982,22397.4542
345.6771,22361.6375
345.8559,22341.0542
346.0347,22324.4292
346.2135,22277.2083
346.3923,22275.9833
346.571,22277.2875
346.7498,22234.3
346.9285,22239.6375
347.1071,22216.925
347.2859,22143.8958
347.4645,22156.5667
347.6431,22163.5458
347.8217,22183.1708
348.0003,22204.4083
348.1789,22218.9042
348.3574,22095.225
348.5359,22008.4042
348.7145,21953.6583
348.893,21954.5667
349.0714,21940.6583
349.2499,21875.1417
349.4283,21813.4667
349.6068,21753.6625
349.7852,21723.1958
349.9635,21732.85
350.1419,21743.1958
350.3202,21721.2917
350.4985,21660.8958
350.6768,21618.525
350.8551,21581.8083
351.0334,21560.4333
351.2116,21510.4417
351.3898,21503.2792
351.568,21478.4417
351.7462,21489.4292
351.9243,21480.1667
352.1025,21425.6917
352.2806,21386.6875
352.4587,21355.9625
352.6368,21313.7917
352.8148,21274.1875
352.9929,21242.575
353.1709,21248.2792
353.3489,21230.7083
353.5268,21196.8667
353.7048,21169.2167
353.8828,21137.225
354.0607,21100.2125
354.2386,21086.5958
354.4165,21056.7667
354.5943,21028.0917
354.7722,21019.6042
354.95,21034.625
355.1278,21029.9167
355.3056,20981.125
355.4833,20886.0792
355.6611,20807.0833
355.8388,20749.3083
356.0165,20709.05
356.1942,20727.9417
356.3719,20786.9208
356.5495,20763.725
356.7271,20691.8917
356.9047,20685.025
357.0823,20670.15
357.2599,20666.675
357.4374,20648.7875
357.6149,20598.7042
357.7924,20536.5917
357.9699,20490.2542
358.1474,20459.1875
358.3248,20393.6167
358.5023,20358.2625
358.6797,20294.8375
358.8571,20258.775
359.0344,20257.5375
359.2118,20230.4625
359.3891,20203.7167
359.5664,20180.6125
359.7437,20179.0708
359.9209,20114.2875
360.0982,20059.5083
360.2754,20011.1375
360.4526,20013.7458
360.6298,20012.2875
360.807,20009.525
360.9841,19965.8458
361.1613,19905.4667
361.3383,19921.675
361.5154,19929.7833
361.6925,19898.8542
361.8695,19856.025
362.0466,19779.7458
362.2236,19782.8375
362.4005,19759.225
362.5775,19771.1708
362.7545,19713.7375
362.9314,19647.6125
363.1083,19632.6083
363.2852,19626.1958
363.462,19621.2417
363.6389,19586.8625
363.8157,19581.7375
363.9925,19546.45
364.1693,19529.05
364.346,19484.2917
364.5228,19436.0542
364.6996,19452.7708
364.8762,19436.2125
365.0529,19446.9667
365.2296,19450.3333
365.4062,19451.5792
365.5829,19460.6083
365.7595,19405.4375
365.9361,19394.7458
366.1126,19412.3875
366.2892,19400.5917
366.4657,19561.6375
366.6422,19796.7708
366.8186,19793.9083
366.9951,19831.9583
367.1716,19832.5875
367.348,19724.5208
367.5244,19762.9625
367.7008,19849.8458
367.8772,19900.5125
368.0535,19684.1917
368.2298,19467.1792
368.4061,19619.5375
368.5824,19588.2042
368.7586,19557.7917
368.9349,19691.9292
369.1111,19664.7417
369.2873,19517.4375
369.4635,19448.325
369.6396,19553.9167
369.8158,19451.2125
369.9919,19335.0583
370.168,19295.2125
370.3441,19331.8583
370.5202,19256.0208
370.6962,19095.7625
370.8722,19028.3417
371.0482,19017.1833
371.2242,19075.9083
371.4002,19187.2667
371.5761,19310.125
371.752,19216.25
371.9279,19154.2917
372.1038,19155.7083
372.2796,19124.6375
372.4555,19065.3458
372.6313,19171.4833
372.8071,19145.6333
372.9829,19060.7708
373.1586,19023.5
373.3344,19066.9917
373.5101,19025.0542
373.6858,18990.2042
373.8615,18958.2
374.0371,18968.8667
374.2127,19081.6417
374.3884,19193.2833
374.564,19114.3833
374.7395,19030.3042
374.9151,19034.3958
375.0906,19196.8458
375.2661,19476.7917
375.4416,19470.6292
375.6171,19459.7083
375.7925,19610.5083
375.968,19681.9792
376.1434,19615.3708
376.3188,19400.0333
376.4941,19306.8958
376.6695,19347.1833
376.8448,19444.5625
377.0201,19550.0292
377.1954,19511.1583
377.3707,19516.1833
377.5459,19644.4375
377.7212,19698.4125
377.8964,20046.3375
378.0715,20450.1375
378.2467,20281.2
378.4218,20136.0625
378.597,20276.3208
378.7721,19882.9917
378.9472,19921.2042
379.1222,19997.9
379.2973,20203.625
379.4723,20794.3875
379.6473,21134.5125
379.8223,20932.4125
379.9972,20288.6375
380.1722,20036.0583
380.3471,19944.6375
380.522,20052.1
380.6969,19972.7458
380.8717,20147.2958
381.0466,20386.4917
381.2214,20096.2
381.3962,19960.8167
381.571,19784.5542
381.7457,19645.0917
381.9204,19708.4917
382.0952,19801.3542
382.2699,19731.2542
382.4445,20182.8458
382.6192,20390.775
382.7938,20601.2625
382.9685,21049.3583
383.1431,20963.3167
383.3176,20333.7042
383.4922,19923.225
383.6667,19893.05
383.8412,19946.225
384.0157,19808.6417
384.1902,19782.8417
384.3646,20016.0958
384.5391,20150.4333
384.7134,20073.575
384.8878,20169.95
385.0622,20481.3667
385.2365,20700.6958
385.4109,20254.9542
385.5852,19891.6583
385.7594,19906.1917
385.9337,19986.325
386.1079,20122.3292
386.2822,20337.9792
386.4564,20651.5583
386.6306,20480.6333
386.8047,20264.3667
386.9789,20568.6625
387.153,20621.9875
387.3271,20982.9667
387.5012,21333.4917
387.6752,21352.1542
387.8492,21891.75
388.0233,22034.0
388.1972,21515.15
388.3712,21488.5458
388.5452,21522.9917
388.7191,21585.2792
388.893,21917.4708
389.0669,22387.2042
389.2408,21804.025
389.4146,20905.0542
389.5884,20322.2792
389.7623,19965.85
389.9361,19909.375
390.1098,19998.3875
390.2835,20250.5792
390.4573,20293.325
390.631,20180.0917
390.8047,20310.2375
390.9784,20736.4875
391.152,20686.5833
391.3256,20580.7292
391.4992,20852.9375
391.6728,20807.5667
391.8464,20616.6917
392.0199,20987.1542
392.1934,21355.0375
392.3669,21234.5875
392.5403,21752.8833
392.7138,21791.6083
392.8873,22160.9208
393.0607,22546.65
393.2341,23144.4458
393.4074,23301.7167
393.5808,22830.9208
393.7542,21831.9042
393.9274,21687.6292
394.1007,21665.8208
394.274,21573.0167
394.4472,21785.9208
394.6205,21527.9833
394.7937,22048.8208
394.9668,22681.5667
395.14,22708.8625
395.3131,22077.4458
395.4863,21440.4292
395.6594,21179.9292
395.8325,21244.2208
396.0055,20984.3792
396.1786,21086.6708
396.3516,21081.2333
396.5246,21171.2333
396.6975,20961.3833
396.8705,20757.1875
397.0434,21343.675
397.2163,21472.8667
397.3892,20880.7125
397.5621,21106.3917
397.735,21583.9417
397.9077,22071.625
398.0806,22763.7542
398.2534,22267.7875
398.4261,22173.1042
398.5989,22361.6125
398.7716,23399.2208
398.9443,23731.7167
399.117,23152.9125
399.2896,22462.65
399.4623,22164.4167
399.6349,22018.5458
399.8075,21850.625
399.9801,21366.5542
400.1526,21307.4417
400.3252,21183.2708
400.4977,20476.3167
400.6702,20257.9167
400.8427,20170.1667
401.0151,20342.6792
401.1875,20615.9875
401.36,20512.5417
401.5323,20631.3417
401.7047,20463.0542
401.877,20156.1167
402.0494,20063.4
402.2216,20068.7292
402.394,20501.2
402.5662,20574.0292
402.7385,20384.9042
402.9107,20340.4542
403.0829,20280.2417
403.2551,20393.7875
403.4272,20255.4792
403.5994,20121.8708
403.7715,20217.8625
403.9436,20647.2958
404.1156,20611.3917
