Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-17 01:05:03.804725
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2500.7625
218.2508,2554.7792
218.442,2608.3208
218.6332,2668.7083
218.8244,2724.8458
219.0156,2784.9625
219.2067,2849.5875
219.3979,2912.0958
219.589,2981.8292
219.7801,3051.0792
219.9712,3122.2625
220.1623,3196.1583
220.3533,3275.9917
220.5444,3354.9167
220.7354,3435.3833
220.9264,3519.8417
221.1174,3607.875
221.3083,3697.5167
221.4993,3781.6667
221.6902,3871.6292
221.8812,3970.575
222.0721,4070.1833
222.263,4169.3125
222.4538,4273.7333
222.6447,4382.125
222.8355,4491.9417
223.0264,4597.175
223.2172,4708.5125
223.408,4824.1583
223.5987,4942.8875
223.7895,5058.2875
223.9802,5182.6208
224.1709,5308.2333
224.3616,5436.4167
224.5524,5566.4833
224.743,5702.6167
224.9337,5833.575
225.1243,5983.0083
225.315,6121.3458
225.5056,6258.9125
225.6962,6408.4292
225.8867,6555.6417
226.0773,6704.4333
226.2678,6859.2375
226.4584,7015.8292
226.6489,7176.3167
226.8394,7322.9417
227.0298,7488.2542
227.2203,7658.2417
227.4108,7839.9458
227.6012,8016.9917
227.7916,8185.9375
227.982,8357.7875
228.1723,8532.8208
228.3627,8715.4458
228.5531,8891.5792
228.7434,9068.1708
228.9337,9258.85
229.124,9452.3042
229.3143,9644.3375
229.5045,9852.0292
229.6948,10059.425
229.885,10271.1375
230.0752,10485.5542
230.2654,10698.7542
230.4556,10909.0208
230.6457,11115.5458
230.8358,11325.1625
231.026,11538.3083
231.2161,11749.1333
231.4062,11969.1167
231.5963,12178.9333
231.7863,12398.0917
231.9764,12628.525
232.1664,12863.2542
232.3564,13106.5292
232.5464,13339.8583
232.7364,13577.4667
232.9263,13803.9375
233.1163,14046.275
233.3062,14296.1333
233.4961,14558.4625
233.686,14802.675
233.8758,15026.4208
234.0657,15249.6958
234.2555,15504.5958
234.4454,15748.8708
234.6352,15994.5125
234.825,16238.875
235.0147,16468.925
235.2045,16708.5542
235.3942,16943.2083
235.5839,17184.8792
235.7737,17417.925
235.9633,17652.3667
236.153,17912.9458
236.3427,18163.8292
236.5323,18403.0333
236.7219,18633.1042
236.9115,18836.6208
237.1011,19060.1958
237.2907,19302.5917
237.4803,19545.9083
237.6698,19772.3167
237.8593,20005.725
238.0488,20233.4667
238.2383,20464.0
238.4278,20691.0125
238.6172,20941.425
238.8066,21176.6208
238.9961,21407.9292
239.1855,21651.075
239.3748,21881.1583
239.5642,22088.5583
239.7536,22322.3833
239.9429,22536.275
240.1322,22736.0917
240.3215,22949.6292
240.5108,23170.425
240.7001,23395.825
240.8893,23602.3708
241.0786,23802.975
241.2677,24000.1333
241.457,24223.3708
241.6461,24382.425
241.8353,24554.4333
242.0244,24733.2125
242.2136,24901.575
242.4027,25074.0625
242.5918,25241.9708
242.7809,25412.6542
242.9699,25535.3958
243.159,25609.8875
243.348,25806.3458
243.537,26024.6458
243.726,26215.3125
243.915,26387.4625
244.1039,26542.9958
244.2929,26691.3875
244.4818,26730.1292
244.6707,26843.575
244.8596,27046.6167
245.0485,27256.4292
245.2373,27464.6958
245.4262,27646.5958
245.615,27815.425
245.8038,27942.7
245.9926,28098.3125
246.1814,28275.5417
246.3701,28346.1583
246.5589,28323.6125
246.7476,28417.8917
246.9363,28632.0625
247.1249,28822.7625
247.3136,29000.5417
247.5023,29174.8708
247.6909,29339.9167
247.8795,29494.1
248.0681,29663.2292
248.2567,29811.7708
248.4453,29957.375
248.6338,30092.15
248.8224,30188.35
249.0109,30179.45
249.1994,30175.0458
249.3878,30352.4167
249.5763,30539.3458
249.7648,30691.9708
249.9532,30845.8208
250.1416,31004.5292
250.33,31195.0958
250.5183,31360.3083
250.7067,31493.6542
250.8951,31618.0125
251.0834,31724.0458
251.2717,31825.8
251.46,31935.5
251.6483,32041.25
251.8365,32131.275
252.0247,32142.2583
252.213,32170.9583
252.4012,32282.8583
252.5894,32477.2208
252.7775,32601.0875
252.9657,32704.2333
253.1538,32849.0667
253.3419,32965.4167
253.53,33042.9417
253.7181,33133.55
253.9062,33252.1708
254.0942,33353.6333
254.2823,33417.6042
254.4703,33469.3875
254.6583,33542.25
254.8463,33634.4833
255.0342,33678.8167
255.2222,33729.4458
255.4101,33763.1
255.598,33736.3833
255.7859,33783.1375
255.9738,33919.5167
256.1616,34058.9917
256.3495,34190.9417
256.5373,34298.9667
256.7251,34463.3958
256.9129,34561.5875
257.1006,34650.4417
257.2884,34751.0542
257.4761,34878.925
257.6638,34946.6708
257.8515,34999.8875
258.0392,35055.2875
258.2269,35096.5792
258.4146,35147.1625
258.6022,35206.975
258.7898,35219.3792
258.9774,35243.1125
259.165,35312.1833
259.3525,35396.0125
259.5401,35426.9167
259.7276,35482.6375
259.9151,35553.6375
260.1026,35603.425
260.2901,35672.4083
260.4776,35736.5875
260.665,35860.6792
260.8524,35953.9125
261.0398,36061.9667
261.2272,36110.2583
261.4146,36121.6792
261.6019,36182.175
261.7893,36251.2333
261.9766,36304.2417
262.1639,36352.4125
262.3512,36349.025
262.5384,36351.0417
262.7257,36354.4208
262.9129,36388.3625
263.1001,36410.1333
263.2873,36464.7333
263.4745,36507.3792
263.6617,36467.5292
263.8488,36507.3125
264.0359,36523.9833
264.2231,36528.6208
264.4101,36544.85
264.5972,36575.95
264.7842,36608.6458
264.9713,36621.9833
265.1583,36618.2
265.3453,36650.0875
265.5323,36686.2
265.7193,36716.7917
265.9062,36764.7708
266.0931,36782.2833
266.2801,36781.4833
266.4669,36825.6417
266.6538,36857.1167
266.8407,36886.0292
267.0276,36866.8917
267.2143,36853.2875
267.4012,36872.05
267.588,36812.3208
267.7747,36799.7792
267.9615,36796.6792
268.1482,36778.8833
268.3349,36804.3042
268.5217,36801.3958
268.7083,36748.0833
268.895,36729.0042
269.0817,36752.7792
269.2682,36735.2833
269.4549,36685.8667
269.6415,36598.125
269.8281,36568.4542
270.0146,36589.7917
270.2012,36599.6167
270.3877,36613.6
270.5742,36603.5
270.7607,36587.5708
270.9472,36577.2167
271.1336,36546.4125
271.32,36510.3625
271.5065,36471.3208
271.6929,36452.5542
271.8792,36466.5208
272.0656,36447.1625
272.252,36447.2458
272.4383,36437.4083
272.6246,36411.5875
272.8109,36384.9167
272.9972,36428.575
273.1835,36439.1
273.3697,36445.7208
273.5559,36445.4125
273.7421,36445.5083
273.9283,36416.6083
274.1145,36394.4625
274.3007,36391.8375
274.4868,36397.2083
274.6729,36431.4
274.859,36421.8458
275.0451,36410.5333
275.2311,36305.7
275.4172,36316.2667
275.6032,36345.7
275.7892,36364.2708
275.9752,36348.9
276.1612,36362.7167
276.3472,36313.7625
276.5331,36276.4833
276.719,36264.4375
276.9049,36256.1208
277.0908,36212.5458
277.2767,36186.9417
277.4625,36191.9417
277.6484,36159.25
277.8342,36112.0208
278.02,36086.8542
278.2057,36101.1958
278.3915,36132.6542
278.5772,36124.8417
278.763,36064.8667
278.9487,36088.6792
279.1343,36102.0292
279.32,36063.7792
279.5057,36006.2625
279.6913,35900.1542
279.877,35865.0833
280.0625,35835.3792
280.2481,35777.4125
280.4337,35726.1167
280.6192,35746.6875
280.8048,35765.75
280.9903,35717.95
281.1758,35650.5208
281.3612,35586.1458
281.5467,35554.8625
281.7321,35583.9417
281.9175,35577.7417
282.1029,35553.2708
282.2884,35539.2875
282.4737,35471.3458
282.6591,35409.2625
282.8444,35387.6208
283.0297,35367.675
283.215,35354.5375
283.4002,35322.6292
283.5855,35250.875
283.7707,35150.2333
283.956,35091.1333
284.1412,35054.575
284.3264,35055.0625
284.5115,35079.8292
284.6967,35082.2
284.8818,35024.8375
285.0669,34942.6292
285.252,34918.2875
285.4371,34905.1833
285.6222,34841.2375
285.8072,34783.175
285.9922,34738.1792
286.1772,34735.6917
286.3622,34739.1708
286.5472,34681.8125
286.7321,34607.5417
286.9171,34620.8833
287.102,34603.0083
287.2869,34614.475
287.4717,34645.3625
287.6566,34617.7417
287.8415,34596.2167
288.0263,34556.7625
288.2111,34468.9417
288.3959,34378.3708
288.5806,34364.3958
288.7654,34352.6417
288.9501,34410.4833
289.1348,34402.3667
289.3195,34381.7417
289.5042,34368.0833
289.6889,34381.4542
289.8735,34289.5167
290.0581,34244.85
290.2428,34160.2042
290.4273,34145.2625
290.6119,34158.7833
290.7965,34129.5625
290.981,34105.0
291.1655,34074.9375
291.35,33968.25
291.5345,33895.275
291.719,33880.4208
291.9034,33872.8583
292.0878,33911.975
292.2722,33874.375
292.4566,33818.0542
292.641,33816.2375
292.8253,33786.2958
293.0096,33732.0333
293.194,33724.8458
293.3783,33704.0708
293.5626,33699.6
293.7468,33677.3042
293.9311,33662.0208
294.1153,33584.7667
294.2995,33452.9917
294.4837,33367.7708
294.6678,33301.5375
294.852,33256.8125
295.0361,33243.0042
295.2202,33235.0708
295.4043,33239.0125
295.5884,33192.0542
295.7725,33163.9625
295.9565,33119.7167
296.1405,33026.8458
296.3246,32976.6292
296.5085,33000.0083
296.6925,33023.3417
296.8764,32986.275
297.0603,32941.75
297.2443,32883.7458
297.4282,32821.4333
297.612,32739.2625
297.7959,32669.0708
297.9797,32624.3333
298.1635,32554.9708
298.3474,32583.2125
298.5311,32595.425
298.7149,32513.4333
298.8987,32410.9
299.0823,32364.4292
299.2661,32275.4958
299.4498,32164.3958
299.6334,32139.6667
299.8171,32127.2833
300.0007,32084.9292
300.1843,32050.9208
300.368,32014.0792
300.5515,31954.4
300.7351,31917.8833
300.9186,31882.5458
301.1021,31819.9125
301.2857,31792.3042
301.4691,31762.1167
301.6526,31746.075
301.8361,31681.9333
302.0195,31612.6167
302.2029,31572.5917
302.3863,31540.6542
302.5697,31472.8958
302.753,31462.3375
302.9364,31455.875
303.1197,31466.6125
303.303,31419.0042
303.4863,31344.9917
303.6696,31227.5583
303.8528,31142.9083
304.036,31092.0833
304.2192,31081.2542
304.4024,31042.6792
304.5856,30973.2625
304.7688,30933.0458
304.9519,30914.2833
305.135,30866.9042
305.3181,30805.4292
305.5012,30757.1667
305.6842,30748.7208
305.8673,30699.0792
306.0504,30630.8625
306.2333,30533.4542
306.4163,30498.0875
306.5993,30442.4792
306.7822,30410.7708
306.9652,30383.5375
307.1481,30307.7958
307.331,30251.8125
307.5139,30194.3458
307.6967,30121.9792
307.8796,30060.65
308.0624,30010.5958
308.2452,29942.7125
308.428,29893.2
308.6107,29858.65
308.7935,29803.4958
308.9762,29750.475
309.1589,29713.4417
309.3416,29659.8417
309.5243,29599.1708
309.7069,29547.5208
309.8896,29486.1542
310.0721,29432.5417
310.2548,29393.4708
310.4373,29351.5667
310.6199,29341.5917
310.8024,29285.7542
310.985,29238.7333
311.1674,29161.15
311.3499,29071.1875
311.5324,29041.7583
311.7148,29044.6333
311.8973,28972.7458
312.0797,28924.4792
312.2621,28893.2333
312.4445,28856.3208
312.6268,28786.7167
312.8091,28745.8625
312.9915,28654.3375
313.1738,28599.1833
313.356,28522.3583
313.5383,28447.5375
313.7206,28411.9542
313.9027,28354.5792
314.085,28310.6208
314.2672,28276.7875
314.4493,28245.9208
314.6314,28229.1667
314.8136,28207.3833
314.9957,28139.3917
315.1778,28063.2542
315.3598,28021.6875
315.5419,27995.35
315.724,27965.5917
315.9059,27923.4625
316.088,27873.7875
316.2699,27874.2792
316.4519,27835.8417
316.6338,27755.9958
316.8157,27647.6708
316.9977,27593.8542
317.1795,27592.2375
317.3614,27577.6375
317.5432,27541.3625
317.7251,27475.3
317.9069,27393.075
318.0887,27351.9625
318.2704,27310.35
318.4522,27274.7583
318.6339,27252.9083
318.8156,27270.125
318.9973,27221.1583
319.179,27206.4542
319.3607,27203.3542
319.5423,27186.5625
319.7239,27146.5083
319.9055,27092.7125
320.0871,27055.4042
320.2687,27007.8375
320.4502,26960.3375
320.6317,26892.1
320.8132,26897.525
320.9947,26863.7
321.1761,26843.25
321.3576,26829.7833
321.5391,26801.5333
321.7205,26778.825
321.9019,26718.5917
322.0832,26645.0917
322.2646,26586.325
322.4459,26534.3625
322.6272,26483.95
322.8085,26445.4333
322.9898,26411.1792
323.1711,26357.85
323.3523,26300.4375
323.5335,26266.8667
323.7147,26317.4375
323.8959,26350.4042
324.0771,26328.675
324.2582,26282.5583
324.4393,26253.1958
324.6204,26235.7458
324.8015,26207.6667
324.9826,26213.4625
325.1637,26245.275
325.3447,26219.4083
325.5257,26186.2625
325.7067,26155.2875
325.8877,26066.3958
326.0686,26009.0875
326.2496,25948.7833
326.4305,25883.4708
326.6114,25859.1375
326.7922,25845.6083
326.9731,25839.6208
327.1539,25818.775
327.3347,25810.3458
327.5155,25801.125
327.6963,25830.0
327.8771,25809.5542
328.0578,25737.7
328.2385,25633.6417
328.4193,25592.1917
328.5999,25551.0458
328.7806,25506.0667
328.9613,25514.8625
329.1419,25488.6542
329.3225,25469.5125
329.5031,25404.1167
329.6837,25346.5875
329.8642,25305.0792
330.0447,25273.1
330.2252,25238.3292
330.4057,25178.525
330.5862,25146.7792
330.7667,25126.8583
330.9471,25151.6125
331.1275,25153.8333
331.3079,25046.9333
331.4883,24991.875
331.6687,24993.1042
331.849,24952.2792
332.0293,24903.1708
332.2096,24863.1917
332.3899,24855.5375
332.5702,24853.0292
332.7504,24857.2833
332.9306,24846.9167
333.1108,24787.3542
333.291,24722.7167
333.4712,24709.1208
333.6514,24713.3583
333.8315,24679.175
334.0116,24650.275
334.1917,24641.2542
334.3717,24632.8
334.5518,24629.8
334.7318,24582.6792
334.9119,24557.8792
335.0918,24549.1875
335.2718,24537.5458
335.4518,24517.95
335.6317,24485.5792
335.8116,24468.6375
335.9915,24457.3625
336.1714,24385.2917
336.3513,24347.0458
336.5311,24345.3333
336.7109,24363.8833
336.8907,24314.2417
337.0705,24235.5375
337.2502,24145.2208
337.43,24115.6625
337.6097,24056.8833
337.7894,24024.9125
337.9691,24022.3208
338.1488,24029.9958
338.3284,24029.0292
338.508,24035.4792
338.6877,24027.9333
338.8672,23999.3333
339.0468,23943.6167
339.2263,23897.5917
339.4059,23886.0833
339.5854,23930.6417
339.7649,23907.8708
339.9443,23872.2083
340.1238,23866.6792
340.3032,23853.9583
340.4826,23846.5208
340.662,23792.7958
340.8414,23719.1167
341.0207,23728.6042
341.2001,23738.5792
341.3794,23730.9458
341.5587,23768.4333
341.738,23774.0875
341.9172,23691.7917
342.0965,23649.2417
342.2757,23573.3042
342.4549,23474.225
342.6341,23472.6333
342.8132,23462.875
342.9923,23485.0958
343.1715,23536.4708
343.3506,23576.4
343.5296,23511.8583
343.7087,23422.2458
343.8878,23378.0458
344.0668,23358.6208
344.2458,23342.3875
344.4248,23283.2167
344.6037,23263.4292
344.7827,23261.9583
344.9616,23215.6708
345.1405,23200.1792
345.3194,23215.65
345.4982,23167.4
345.6771,23122.8
345.8559,23110.5917
346.0347,23105.0792
346.2135,23069.4417
346.3923,23059.6375
346.571,23051.6417
346.7498,23010.3875
346.9285,23010.6417
347.1071,22982.9417
347.2859,22907.6208
347.4645,22935.9042
347.6431,22960.2292
347.8217,22980.5
348.0003,22997.4208
348.1789,22999.5167
348.3574,22872.0083
348.5359,22794.125
348.7145,22734.6542
348.893,22730.8292
349.0714,22730.4958
349.2499,22678.2875
349.4283,22607.4542
349.6068,22543.2083
349.7852,22516.8833
349.9635,22518.1417
350.1419,22506.4208
350.3202,22473.2208
350.4985,22407.7792
350.6768,22364.9667
350.8551,22335.3625
351.0334,22317.2625
351.2116,22273.6
351.3898,22277.6083
351.568,22273.225
351.7462,22267.8125
351.9243,22237.2083
352.1025,22192.925
352.2806,22161.7792
352.4587,22149.4042
352.6368,22118.4917
352.8148,22079.2958
352.9929,22021.2833
353.1709,22016.4792
353.3489,21997.7167
353.5268,21962.1792
353.7048,21918.4458
353.8828,21891.55
354.0607,21851.8042
354.2386,21843.9583
354.4165,21811.4333
354.5943,21784.35
354.7722,21773.075
354.95,21798.8875
355.1278,21791.0625
355.3056,21738.9667
355.4833,21654.7708
355.6611,21575.75
355.8388,21508.4917
356.0165,21470.1833
356.1942,21485.5667
356.3719,21538.4125
356.5495,21534.0
356.7271,21494.7625
356.9047,21487.2375
357.0823,21484.8292
357.2599,21481.0208
357.4374,21452.0083
357.6149,21392.6333
357.7924,21314.5792
357.9699,21286.1125
358.1474,21277.9583
358.3248,21222.775
358.5023,21179.4
358.6797,21119.0083
358.8571,21078.6208
359.0344,21062.275
359.2118,20999.825
359.3891,20965.6583
359.5664,20941.2208
359.7437,20918.4208
359.9209,20855.6958
360.0982,20789.325
360.2754,20748.6292
360.4526,20773.525
360.6298,20785.1458
360.807,20771.7125
360.9841,20750.7125
361.1613,20689.8875
361.3383,20689.2458
361.5154,20693.1583
361.6925,20655.2417
361.8695,20625.8833
362.0466,20578.15
362.2236,20568.7708
362.4005,20522.7292
362.5775,20517.6917
362.7545,20437.3167
362.9314,20367.8708
363.1083,20370.1875
363.2852,20397.375
363.462,20391.7875
363.6389,20358.9
363.8157,20337.3083
363.9925,20274.975
364.1693,20253.9292
364.346,20213.3167
364.5228,20182.6833
364.6996,20206.1125
364.8762,20199.7125
365.0529,20207.9542
365.2296,20201.1708
365.4062,20179.0458
365.5829,20185.3333
365.7595,20116.7167
365.9361,20101.4542
366.1126,20116.9
366.2892,20109.3708
366.4657,20287.2333
366.6422,20535.7708
366.8186,20532.5375
366.9951,20574.4167
367.1716,20582.2208
367.348,20446.6333
367.5244,20492.7167
367.7008,20588.6542
367.8772,20660.4667
368.0535,20441.6375
368.2298,20220.0542
368.4061,20362.1875
368.5824,20331.3458
368.7586,20312.6542
368.9349,20458.9417
369.1111,20412.675
369.2873,20231.2667
369.4635,20166.6417
369.6396,20275.3417
369.8158,20174.6458
369.9919,20037.3417
370.168,19987.0542
370.3441,20041.1
370.5202,19981.0542
370.6962,19849.5667
370.8722,19779.1667
371.0482,19764.6167
371.2242,19800.725
371.4002,19890.025
371.5761,19996.4667
371.752,19900.5458
371.9279,19859.8542
372.1038,19908.0167
372.2796,19902.45
372.4555,19820.1417
372.6313,19895.6042
372.8071,19868.1625
372.9829,19780.9
373.1586,19735.9042
373.3344,19803.3458
373.5101,19798.7042
373.6858,19788.3333
373.8615,19750.3208
374.0371,19724.8375
374.2127,19805.1167
374.3884,19930.625
374.564,19877.15
374.7395,19804.0542
374.9151,19825.4417
375.0906,20006.5042
375.2661,20271.5708
375.4416,20225.7708
375.6171,20179.0458
375.7925,20345.0208
375.968,20464.1333
376.1434,20389.7542
376.3188,20148.8583
376.4941,20053.175
376.6695,20092.7625
376.8448,20204.9542
377.0201,20310.2292
377.1954,20258.8417
377.3707,20245.9208
377.5459,20358.6792
377.7212,20418.625
377.8964,20778.4208
378.0715,21195.5125
378.2467,21004.4125
378.4218,20845.1875
378.597,20989.7583
378.7721,20609.4375
378.9472,20676.9833
379.1222,20759.8042
379.2973,20972.8667
379.4723,21601.5917
379.6473,21971.0208
379.8223,21764.0708
379.9972,21092.65
380.1722,20806.9083
380.3471,20687.0208
380.522,20775.1708
380.6969,20694.1542
380.8717,20895.2542
381.0466,21143.875
381.2214,20819.975
381.3962,20688.8708
381.571,20539.3083
381.7457,20413.1333
381.9204,20475.3458
382.0952,20592.4083
382.2699,20527.0083
382.4445,20993.5583
382.6192,21233.7958
382.7938,21474.4292
382.9685,21950.3625
383.1431,21851.9667
383.3176,21188.9542
383.4922,20767.9875
383.6667,20729.2542
383.8412,20783.9125
384.0157,20648.325
384.1902,20620.275
384.3646,20835.825
384.5391,20948.35
384.7134,20839.1125
384.8878,20931.8917
385.0622,21266.8667
385.2365,21506.1167
385.4109,21020.8208
385.5852,20642.8875
385.7594,20670.0917
385.9337,20779.2708
386.1079,20950.1792
386.2822,21164.375
386.4564,21452.7042
386.6306,21263.5667
386.8047,21044.4333
386.9789,21370.1167
387.153,21456.9958
387.3271,21862.9875
387.5012,22217.4792
387.6752,22207.9583
387.8492,22773.9167
388.0233,22938.7208
388.1972,22390.5917
388.3712,22375.6875
388.5452,22398.7625
388.7191,22478.1292
388.893,22842.7417
389.0669,23339.5375
389.2408,22688.3042
389.4146,21693.5792
389.5884,21049.3667
389.7623,20668.8417
389.9361,20607.25
390.1098,20716.3333
390.2835,20979.4708
390.4573,21050.0417
390.631,20936.6208
390.8047,21079.6833
390.9784,21499.6417
391.152,21429.4333
391.3256,21300.9917
391.4992,21593.55
391.6728,21551.1958
391.8464,21358.8625
392.0199,21757.7042
392.1934,22174.6792
392.3669,22059.1042
392.5403,22600.6625
392.7138,22645.9458
392.8873,23080.8708
393.0607,23527.0167
393.2341,24208.35
393.4074,24392.5333
393.5808,23903.8542
393.7542,22827.7542
393.9274,22646.9208
394.1007,22580.275
394.274,22455.4417
394.4472,22660.675
394.6205,22374.3667
394.7937,22889.7125
394.9668,23545.4542
395.14,23550.0667
395.3131,22858.5083
395.4863,22187.8375
395.6594,21913.8833
395.8325,22004.525
396.0055,21728.1917
396.1786,21850.7667
396.3516,21904.425
396.5246,22030.6458
396.6975,21837.3417
396.8705,21672.1708
397.0434,22329.7458
397.2163,22455.5875
397.3892,21784.7542
397.5621,21965.6583
397.735,22430.7083
397.9077,22911.85
398.0806,23595.7583
398.2534,23034.3958
398.4261,22931.7333
398.5989,23138.375
398.7716,24244.0542
398.9443,24564.9125
399.117,23923.8417
399.2896,23167.7833
399.4623,22854.2167
399.6349,22715.0
399.8075,22555.375
399.9801,22049.4125
400.1526,21962.9167
400.3252,21824.2542
400.4977,21060.6833
400.6702,20874.2542
400.8427,20793.7417
401.0151,20967.025
401.1875,21235.5917
401.36,21112.675
401.5323,21234.8042
401.7047,21046.0042
401.877,20732.7208
402.0494,20622.4375
402.2216,20626.9125
402.394,21090.3833
402.5662,21159.4958
402.7385,20954.7583
402.9107,20893.6458
403.0829,20841.9333
403.2551,21001.5667
403.4272,20881.1958
403.5994,20740.6208
403.7715,20809.5083
403.9436,21235.9542
404.1156,21182.1458
