Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-17 01:27:11.978505
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2465.6583
218.2508,2519.5583
218.442,2571.4208
218.6332,2631.4292
218.8244,2688.0542
219.0156,2745.4042
219.2067,2809.6667
219.3979,2875.4875
219.589,2941.0625
219.7801,3010.3083
219.9712,3079.5333
220.1623,3153.175
220.3533,3230.6042
220.5444,3310.4
220.7354,3388.5458
220.9264,3470.1667
221.1174,3558.6917
221.3083,3647.3042
221.4993,3729.9333
221.6902,3819.4375
221.8812,3916.4958
222.0721,4014.4958
222.263,4113.1458
222.4538,4219.4083
222.6447,4324.4083
222.8355,4430.9583
223.0264,4538.5417
223.2172,4647.7083
223.408,4759.6167
223.5987,4876.9917
223.7895,4995.2333
223.9802,5117.7667
224.1709,5241.625
224.3616,5370.0292
224.5524,5499.45
224.743,5631.2167
224.9337,5761.7875
225.1243,5906.4458
225.315,6044.7
225.5056,6180.1167
225.6962,6329.9292
225.8867,6477.3625
226.0773,6624.7625
226.2678,6775.1625
226.4584,6931.1833
226.6489,7089.6458
226.8394,7236.3792
227.0298,7400.7708
227.2203,7570.2708
227.4108,7750.95
227.6012,7921.1667
227.7916,8089.4542
227.982,8261.725
228.1723,8434.3292
228.3627,8612.5917
228.5531,8786.875
228.7434,8965.575
228.9337,9151.5833
229.124,9344.9708
229.3143,9533.6292
229.5045,9740.9292
229.6948,9948.4958
229.885,10157.9375
230.0752,10369.7083
230.2654,10584.4667
230.4556,10790.6208
230.6457,10999.1667
230.8358,11207.8833
231.026,11416.7583
231.2161,11624.525
231.4062,11844.0875
231.5963,12047.1083
231.7863,12270.9917
231.9764,12501.1292
232.1664,12734.2083
232.3564,12972.7292
232.5464,13207.0042
232.7364,13439.2083
232.9263,13666.0833
233.1163,13912.3375
233.3062,14159.3292
233.4961,14420.0167
233.686,14659.3583
233.8758,14885.2208
234.0657,15106.7417
234.2555,15358.3375
234.4454,15603.0875
234.6352,15848.6375
234.825,16089.5708
235.0147,16321.4042
235.2045,16558.3083
235.3942,16791.9583
235.5839,17035.4583
235.7737,17271.5583
235.9633,17503.3125
236.153,17763.7417
236.3427,18006.9833
236.5323,18245.325
236.7219,18475.175
236.9115,18682.9875
237.1011,18900.9917
237.2907,19151.6083
237.4803,19390.5875
237.6698,19612.9542
237.8593,19849.0792
238.0488,20077.1625
238.2383,20310.1417
238.4278,20534.675
238.6172,20786.9833
238.8066,21017.15
238.9961,21246.675
239.1855,21498.2667
239.3748,21720.9583
239.5642,21934.7917
239.7536,22164.5583
239.9429,22383.5583
240.1322,22577.4917
240.3215,22795.7208
240.5108,23013.65
240.7001,23234.0208
240.8893,23444.2958
241.0786,23644.2542
241.2677,23842.3792
241.457,24069.3667
241.6461,24228.9375
241.8353,24400.5417
242.0244,24581.4208
242.2136,24745.6125
242.4027,24923.125
242.5918,25090.2167
242.7809,25264.725
242.9699,25388.2875
243.159,25463.3167
243.348,25659.7167
243.537,25882.3208
243.726,26070.325
243.915,26253.4708
244.1039,26404.4042
244.2929,26556.9583
244.4818,26595.975
244.6707,26709.9625
244.8596,26909.5125
245.0485,27119.8208
245.2373,27332.475
245.4262,27514.3542
245.615,27683.6833
245.8038,27820.6583
245.9926,27971.0083
246.1814,28149.2
246.3701,28227.5875
246.5589,28195.5458
246.7476,28288.0042
246.9363,28506.2417
247.1249,28702.325
247.3136,28874.3708
247.5023,29048.2
247.6909,29224.4542
247.8795,29373.7083
248.0681,29552.6
248.2567,29687.0583
248.4453,29834.7667
248.6338,29972.1083
248.8224,30078.4625
249.0109,30059.8583
249.1994,30063.9875
249.3878,30246.0792
249.5763,30425.775
249.7648,30586.3583
249.9532,30739.7792
250.1416,30903.0542
250.33,31091.275
250.5183,31255.5667
250.7067,31381.0333
250.8951,31509.7875
251.0834,31618.4333
251.2717,31715.4292
251.46,31830.6083
251.6483,31937.55
251.8365,32035.9208
252.0247,32045.0
252.213,32076.1
252.4012,32184.6958
252.5894,32371.8708
252.7775,32500.4375
252.9657,32599.0375
253.1538,32736.5917
253.3419,32863.7917
253.53,32940.5875
253.7181,33043.75
253.9062,33154.1792
254.0942,33254.1708
254.2823,33311.325
254.4703,33368.8667
254.6583,33444.6417
254.8463,33536.5458
255.0342,33585.4458
255.2222,33638.4583
255.4101,33677.0542
255.598,33646.7833
255.7859,33694.475
255.9738,33831.95
256.1616,33964.6583
256.3495,34093.6208
256.5373,34200.7167
256.7251,34357.875
256.9129,34451.1042
257.1006,34545.8458
257.2884,34645.9625
257.4761,34777.55
257.6638,34845.5375
257.8515,34892.3292
258.0392,34944.4542
258.2269,34991.05
258.4146,35039.4167
258.6022,35106.3083
258.7898,35119.5583
258.9774,35146.1042
259.165,35206.475
259.3525,35282.6458
259.5401,35309.35
259.7276,35363.8083
259.9151,35431.7
260.1026,35476.1125
260.2901,35550.3917
260.4776,35617.3167
260.665,35744.275
260.8524,35838.5958
261.0398,35950.6833
261.2272,35985.65
261.4146,35999.9625
261.6019,36046.5083
261.7893,36117.1208
261.9766,36166.05
262.1639,36223.975
262.3512,36215.9667
262.5384,36221.3958
262.7257,36226.0125
262.9129,36253.125
263.1001,36264.2833
263.2873,36319.7
263.4745,36359.6125
263.6617,36312.4542
263.8488,36349.5833
264.0359,36367.4
264.2231,36377.8333
264.4101,36391.5667
264.5972,36430.2083
264.7842,36452.7667
264.9713,36460.5875
265.1583,36458.2333
265.3453,36486.1292
265.5323,36522.8583
265.7193,36550.7417
265.9062,36594.7833
266.0931,36610.4917
266.2801,36607.6042
266.4669,36649.6417
266.6538,36676.6917
266.8407,36699.4625
267.0276,36670.4208
267.2143,36654.7917
267.4012,36676.5167
267.588,36616.7458
267.7747,36601.9958
267.9615,36601.5583
268.1482,36581.4708
268.3349,36593.3917
268.5217,36584.3208
268.7083,36534.0
268.895,36511.3792
269.0817,36525.35
269.2682,36512.3708
269.4549,36464.4125
269.6415,36376.7833
269.8281,36353.3167
270.0146,36367.375
270.2012,36380.4958
270.3877,36387.4875
270.5742,36370.6792
270.7607,36351.5
270.9472,36341.1833
271.1336,36305.4708
271.32,36264.4792
271.5065,36230.125
271.6929,36208.9083
271.8792,36224.825
272.0656,36197.6833
272.252,36196.5167
272.4383,36186.5667
272.6246,36148.9667
272.8109,36122.1708
272.9972,36166.8
273.1835,36172.0958
273.3697,36184.0042
273.5559,36180.2542
273.7421,36167.3792
273.9283,36140.7708
274.1145,36110.55
274.3007,36104.1
274.4868,36109.4292
274.6729,36141.5333
274.859,36133.1667
275.0451,36116.8167
275.2311,36016.175
275.4172,36022.6958
275.6032,36034.4833
275.7892,36058.2625
275.9752,36035.075
276.1612,36054.2792
276.3472,35995.5542
276.5331,35965.1625
276.719,35954.1083
276.9049,35942.675
277.0908,35896.9833
277.2767,35871.0958
277.4625,35868.3083
277.6484,35833.0042
277.8342,35776.7708
278.02,35754.9292
278.2057,35770.0958
278.3915,35796.075
278.5772,35778.3917
278.763,35723.0292
278.9487,35738.2583
279.1343,35756.1958
279.32,35715.2875
279.5057,35653.4
279.6913,35550.425
279.877,35508.0375
280.0625,35486.4292
280.2481,35425.875
280.4337,35368.9958
280.6192,35384.4625
280.8048,35403.875
280.9903,35346.9167
281.1758,35287.7958
281.3612,35218.2625
281.5467,35188.0
281.7321,35213.7375
281.9175,35205.8042
282.1029,35179.6583
282.2884,35165.6792
282.4737,35088.7167
282.6591,35031.4833
282.8444,35011.575
283.0297,34989.4792
283.215,34972.3417
283.4002,34945.3875
283.5855,34868.2208
283.7707,34757.9292
283.956,34709.1875
284.1412,34663.575
284.3264,34667.9833
284.5115,34694.6625
284.6967,34689.1667
284.8818,34624.8333
285.0669,34546.8375
285.252,34520.9042
285.4371,34504.7792
285.6222,34444.4167
285.8072,34388.2917
285.9922,34343.1292
286.1772,34338.8375
286.3622,34339.4208
286.5472,34278.2833
286.7321,34203.7583
286.9171,34220.0708
287.102,34206.6167
287.2869,34209.3375
287.4717,34236.8708
287.6566,34211.9292
287.8415,34182.8125
288.0263,34145.3
288.2111,34055.9792
288.3959,33965.8792
288.5806,33947.925
288.7654,33936.1125
288.9501,33992.7083
289.1348,33982.0375
289.3195,33963.0083
289.5042,33951.6375
289.6889,33959.4208
289.8735,33871.2417
290.0581,33827.925
290.2428,33740.0458
290.4273,33723.2083
290.6119,33729.7375
290.7965,33700.6292
290.981,33681.9542
291.1655,33650.4833
291.35,33538.8958
291.5345,33463.0625
291.719,33452.9
291.9034,33453.7917
292.0878,33482.4542
292.2722,33449.8167
292.4566,33391.1542
292.641,33387.1042
292.8253,33358.2917
293.0096,33307.0333
293.194,33300.6917
293.3783,33273.0208
293.5626,33271.1875
293.7468,33249.175
293.9311,33232.6167
294.1153,33157.6
294.2995,33026.1833
294.4837,32940.9333
294.6678,32872.0125
294.852,32825.1625
295.0361,32813.425
295.2202,32808.0083
295.4043,32804.9208
295.5884,32763.1208
295.7725,32731.8833
295.9565,32691.6
296.1405,32594.2667
296.3246,32549.0458
296.5085,32566.0167
296.6925,32591.4583
296.8764,32557.1875
297.0603,32507.3083
297.2443,32455.7
297.4282,32385.8542
297.612,32311.9458
297.7959,32241.8417
297.9797,32199.225
298.1635,32124.175
298.3474,32153.0375
298.5311,32157.4542
298.7149,32078.775
298.8987,31985.5042
299.0823,31926.6333
299.2661,31849.3625
299.4498,31732.4708
299.6334,31715.1625
299.8171,31703.425
300.0007,31656.6292
300.1843,31624.6083
300.368,31583.7542
300.5515,31533.9792
300.7351,31494.3292
300.9186,31452.8542
301.1021,31396.1792
301.2857,31366.3875
301.4691,31327.9708
301.6526,31323.8292
301.8361,31255.6042
302.0195,31186.5875
302.2029,31145.5333
302.3863,31115.9083
302.5697,31052.6
302.753,31040.7333
302.9364,31033.7292
303.1197,31043.4833
303.303,30997.8542
303.4863,30921.725
303.6696,30803.275
303.8528,30724.2542
304.036,30673.8375
304.2192,30663.9208
304.4024,30623.2625
304.5856,30549.4292
304.7688,30515.8083
304.9519,30494.9875
305.135,30448.3458
305.3181,30388.5083
305.5012,30338.5708
305.6842,30324.8917
305.8673,30284.3667
306.0504,30214.7292
306.2333,30118.2042
306.4163,30082.4
306.5993,30026.6375
306.7822,29998.5542
306.9652,29966.3917
307.1481,29894.4292
307.331,29839.2792
307.5139,29779.2667
307.6967,29707.125
307.8796,29650.0
308.0624,29600.375
308.2452,29539.2333
308.428,29476.9375
308.6107,29450.5167
308.7935,29394.2292
308.9762,29344.6667
309.1589,29308.45
309.3416,29255.5042
309.5243,29193.4625
309.7069,29142.4375
309.8896,29076.6875
310.0721,29031.6417
310.2548,28994.9583
310.4373,28953.425
310.6199,28932.6292
310.8024,28873.9458
310.985,28837.0083
311.1674,28756.4625
311.3499,28674.4292
311.5324,28647.0125
311.7148,28645.7208
311.8973,28575.1333
312.0797,28524.5208
312.2621,28492.8583
312.4445,28455.9
312.6268,28387.1917
312.8091,28350.05
312.9915,28262.4917
313.1738,28202.375
313.356,28126.3875
313.5383,28058.3125
313.7206,28025.4
313.9027,27970.8667
314.085,27922.4708
314.2672,27888.5042
314.4493,27864.675
314.6314,27846.9042
314.8136,27823.3083
314.9957,27754.0292
315.1778,27673.4625
315.3598,27633.7542
315.5419,27610.8125
315.724,27583.1667
315.9059,27536.6375
316.088,27487.5208
316.2699,27489.6042
316.4519,27449.8458
316.6338,27368.7458
316.8157,27266.9208
316.9977,27215.7875
317.1795,27206.9417
317.3614,27192.4833
317.5432,27165.0
317.7251,27093.6833
317.9069,27011.8375
318.0887,26973.0125
318.2704,26935.9875
318.4522,26901.1042
318.6339,26877.5292
318.8156,26887.7667
318.9973,26845.8333
319.179,26831.7
319.3607,26823.3958
319.5423,26809.3125
319.7239,26769.175
319.9055,26720.0708
320.0871,26676.0042
320.2687,26636.875
320.4502,26585.3542
320.6317,26521.2292
320.8132,26523.9875
320.9947,26492.2125
321.1761,26472.4
321.3576,26453.6375
321.5391,26434.9917
321.7205,26409.725
321.9019,26346.2833
322.0832,26276.6
322.2646,26211.7958
322.4459,26168.7167
322.6272,26115.9583
322.8085,26077.5875
322.9898,26042.675
323.1711,25988.7333
323.3523,25934.7375
323.5335,25902.0458
323.7147,25949.9042
323.8959,25982.15
324.0771,25963.0
324.2582,25918.1292
324.4393,25886.25
324.6204,25871.175
324.8015,25847.875
324.9826,25849.7375
325.1637,25885.0042
325.3447,25854.5
325.5257,25823.9458
325.7067,25788.9208
325.8877,25704.6208
326.0686,25644.2792
326.2496,25587.1958
326.4305,25522.0333
326.6114,25498.45
326.7922,25483.225
326.9731,25480.7208
327.1539,25459.2
327.3347,25447.3542
327.5155,25440.5458
327.6963,25463.1458
327.8771,25454.6333
328.0578,25378.3
328.2385,25273.3458
328.4193,25238.2125
328.5999,25196.7958
328.7806,25152.9125
328.9613,25159.2417
329.1419,25130.9333
329.3225,25113.5958
329.5031,25048.2417
329.6837,24995.125
329.8642,24955.5708
330.0447,24922.2958
330.2252,24885.5542
330.4057,24825.5833
330.5862,24796.5208
330.7667,24778.2917
330.9471,24799.1417
331.1275,24800.9167
331.3079,24696.3292
331.4883,24640.9458
331.6687,24648.15
331.849,24610.1375
332.0293,24558.5417
332.2096,24518.3208
332.3899,24513.1917
332.5702,24508.5917
332.7504,24508.0542
332.9306,24499.9792
333.1108,24441.4417
333.291,24375.0125
333.4712,24364.1583
333.6514,24366.3167
333.8315,24337.275
334.0116,24303.2125
334.1917,24298.3792
334.3717,24288.95
334.5518,24287.6625
334.7318,24244.8542
334.9119,24218.9042
335.0918,24205.8708
335.2718,24193.075
335.4518,24179.5958
335.6317,24142.6458
335.8116,24125.8625
335.9915,24110.125
336.1714,24045.9583
336.3513,24007.7833
336.5311,24004.4167
336.7109,24020.1667
336.8907,23979.5792
337.0705,23899.2333
337.2502,23813.5792
337.43,23778.6083
337.6097,23718.2
337.7894,23692.9625
337.9691,23688.05
338.1488,23694.3375
338.3284,23692.9625
338.508,23706.5
338.6877,23694.5875
338.8672,23666.3458
339.0468,23607.8792
339.2263,23564.7542
339.4059,23550.0625
339.5854,23593.4083
339.7649,23582.2458
339.9443,23539.4542
340.1238,23534.4375
340.3032,23529.8125
340.4826,23511.1833
340.662,23461.3167
340.8414,23390.0917
341.0207,23398.8708
341.2001,23409.8
341.3794,23399.85
341.5587,23435.5125
341.738,23438.4833
341.9172,23365.7917
342.0965,23320.4833
342.2757,23241.5292
342.4549,23148.1833
342.6341,23149.4667
342.8132,23137.6
342.9923,23154.5208
343.1715,23210.8458
343.3506,23247.8042
343.5296,23184.9792
343.7087,23097.8875
343.8878,23051.9958
344.0668,23035.5792
344.2458,23016.9083
344.4248,22961.5583
344.6037,22941.9917
344.7827,22935.3833
344.9616,22890.0708
345.1405,22876.0792
345.3194,22893.5208
345.4982,22846.4667
345.6771,22796.8083
345.8559,22786.525
346.0347,22787.7875
346.2135,22748.1583
346.3923,22738.3917
346.571,22733.1
346.7498,22684.7667
346.9285,22690.5542
347.1071,22659.7458
347.2859,22589.2
347.4645,22610.6917
347.6431,22639.6958
347.8217,22663.325
348.0003,22676.4542
348.1789,22682.8583
348.3574,22551.1875
348.5359,22474.4208
348.7145,22418.0292
348.893,22406.525
349.0714,22411.4792
349.2499,22359.55
349.4283,22294.9
349.6068,22226.2375
349.7852,22203.5292
349.9635,22206.3917
350.1419,22193.4208
350.3202,22162.7583
350.4985,22096.3625
350.6768,22055.375
350.8551,22024.4917
351.0334,22006.9667
351.2116,21964.1833
351.3898,21971.6833
351.568,21958.0458
351.7462,21957.1917
351.9243,21936.5375
352.1025,21886.0167
352.2806,21856.0708
352.4587,21842.4625
352.6368,21810.1583
352.8148,21772.1833
352.9929,21717.5
353.1709,21707.5583
353.3489,21695.4708
353.5268,21655.4042
353.7048,21615.2583
353.8828,21589.9083
354.0607,21548.8625
354.2386,21541.8333
354.4165,21510.6667
354.5943,21480.5292
354.7722,21473.8417
354.95,21493.0958
355.1278,21485.5458
355.3056,21435.7042
355.4833,21353.2292
355.6611,21281.2625
355.8388,21213.025
356.0165,21171.475
356.1942,21187.9708
356.3719,21243.3958
356.5495,21237.7667
356.7271,21196.75
356.9047,21184.8542
357.0823,21190.6875
357.2599,21184.1292
357.4374,21149.6125
357.6149,21097.2875
357.7924,21022.1458
357.9699,20990.2542
358.1474,20982.7
358.3248,20927.3875
358.5023,20888.2583
358.6797,20828.175
358.8571,20789.6125
359.0344,20768.9458
359.2118,20716.2958
359.3891,20674.9292
359.5664,20660.3708
359.7437,20633.8875
359.9209,20565.2708
360.0982,20503.3542
360.2754,20466.2375
360.4526,20483.5542
360.6298,20501.4333
360.807,20492.8083
360.9841,20467.275
361.1613,20405.6208
361.3383,20402.1625
361.5154,20408.1875
361.6925,20369.275
361.8695,20340.7125
362.0466,20298.6583
362.2236,20287.45
362.4005,20239.0667
362.5775,20239.0083
362.7545,20156.6625
362.9314,20088.2375
363.1083,20091.8583
363.2852,20116.4667
363.462,20110.7667
363.6389,20076.6042
363.8157,20059.5958
363.9925,19999.925
364.1693,19978.875
364.346,19936.7667
364.5228,19905.0792
364.6996,19928.9042
364.8762,19920.9125
365.0529,19930.8542
365.2296,19924.0875
365.4062,19902.425
365.5829,19908.2042
365.7595,19841.1167
365.9361,19824.2667
366.1126,19841.25
366.2892,19828.7667
366.4657,20006.3292
366.6422,20252.15
366.8186,20247.4292
366.9951,20296.9167
367.1716,20302.2625
367.348,20173.3042
367.5244,20211.6083
367.7008,20307.6875
367.8772,20373.5458
368.0535,20160.6917
368.2298,19936.7917
368.4061,20081.9333
368.5824,20047.5917
368.7586,20034.225
368.9349,20175.65
369.1111,20134.8458
369.2873,19952.85
369.4635,19893.4042
369.6396,20002.2875
369.8158,19895.3958
369.9919,19761.5458
370.168,19714.05
370.3441,19764.2708
370.5202,19709.3
370.6962,19574.85
370.8722,19507.3042
371.0482,19490.6792
371.2242,19530.0708
371.4002,19615.95
371.5761,19723.6667
371.752,19629.7917
371.9279,19590.4792
372.1038,19635.0917
372.2796,19628.1917
372.4555,19551.0167
372.6313,19623.7417
372.8071,19597.2042
372.9829,19507.8
373.1586,19467.3958
373.3344,19536.85
373.5101,19531.8208
373.6858,19517.6792
373.8615,19481.7625
374.0371,19455.0375
374.2127,19539.7583
374.3884,19658.5167
374.564,19607.8167
374.7395,19535.8792
374.9151,19556.0917
375.0906,19731.8917
375.2661,19993.4
375.4416,19945.3625
375.6171,19904.1333
375.7925,20063.2
375.968,20182.5542
376.1434,20111.9208
376.3188,19875.9208
376.4941,19783.2
376.6695,19819.5708
376.8448,19929.9708
377.0201,20034.1167
377.1954,19984.9583
377.3707,19968.4292
377.5459,20084.8333
377.7212,20135.1333
377.8964,20492.2708
378.0715,20907.1542
378.2467,20717.2792
378.4218,20561.8167
378.597,20705.0708
378.7721,20328.0167
378.9472,20392.9833
379.1222,20479.3792
379.2973,20684.6917
379.4723,21306.6333
379.6473,21672.6417
379.8223,21467.4833
379.9972,20805.7333
380.1722,20525.2417
380.3471,20405.5167
380.522,20494.4208
380.6969,20416.2958
380.8717,20610.9083
381.0466,20856.3042
381.2214,20532.3708
381.3962,20407.5417
381.571,20261.7708
381.7457,20139.85
381.9204,20196.0792
382.0952,20317.15
382.2699,20250.775
382.4445,20706.2542
382.6192,20943.3583
382.7938,21180.0583
382.9685,21651.3417
383.1431,21554.6833
383.3176,20895.7583
383.4922,20481.8
383.6667,20447.3167
383.8412,20498.9583
384.0157,20367.9542
384.1902,20336.3458
384.3646,20550.4833
384.5391,20658.3458
384.7134,20556.4333
384.8878,20650.4875
385.0622,20977.8625
385.2365,21212.9
385.4109,20729.6042
385.5852,20361.4375
385.7594,20390.3167
385.9337,20497.5875
386.1079,20662.8667
386.2822,20867.65
386.4564,21161.1583
386.6306,20966.1
386.8047,20745.0083
386.9789,21067.2833
387.153,21149.4667
387.3271,21555.1667
387.5012,21900.9792
387.6752,21891.1417
387.8492,22452.1875
388.0233,22618.0375
388.1972,22072.7875
388.3712,22056.9542
388.5452,22077.5792
388.7191,22153.875
388.893,22516.625
389.0669,23001.825
389.2408,22354.9958
389.4146,21379.1042
389.5884,20757.0125
389.7623,20383.6958
389.9361,20319.2708
390.1098,20427.0875
390.2835,20683.8292
390.4573,20749.3125
390.631,20637.6792
390.8047,20775.3083
390.9784,21189.4708
391.152,21118.9417
391.3256,21001.625
391.4992,21276.7917
391.6728,21236.2292
391.8464,21041.4625
392.0199,21443.65
392.1934,21849.9333
392.3669,21743.4417
392.5403,22274.5375
392.7138,22319.5833
392.8873,22742.9375
393.0607,23184.5458
393.2341,23850.1792
393.4074,24032.5958
393.5808,23553.6208
393.7542,22487.4083
393.9274,22313.0375
394.1007,22246.0708
394.274,22126.1917
394.4472,22331.5583
394.6205,22052.7583
394.7937,22555.7708
394.9668,23208.3917
395.14,23206.725
395.3131,22527.7875
395.4863,21861.7167
395.6594,21592.7458
395.8325,21677.2542
396.0055,21409.3583
396.1786,21527.2417
396.3516,21578.6125
396.5246,21702.9167
396.6975,21514.6667
396.8705,21357.8833
397.0434,22007.9708
397.2163,22127.8208
397.3892,21467.0167
397.5621,21647.7667
397.735,22107.1208
397.9077,22577.475
398.0806,23252.5917
398.2534,22696.5958
398.4261,22593.8917
398.5989,22799.2417
398.7716,23889.8375
398.9443,24201.0167
399.117,23571.4375
399.2896,22824.7875
399.4623,22512.6708
399.6349,22380.3042
399.8075,22222.1
399.9801,21727.4958
400.1526,21642.4708
400.3252,21503.375
400.4977,20753.9417
400.6702,20568.5875
400.8427,20493.05
401.0151,20659.3417
401.1875,20923.3292
401.36,20797.4667
401.5323,20924.1708
401.7047,20737.5583
401.877,20430.4542
402.0494,20320.95
402.2216,20324.0
402.394,20783.0417
402.5662,20849.025
402.7385,20651.0625
402.9107,20582.7792
403.0829,20532.2542
403.2551,20691.3
403.4272,20576.1167
403.5994,20430.725
403.7715,20506.8417
403.9436,20922.8042
404.1156,20872.0
