Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-07-17 05:55:51.842178
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2223.1292
218.2508,2268.275
218.442,2316.6542
218.6332,2368.4583
218.8244,2418.3292
219.0156,2470.4417
219.2067,2526.6792
219.3979,2583.8333
219.589,2642.4042
219.7801,2702.6417
219.9712,2765.9833
220.1623,2830.4875
220.3533,2899.6167
220.5444,2969.4417
220.7354,3039.5458
220.9264,3112.7875
221.1174,3188.5792
221.3083,3267.7042
221.4993,3340.7167
221.6902,3418.7375
221.8812,3503.0792
222.0721,3592.0417
222.263,3680.1292
222.4538,3774.1042
222.6447,3869.4875
222.8355,3963.3625
223.0264,4060.0208
223.2172,4156.9667
223.408,4259.0833
223.5987,4361.5792
223.7895,4465.6375
223.9802,4575.5042
224.1709,4686.1375
224.3616,4800.0583
224.5524,4916.4917
224.743,5033.0625
224.9337,5149.6333
225.1243,5282.025
225.315,5402.9875
225.5056,5525.6083
225.6962,5653.8458
225.8867,5786.625
226.0773,5916.1
226.2678,6052.6
226.4584,6190.7792
226.6489,6330.6917
226.8394,6464.8
227.0298,6611.3292
227.2203,6762.2625
227.4108,6925.275
227.6012,7078.525
227.7916,7229.1042
227.982,7385.7292
228.1723,7537.4792
228.3627,7697.5833
228.5531,7856.0625
228.7434,8017.4375
228.9337,8183.4708
229.124,8355.9333
229.3143,8526.55
229.5045,8713.2125
229.6948,8896.5542
229.885,9083.8375
230.0752,9275.2
230.2654,9465.2375
230.4556,9650.1417
230.6457,9837.5875
230.8358,10026.9875
231.026,10214.0917
231.2161,10402.8542
231.4062,10592.5042
231.5963,10782.7708
231.7863,10978.775
231.9764,11187.8875
232.1664,11399.2042
232.3564,11618.5
232.5464,11824.6042
232.7364,12037.8875
232.9263,12245.0375
233.1163,12462.4875
233.3062,12683.7167
233.4961,12922.4333
233.686,13142.8167
233.8758,13340.2417
234.0657,13545.9
234.2555,13770.4
234.4454,13996.7042
234.6352,14212.8583
234.825,14434.2833
235.0147,14640.8
235.2045,14854.35
235.3942,15066.8167
235.5839,15288.9292
235.7737,15501.8917
235.9633,15713.4208
236.153,15947.2417
236.3427,16171.6833
236.5323,16391.275
236.7219,16600.1833
236.9115,16789.4083
237.1011,16986.5208
237.2907,17210.2292
237.4803,17428.8708
237.6698,17631.6417
237.8593,17846.1792
238.0488,18058.2458
238.2383,18271.0417
238.4278,18478.8125
238.6172,18704.5083
238.8066,18917.1542
238.9961,19131.95
239.1855,19352.1917
239.3748,19560.4083
239.5642,19754.6958
239.7536,19966.225
239.9429,20165.0125
240.1322,20348.6375
240.3215,20546.1333
240.5108,20745.5708
240.7001,20952.3375
240.8893,21142.6167
241.0786,21329.3083
241.2677,21507.3458
241.457,21717.1417
241.6461,21862.6167
241.8353,22019.0458
242.0244,22183.0167
242.2136,22337.425
242.4027,22502.2208
242.5918,22655.8375
242.7809,22814.6167
242.9699,22926.3875
243.159,23005.3542
243.348,23187.9042
243.537,23399.9583
243.726,23581.4208
243.915,23737.4125
244.1039,23881.4708
244.2929,24023.8458
244.4818,24060.35
244.6707,24162.3833
244.8596,24346.7375
245.0485,24542.9333
245.2373,24736.9583
245.4262,24917.2208
245.615,25069.0458
245.8038,25198.775
245.9926,25337.1917
246.1814,25507.45
246.3701,25572.6208
246.5589,25548.0917
246.7476,25638.9917
246.9363,25834.9583
247.1249,26013.9958
247.3136,26161.0875
247.5023,26326.6667
247.6909,26494.5917
247.8795,26637.775
248.0681,26802.3875
248.2567,26929.8417
248.4453,27063.1083
248.6338,27201.1417
248.8224,27294.8417
249.0109,27281.5792
249.1994,27288.2667
249.3878,27456.3958
249.5763,27626.6792
249.7648,27778.6542
249.9532,27920.2042
250.1416,28068.9458
250.33,28238.3125
250.5183,28392.0167
250.7067,28511.4875
250.8951,28625.7042
251.0834,28733.9417
251.2717,28825.6292
251.46,28933.4667
251.6483,29038.8542
251.8365,29130.0708
252.0247,29140.5417
252.213,29165.05
252.4012,29271.3333
252.5894,29444.4542
252.7775,29557.525
252.9657,29640.0792
253.1538,29753.6083
253.3419,29885.9417
253.53,29971.5542
253.7181,30065.0958
253.9062,30173.875
254.0942,30261.5167
254.2823,30319.6083
254.4703,30380.2667
254.6583,30443.675
254.8463,30530.3458
255.0342,30580.9917
255.2222,30635.6875
255.4101,30680.1292
255.598,30653.0333
255.7859,30698.9
255.9738,30823.1667
256.1616,30943.3417
256.3495,31068.5375
256.5373,31159.5708
256.7251,31309.4667
256.9129,31394.8
257.1006,31478.6375
257.2884,31579.6708
257.4761,31693.5333
257.6638,31763.5708
257.8515,31803.5708
258.0392,31853.55
258.2269,31903.5333
258.4146,31954.9542
258.6022,32025.2583
258.7898,32040.0833
258.9774,32054.5375
259.165,32099.6208
259.3525,32173.425
259.5401,32204.6542
259.7276,32250.2417
259.9151,32316.8833
260.1026,32361.2292
260.2901,32429.6917
260.4776,32501.1958
260.665,32625.6917
260.8524,32720.125
261.0398,32817.6667
261.2272,32849.5208
261.4146,32855.3542
261.6019,32908.6583
261.7893,32968.5333
261.9766,33014.7375
262.1639,33071.6667
262.3512,33075.0583
262.5384,33082.8083
262.7257,33090.1417
262.9129,33116.2708
263.1001,33120.1875
263.2873,33171.55
263.4745,33201.1167
263.6617,33152.7
263.8488,33192.4208
264.0359,33209.7833
264.2231,33233.5542
264.4101,33249.2
264.5972,33274.7958
264.7842,33301.0333
264.9713,33302.2042
265.1583,33299.1708
265.3453,33322.4458
265.5323,33355.1
265.7193,33392.6583
265.9062,33442.2042
266.0931,33457.8375
266.2801,33446.9958
266.4669,33484.2042
266.6538,33511.7458
266.8407,33537.3625
267.0276,33507.2042
267.2143,33479.8833
267.4012,33498.0667
267.588,33446.3875
267.7747,33443.2458
267.9615,33434.875
268.1482,33413.0083
268.3349,33415.2583
268.5217,33415.0792
268.7083,33360.9958
268.895,33341.7292
269.0817,33366.2208
269.2682,33349.0875
269.4549,33308.8875
269.6415,33240.7583
269.8281,33224.5833
270.0146,33248.6417
270.2012,33253.9667
270.3877,33260.8042
270.5742,33245.3125
270.7607,33225.2833
270.9472,33208.4792
271.1336,33177.8458
271.32,33142.2042
271.5065,33110.2708
271.6929,33098.9333
271.8792,33112.9
272.0656,33094.25
272.252,33100.0708
272.4383,33086.4792
272.6246,33059.7917
272.8109,33029.825
272.9972,33066.0083
273.1835,33079.7167
273.3697,33083.7292
273.5559,33075.6833
273.7421,33072.4
273.9283,33042.5375
274.1145,33022.0167
274.3007,33006.175
274.4868,33013.5542
274.6729,33040.0375
274.859,33030.45
275.0451,33015.4625
275.2311,32918.4958
275.4172,32924.65
275.6032,32936.7625
275.7892,32958.0833
275.9752,32946.05
276.1612,32966.6542
276.3472,32918.6125
276.5331,32890.0292
276.719,32873.7542
276.9049,32864.7708
277.0908,32819.2333
277.2767,32802.6167
277.4625,32800.0958
277.6484,32765.6958
277.8342,32719.7625
278.02,32696.2125
278.2057,32699.5292
278.3915,32716.95
278.5772,32699.5583
278.763,32639.1583
278.9487,32662.2083
279.1343,32676.7583
279.32,32641.3167
279.5057,32587.1625
279.6913,32492.7333
279.877,32474.8625
280.0625,32451.2083
280.2481,32396.3958
280.4337,32343.1208
280.6192,32360.0458
280.8048,32377.4292
280.9903,32336.1875
281.1758,32274.2458
281.3612,32219.7417
281.5467,32190.1875
281.7321,32209.7125
281.9175,32201.5917
282.1029,32179.75
282.2884,32159.9417
282.4737,32097.2792
282.6591,32044.65
282.8444,32025.9833
283.0297,32002.3042
283.215,31991.7
283.4002,31974.6208
283.5855,31906.1708
283.7707,31811.1417
283.956,31760.6583
284.1412,31718.3417
284.3264,31723.275
284.5115,31741.5042
284.6967,31744.6125
284.8818,31691.0792
285.0669,31619.6542
285.252,31596.075
285.4371,31581.7833
285.6222,31521.3083
285.8072,31472.6958
285.9922,31431.7042
286.1772,31430.6333
286.3622,31428.275
286.5472,31372.0667
286.7321,31305.9375
286.9171,31321.7125
287.102,31308.9667
287.2869,31318.075
287.4717,31340.2083
287.6566,31318.125
287.8415,31295.525
288.0263,31267.6583
288.2111,31178.0958
288.3959,31098.6208
288.5806,31079.5042
288.7654,31073.3125
288.9501,31121.1333
289.1348,31113.0333
289.3195,31093.0417
289.5042,31083.1667
289.6889,31093.9083
289.8735,31012.7792
290.0581,30973.7583
290.2428,30900.3792
290.4273,30883.6
290.6119,30896.3167
290.7965,30872.0125
290.981,30849.9083
291.1655,30829.4625
291.35,30724.3792
291.5345,30658.4917
291.719,30647.0333
291.9034,30639.275
292.0878,30668.5083
292.2722,30637.0083
292.4566,30585.5
292.641,30581.4458
292.8253,30554.4958
293.0096,30515.9583
293.194,30505.7958
293.3783,30490.1417
293.5626,30483.5292
293.7468,30471.1583
293.9311,30455.0083
294.1153,30379.8583
294.2995,30266.6
294.4837,30191.5042
294.6678,30129.5125
294.852,30086.4292
295.0361,30077.8833
295.2202,30070.4375
295.4043,30070.0417
295.5884,30034.5167
295.7725,30001.4958
295.9565,29965.6583
296.1405,29880.5625
296.3246,29836.8958
296.5085,29863.4917
296.6925,29883.5167
296.8764,29851.3458
297.0603,29802.5792
297.2443,29756.2958
297.4282,29695.8458
297.612,29629.9833
297.7959,29563.1125
297.9797,29520.5875
298.1635,29456.3417
298.3474,29484.9958
298.5311,29494.4583
298.7149,29423.3917
298.8987,29335.5458
299.0823,29286.8333
299.2661,29215.4042
299.4498,29107.6708
299.6334,29087.7917
299.8171,29079.2042
300.0007,29035.95
300.1843,29004.6417
300.368,28972.4792
300.5515,28929.225
300.7351,28892.4
300.9186,28860.1625
301.1021,28801.8375
301.2857,28777.5042
301.4691,28741.3042
301.6526,28738.85
301.8361,28672.8917
302.0195,28612.7125
302.2029,28578.6917
302.3863,28549.9292
302.5697,28490.225
302.753,28475.3292
302.9364,28476.4125
303.1197,28482.8792
303.303,28440.0333
303.4863,28375.325
303.6696,28266.4417
303.8528,28192.8125
304.036,28144.2875
304.2192,28135.0542
304.4024,28102.8375
304.5856,28030.0125
304.7688,27999.5375
304.9519,27981.3583
305.135,27937.1583
305.3181,27887.6667
305.5012,27845.5792
305.6842,27832.5792
305.8673,27795.8917
306.0504,27730.0583
306.2333,27640.1583
306.4163,27606.325
306.5993,27555.6917
306.7822,27527.925
306.9652,27506.0333
307.1481,27435.9
307.331,27383.4333
307.5139,27332.3375
307.6967,27267.65
307.8796,27214.2
308.0624,27164.9208
308.2452,27104.6917
308.428,27054.0792
308.6107,27027.2083
308.7935,26973.8333
308.9762,26935.625
309.1589,26897.4875
309.3416,26852.15
309.5243,26794.7
309.7069,26749.0083
309.8896,26693.1583
310.0721,26643.25
310.2548,26616.5208
310.4373,26573.8375
310.6199,26557.4125
310.8024,26501.4625
310.985,26467.2958
311.1674,26398.5333
311.3499,26320.1958
311.5324,26292.3208
311.7148,26290.4958
311.8973,26233.1417
312.0797,26178.9792
312.2621,26160.9625
312.4445,26114.2458
312.6268,26056.375
312.8091,26015.6417
312.9915,25936.4958
313.1738,25889.0833
313.356,25820.3875
313.5383,25756.3292
313.7206,25721.3958
313.9027,25660.3958
314.085,25622.4
314.2672,25590.35
314.4493,25566.625
314.6314,25549.5708
314.8136,25531.525
314.9957,25463.1458
315.1778,25394.1583
315.3598,25355.6292
315.5419,25334.9625
315.724,25308.0583
315.9059,25263.3625
316.088,25225.7208
316.2699,25223.7542
316.4519,25186.0333
316.6338,25117.9292
316.8157,25017.0792
316.9977,24968.3083
317.1795,24963.4958
317.3614,24945.6
317.5432,24914.6792
317.7251,24859.0167
317.9069,24775.6792
318.0887,24744.5833
318.2704,24708.625
318.4522,24673.5083
318.6339,24645.5542
318.8156,24659.75
318.9973,24616.825
319.179,24605.2167
319.3607,24601.275
319.5423,24590.8833
319.7239,24547.3583
319.9055,24498.9083
320.0871,24464.4167
320.2687,24423.15
320.4502,24383.4875
320.6317,24320.9833
320.8132,24319.3625
320.9947,24289.975
321.1761,24270.175
321.3576,24254.1375
321.5391,24225.5583
321.7205,24209.3208
321.9019,24148.95
322.0832,24086.8417
322.2646,24028.2125
322.4459,23988.8167
322.6272,23938.3583
322.8085,23902.2
322.9898,23875.7083
323.1711,23820.8458
323.3523,23767.9083
323.5335,23733.0708
323.7147,23775.6625
323.8959,23808.575
324.0771,23791.8292
324.2582,23750.6167
324.4393,23721.0458
324.6204,23706.8583
324.8015,23687.1833
324.9826,23688.0875
325.1637,23712.7833
325.3447,23683.9917
325.5257,23659.6083
325.7067,23630.3167
325.8877,23551.55
326.0686,23488.6083
326.2496,23433.2542
326.4305,23376.1708
326.6114,23354.7458
326.7922,23338.4958
326.9731,23340.975
327.1539,23320.3292
327.3347,23306.8542
327.5155,23300.9792
327.6963,23320.6792
327.8771,23307.6292
328.0578,23236.2917
328.2385,23136.4833
328.4193,23101.55
328.5999,23070.0917
328.7806,23020.6167
328.9613,23024.7833
329.1419,22999.2417
329.3225,22982.5
329.5031,22920.8167
329.6837,22869.4417
329.8642,22833.0458
330.0447,22804.9875
330.2252,22767.8833
330.4057,22716.0542
330.5862,22687.6833
330.7667,22664.0125
330.9471,22691.6417
331.1275,22687.8125
331.3079,22590.9042
331.4883,22534.0583
331.6687,22539.6
331.849,22498.35
332.0293,22449.7917
332.2096,22411.8917
332.3899,22400.5542
332.5702,22401.0833
332.7504,22398.1833
332.9306,22391.0042
333.1108,22338.2917
333.291,22278.5
333.4712,22264.7667
333.6514,22269.6583
333.8315,22234.2208
334.0116,22209.5042
334.1917,22197.2
334.3717,22192.025
334.5518,22188.7042
334.7318,22151.3958
334.9119,22119.875
335.0918,22113.6917
335.2718,22097.6292
335.4518,22083.3458
335.6317,22049.0125
335.8116,22030.2333
335.9915,22025.4125
336.1714,21959.9958
336.3513,21928.225
336.5311,21920.4667
336.7109,21930.3167
336.8907,21895.0708
337.0705,21817.7167
337.2502,21736.3417
337.43,21703.9125
337.6097,21652.3458
337.7894,21621.65
337.9691,21617.9042
338.1488,21621.3958
338.3284,21621.9
338.508,21630.9042
338.6877,21619.9333
338.8672,21589.8083
339.0468,21539.7917
339.2263,21499.7167
339.4059,21486.7542
339.5854,21526.8875
339.7649,21509.2625
339.9443,21469.0333
340.1238,21463.4542
340.3032,21454.7083
340.4826,21438.6875
340.662,21393.7333
340.8414,21326.55
341.0207,21334.425
341.2001,21340.5125
341.3794,21331.5667
341.5587,21365.5292
341.738,21365.15
341.9172,21289.525
342.0965,21254.8042
342.2757,21183.5417
342.4549,21095.8417
342.6341,21100.2
342.8132,21083.7292
342.9923,21104.1458
343.1715,21145.9292
343.3506,21176.2708
343.5296,21118.5458
343.7087,21041.15
343.8878,21000.125
344.0668,20980.5125
344.2458,20961.6333
344.4248,20910.4083
344.6037,20891.4792
344.7827,20884.1125
344.9616,20846.1875
345.1405,20832.2917
345.3194,20848.3625
345.4982,20799.1125
345.6771,20756.2542
345.8559,20741.0167
346.0347,20740.9583
346.2135,20702.85
346.3923,20700.4667
346.571,20690.8458
346.7498,20652.5708
346.9285,20648.7875
347.1071,20621.975
347.2859,20553.35
347.4645,20581.7542
347.6431,20603.075
347.8217,20623.2833
348.0003,20629.7375
348.1789,20629.0458
348.3574,20514.9583
348.5359,20440.4042
348.7145,20386.7833
348.893,20377.1875
349.0714,20377.05
349.2499,20332.425
349.4283,20271.8125
349.6068,20213.875
349.7852,20189.5125
349.9635,20188.8333
350.1419,20176.5375
350.3202,20148.5083
350.4985,20088.6167
350.6768,20051.0583
350.8551,20020.35
351.0334,20003.2542
351.2116,19962.1125
351.3898,19966.8792
351.568,19957.55
351.7462,19955.0583
351.9243,19927.9792
352.1025,19882.5208
352.2806,19857.775
352.4587,19843.8125
352.6368,19815.4458
352.8148,19781.4583
352.9929,19731.8167
353.1709,19727.25
353.3489,19714.4
353.5268,19674.25
353.7048,19636.6458
353.8828,19611.5792
354.0607,19570.1917
354.2386,19561.7375
354.4165,19532.525
354.5943,19502.9958
354.7722,19490.2292
354.95,19510.6708
355.1278,19502.2875
355.3056,19457.2333
355.4833,19382.9333
355.6611,19317.4125
355.8388,19263.9
356.0165,19230.225
356.1942,19240.3458
356.3719,19283.6167
356.5495,19272.1
356.7271,19236.0042
356.9047,19225.9
357.0823,19228.4417
357.2599,19219.3667
357.4374,19189.5042
357.6149,19136.4042
357.7924,19067.2
357.9699,19042.5875
358.1474,19032.7833
358.3248,18984.25
358.5023,18947.5792
358.6797,18901.9708
358.8571,18863.6875
359.0344,18846.525
359.2118,18790.7167
359.3891,18754.2208
359.5664,18739.0708
359.7437,18719.1667
359.9209,18657.1625
360.0982,18597.4333
360.2754,18560.4417
360.4526,18581.0833
360.6298,18593.1208
360.807,18580.2125
360.9841,18563.2875
361.1613,18504.0667
361.3383,18503.4833
361.5154,18503.55
361.6925,18469.9542
361.8695,18444.0375
362.0466,18395.65
362.2236,18384.875
362.4005,18350.225
362.5775,18345.7083
362.7545,18275.5458
362.9314,18212.45
363.1083,18217.6583
363.2852,18239.0625
363.462,18234.0917
363.6389,18203.6583
363.8157,18182.975
363.9925,18134.6875
364.1693,18108.9208
364.346,18072.7125
364.5228,18041.8458
364.6996,18068.7292
364.8762,18061.675
365.0529,18066.7542
365.2296,18054.9958
365.4062,18039.3042
365.5829,18039.6625
365.7595,17982.7917
365.9361,17969.45
366.1126,17979.85
366.2892,17975.4667
366.4657,18135.5167
366.6422,18356.8042
366.8186,18349.2833
366.9951,18392.725
367.1716,18397.8208
367.348,18276.975
367.5244,18316.0375
367.7008,18398.2542
367.8772,18461.0375
368.0535,18261.9083
368.2298,18070.65
368.4061,18205.8042
368.5824,18166.6208
368.7586,18156.3958
368.9349,18288.6792
369.1111,18247.9917
369.2873,18087.5667
369.4635,18025.1875
369.6396,18125.7958
369.8158,18022.8
369.9919,17908.7542
370.168,17863.6958
370.3441,17908.1667
370.5202,17855.4292
370.6962,17736.35
370.8722,17675.2583
371.0482,17664.5125
371.2242,17691.2833
371.4002,17771.6625
371.5761,17863.8167
371.752,17779.0458
371.9279,17746.2167
372.1038,17787.4625
372.2796,17778.1667
372.4555,17710.5375
372.6313,17778.0333
372.8071,17752.7875
372.9829,17676.8917
373.1586,17638.3792
373.3344,17698.025
373.5101,17690.3958
373.6858,17676.6917
373.8615,17648.0167
374.0371,17626.7333
374.2127,17705.075
374.3884,17810.7667
374.564,17757.8792
374.7395,17697.1875
374.9151,17717.4875
375.0906,17876.65
375.2661,18111.0708
375.4416,18066.0292
375.6171,18032.3083
375.7925,18181.1583
375.968,18281.1542
376.1434,18206.8458
376.3188,17997.4625
376.4941,17919.4792
376.6695,17953.3208
376.8448,18051.2542
377.0201,18148.6417
377.1954,18098.1542
377.3707,18089.1167
377.5459,18197.1
377.7212,18243.3792
377.8964,18576.1708
378.0715,18942.025
378.2467,18756.6333
378.4218,18631.3292
378.597,18757.4917
378.7721,18412.7125
378.9472,18479.5875
379.1222,18554.375
379.2973,18746.55
379.4723,19309.6
379.6473,19635.925
379.8223,19436.6167
379.9972,18852.65
380.1722,18600.2708
380.3471,18493.6042
380.522,18572.05
380.6969,18498.4333
380.8717,18685.5417
381.0466,18891.4833
381.2214,18598.4667
381.3962,18492.175
381.571,18355.2917
381.7457,18243.4
381.9204,18297.6583
382.0952,18400.6583
382.2699,18348.8458
382.4445,18764.3417
382.6192,18971.4083
382.7938,19192.2625
382.9685,19614.9958
383.1431,19512.9375
383.3176,18924.4167
383.4922,18564.7458
383.6667,18531.95
383.8412,18572.3167
384.0157,18447.175
384.1902,18423.4625
384.3646,18616.2458
384.5391,18704.8375
384.7134,18618.4125
384.8878,18703.6417
385.0622,19009.7083
385.2365,19212.4833
385.4109,18773.8417
385.5852,18457.6625
385.7594,18487.0417
385.9337,18574.7375
386.1079,18721.0625
386.2822,18910.9792
386.4564,19169.5125
386.6306,18986.5333
386.8047,18796.2625
386.9789,19098.6417
387.153,19156.3333
387.3271,19527.6417
387.5012,19828.1625
387.6752,19822.6333
387.8492,20338.3667
388.0233,20471.6625
388.1972,19980.6042
388.3712,19986.3042
388.5452,19999.6833
388.7191,20058.8417
388.893,20395.6958
389.0669,20825.8167
389.2408,20225.8958
389.4146,19355.7458
389.5884,18818.25
389.7623,18471.9875
389.9361,18418.3792
390.1098,18504.3792
390.2835,18734.3625
390.4573,18780.775
390.631,18682.4583
390.8047,18820.6625
390.9784,19180.8
391.152,19113.0833
391.3256,19006.8167
391.4992,19263.875
391.6728,19212.9167
391.8464,19044.9375
392.0199,19420.5667
392.1934,19777.1167
392.3669,19683.175
392.5403,20168.2583
392.7138,20201.6583
392.8873,20586.0958
393.0607,20996.0875
393.2341,21590.9083
393.4074,21753.3083
393.5808,21303.5333
393.7542,20355.2792
393.9274,20204.9042
394.1007,20126.4958
394.274,20020.475
394.4472,20210.3833
394.6205,19966.2208
394.7937,20430.9083
394.9668,21010.9833
395.14,20991.6708
395.3131,20382.7958
395.4863,19791.3583
395.6594,19555.4792
395.8325,19616.1458
396.0055,19367.9792
396.1786,19481.0417
396.3516,19526.8208
396.5246,19632.75
396.6975,19466.6792
396.8705,19335.0083
397.0434,19931.7208
397.2163,20009.125
397.3892,19419.4
397.5621,19602.3958
397.735,20004.9833
397.9077,20422.875
398.0806,21024.3667
398.2534,20508.1292
398.4261,20446.1917
398.5989,20631.2708
398.7716,21614.7208
398.9443,21871.6792
399.117,21305.0458
399.2896,20656.9833
399.4623,20374.9917
399.6349,20244.6667
399.8075,20099.025
399.9801,19651.7625
400.1526,19583.0125
400.3252,19446.6583
400.4977,18769.5167
400.6702,18600.6208
400.8427,18535.3917
401.0151,18679.8542
401.1875,18910.3583
401.36,18798.1458
401.5323,18917.35
401.7047,18744.4667
401.877,18471.05
402.0494,18375.2917
402.2216,18380.9125
402.394,18791.7042
402.5662,18837.5208
402.7385,18662.8792
402.9107,18609.3333
403.0829,18566.0917
403.2551,18710.3708
403.4272,18595.975
403.5994,18471.8542
403.7715,18542.8917
403.9436,18909.9958
404.1156,18859.9917
