Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-07-17 22:59:16.865657
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2254.3
218.2508,2301.0333
218.442,2346.9542
218.6332,2400.8083
218.8244,2450.4458
219.0156,2501.9583
219.2067,2559.1667
219.3979,2615.3542
219.589,2673.4958
219.7801,2735.4
219.9712,2796.1333
220.1623,2862.0333
220.3533,2931.0792
220.5444,3000.125
220.7354,3070.8333
220.9264,3143.1958
221.1174,3220.1875
221.3083,3298.0958
221.4993,3374.3083
221.6902,3449.6542
221.8812,3537.6542
222.0721,3625.5
222.263,3713.3208
222.4538,3804.4958
222.6447,3899.775
222.8355,3993.1917
223.0264,4086.4417
223.2172,4184.7667
223.408,4284.925
223.5987,4387.8792
223.7895,4493.7167
223.9802,4600.6458
224.1709,4708.4292
224.3616,4822.8167
224.5524,4938.7875
224.743,5057.3333
224.9337,5170.2333
225.1243,5300.0125
225.315,5422.1458
225.5056,5543.5542
225.6962,5673.9208
225.8867,5806.6833
226.0773,5937.0792
226.2678,6072.275
226.4584,6210.175
226.6489,6347.0917
226.8394,6479.3208
227.0298,6625.8542
227.2203,6774.1958
227.4108,6931.7167
227.6012,7088.1833
227.7916,7234.0167
227.982,7390.6708
228.1723,7543.4417
228.3627,7702.55
228.5531,7857.55
228.7434,8016.2875
228.9337,8181.4458
229.124,8350.0792
229.3143,8522.4292
229.5045,8705.5958
229.6948,8886.8917
229.885,9072.7958
230.0752,9262.7667
230.2654,9449.6667
230.4556,9637.7958
230.6457,9821.2417
230.8358,10007.3792
231.026,10194.4375
231.2161,10381.3375
231.4062,10571.6042
231.5963,10759.4875
231.7863,10952.3833
231.9764,11160.2042
232.1664,11368.4625
232.3564,11583.6292
232.5464,11789.2333
232.7364,11999.2125
232.9263,12200.3958
233.1163,12417.0
233.3062,12634.2792
233.4961,12871.4
233.686,13086.0542
233.8758,13285.0667
234.0657,13487.125
234.2555,13705.2167
234.4454,13926.3958
234.6352,14144.5167
234.825,14358.375
235.0147,14568.3458
235.2045,14780.1708
235.3942,14992.6
235.5839,15204.8708
235.7737,15416.9083
235.9633,15628.6625
236.153,15857.1708
236.3427,16076.3125
236.5323,16295.5917
236.7219,16501.9667
236.9115,16684.6167
237.1011,16882.6417
237.2907,17102.2917
237.4803,17317.3958
237.6698,17516.1292
237.8593,17726.2542
238.0488,17931.8
238.2383,18141.9667
238.4278,18344.9333
238.6172,18576.1708
238.8066,18779.7
238.9961,18983.6583
239.1855,19207.1542
239.3748,19410.5167
239.5642,19603.0667
239.7536,19808.5417
239.9429,20006.7167
240.1322,20184.6875
240.3215,20378.6667
240.5108,20574.4833
240.7001,20772.9833
240.8893,20961.5917
241.0786,21145.3208
241.2677,21324.3
241.457,21527.1333
241.6461,21672.2708
241.8353,21823.8792
242.0244,21988.5083
242.2136,22140.0875
242.4027,22301.1333
242.5918,22455.0083
242.7809,22607.7375
242.9699,22716.8792
243.159,22784.6
243.348,22963.6917
243.537,23171.0417
243.726,23335.3458
243.915,23497.8542
244.1039,23635.4375
244.2929,23771.3667
244.4818,23806.625
244.6707,23909.0167
244.8596,24088.3042
245.0485,24280.3708
245.2373,24466.9125
245.4262,24635.3125
245.615,24786.2958
245.8038,24910.5042
245.9926,25044.9458
246.1814,25213.1917
246.3701,25279.7
246.5589,25258.35
246.7476,25340.6458
246.9363,25534.7917
247.1249,25713.3625
247.3136,25875.1667
247.5023,26029.775
247.6909,26183.2375
247.8795,26324.05
248.0681,26481.5917
248.2567,26611.9333
248.4453,26742.7875
248.6338,26866.9417
248.8224,26959.3833
249.0109,26951.4667
249.1994,26953.2167
249.3878,27112.2708
249.5763,27286.1833
249.7648,27427.2458
249.9532,27564.1458
250.1416,27713.8083
250.33,27880.4958
250.5183,28030.3333
250.7067,28152.325
250.8951,28266.4667
251.0834,28365.9708
251.2717,28464.475
251.46,28562.625
251.6483,28663.7042
251.8365,28742.5542
252.0247,28751.2667
252.213,28786.9208
252.4012,28887.3333
252.5894,29061.9375
252.7775,29180.6667
252.9657,29276.2542
253.1538,29410.6583
253.3419,29511.05
253.53,29585.7083
253.7181,29682.6625
253.9062,29785.2542
254.0942,29875.4167
254.2823,29931.4875
254.4703,29987.9625
254.6583,30057.9958
254.8463,30143.7542
255.0342,30189.7542
255.2222,30234.6917
255.4101,30280.7042
255.598,30252.2833
255.7859,30298.4333
255.9738,30424.7
256.1616,30544.8417
256.3495,30671.7458
256.5373,30766.3708
256.7251,30916.3667
256.9129,31006.7667
257.1006,31088.9167
257.2884,31186.8875
257.4761,31302.1292
257.6638,31374.2792
257.8515,31418.9417
258.0392,31478.7125
258.2269,31523.5042
258.4146,31563.4
258.6022,31629.5958
258.7898,31644.6
258.9774,31682.4708
259.165,31737.3125
259.3525,31814.7708
259.5401,31842.9542
259.7276,31888.0125
259.9151,31955.9958
260.1026,32008.275
260.2901,32067.8208
260.4776,32133.225
260.665,32252.75
260.8524,32350.2417
261.0398,32449.7875
261.2272,32490.6333
261.4146,32503.4667
261.6019,32556.3875
261.7893,32624.2167
261.9766,32674.6958
262.1639,32728.175
262.3512,32723.8625
262.5384,32725.375
262.7257,32736.3917
262.9129,32770.6458
263.1001,32790.0083
263.2873,32844.7083
263.4745,32881.4625
263.6617,32843.5917
263.8488,32887.0833
264.0359,32909.95
264.2231,32923.8333
264.4101,32939.6208
264.5972,32972.3042
264.7842,32997.9333
264.9713,33017.6042
265.1583,33021.4375
265.3453,33051.5375
265.5323,33087.8542
265.7193,33115.75
265.9062,33166.2667
266.0931,33190.325
266.2801,33187.0542
266.4669,33228.6667
266.6538,33254.9625
266.8407,33290.225
267.0276,33273.1125
267.2143,33257.6292
267.4012,33281.9125
267.588,33231.9625
267.7747,33225.975
267.9615,33232.6958
268.1482,33210.7625
268.3349,33229.025
268.5217,33231.675
268.7083,33188.0042
268.895,33171.8583
269.0817,33193.7375
269.2682,33184.7083
269.4549,33139.2458
269.6415,33069.9625
269.8281,33048.4417
270.0146,33073.0917
270.2012,33084.8583
270.3877,33095.7375
270.5742,33090.0708
270.7607,33082.2458
270.9472,33065.1292
271.1336,33049.1375
271.32,33019.8333
271.5065,32987.7333
271.6929,32977.8917
271.8792,32991.4333
272.0656,32978.7542
272.252,32978.5792
272.4383,32976.15
272.6246,32948.1292
272.8109,32930.7125
272.9972,32972.325
273.1835,32987.1875
273.3697,32995.3083
273.5559,32992.7708
273.7421,32997.5083
273.9283,32979.9292
274.1145,32964.7958
274.3007,32952.6917
274.4868,32963.5542
274.6729,32996.8792
274.859,32992.4917
275.0451,32985.275
275.2311,32900.0875
275.4172,32903.7333
275.6032,32928.9333
275.7892,32948.3417
275.9752,32934.2
276.1612,32955.3583
276.3472,32907.925
276.5331,32885.6042
276.719,32869.2708
276.9049,32870.7458
277.0908,32831.7333
277.2767,32813.7375
277.4625,32807.2667
277.6484,32781.1583
277.8342,32741.1667
278.02,32731.0375
278.2057,32738.0792
278.3915,32766.4958
278.5772,32755.8458
278.763,32709.075
278.9487,32735.3125
279.1343,32754.3417
279.32,32720.8375
279.5057,32665.6625
279.6913,32575.45
279.877,32542.2375
280.0625,32520.325
280.2481,32465.8708
280.4337,32419.4042
280.6192,32440.5458
280.8048,32461.425
280.9903,32414.2833
281.1758,32357.1542
281.3612,32296.5083
281.5467,32271.6083
281.7321,32304.4333
281.9175,32302.9417
282.1029,32280.95
282.2884,32263.6625
282.4737,32203.0167
282.6591,32150.875
282.8444,32136.0625
283.0297,32106.1167
283.215,32105.1667
283.4002,32083.0417
283.5855,32020.8875
283.7707,31923.7958
283.956,31877.5917
284.1412,31842.9375
284.3264,31848.4625
284.5115,31871.9
284.6967,31876.0708
284.8818,31825.9417
285.0669,31753.7
285.252,31735.1833
285.4371,31721.3
285.6222,31664.7167
285.8072,31617.2625
285.9922,31576.1292
286.1772,31581.9167
286.3622,31581.875
286.5472,31530.9917
286.7321,31461.6083
286.9171,31475.3167
287.102,31458.4
287.2869,31469.1542
287.4717,31497.375
287.6566,31481.2417
287.8415,31460.5917
288.0263,31427.4833
288.2111,31343.9
288.3959,31270.5708
288.5806,31249.1917
288.7654,31242.6542
288.9501,31295.9208
289.1348,31291.8958
289.3195,31271.2458
289.5042,31263.8417
289.6889,31269.8542
289.8735,31189.6833
290.0581,31153.6833
290.2428,31078.3875
290.4273,31064.9417
290.6119,31078.4333
290.7965,31057.15
290.981,31038.5708
291.1655,31011.1708
291.35,30913.7417
291.5345,30848.3958
291.719,30841.0708
291.9034,30834.7708
292.0878,30861.6625
292.2722,30832.2958
292.4566,30783.5042
292.641,30769.1708
292.8253,30754.3
293.0096,30703.7042
293.194,30694.6958
293.3783,30679.9958
293.5626,30676.375
293.7468,30661.8917
293.9311,30652.1
294.1153,30573.6917
294.2995,30462.5125
294.4837,30385.1167
294.6678,30318.7833
294.852,30274.8583
295.0361,30266.9792
295.2202,30258.8958
295.4043,30266.3375
295.5884,30230.8375
295.7725,30202.1333
295.9565,30164.9083
296.1405,30080.5208
296.3246,30033.2917
296.5085,30058.3167
296.6925,30082.7083
296.8764,30053.3833
297.0603,30005.45
297.2443,29961.0833
297.4282,29898.6958
297.612,29830.525
297.7959,29766.0458
297.9797,29724.0542
298.1635,29661.7625
298.3474,29690.2292
298.5311,29689.9667
298.7149,29623.3042
298.8987,29532.8792
299.0823,29489.8042
299.2661,29413.5958
299.4498,29310.2458
299.6334,29287.2625
299.8171,29277.6542
300.0007,29236.1708
300.1843,29208.675
300.368,29169.9167
300.5515,29122.9375
300.7351,29086.35
300.9186,29052.6417
301.1021,28993.15
301.2857,28967.925
301.4691,28941.175
301.6526,28933.0208
301.8361,28862.8208
302.0195,28806.175
302.2029,28770.5625
302.3863,28742.125
302.5697,28686.7708
302.753,28667.0583
302.9364,28665.4
303.1197,28667.125
303.303,28629.1917
303.4863,28562.5583
303.6696,28455.3125
303.8528,28379.1458
304.036,28335.15
304.2192,28323.4792
304.4024,28287.35
304.5856,28217.3292
304.7688,28186.4292
304.9519,28167.5458
305.135,28120.1333
305.3181,28065.3542
305.5012,28020.8458
305.6842,28010.9208
305.8673,27969.0208
306.0504,27906.2125
306.2333,27821.2083
306.4163,27789.0458
306.5993,27735.0458
306.7822,27707.4792
306.9652,27673.4042
307.1481,27614.1542
307.331,27559.2708
307.5139,27503.7042
307.6967,27436.0292
307.8796,27377.275
308.0624,27337.325
308.2452,27279.175
308.428,27225.1708
308.6107,27199.3125
308.7935,27144.1042
308.9762,27097.8875
309.1589,27059.7208
309.3416,27011.4708
309.5243,26960.0083
309.7069,26910.1458
309.8896,26848.7042
310.0721,26802.4167
310.2548,26778.4708
310.4373,26736.6958
310.6199,26720.5833
310.8024,26665.2875
310.985,26627.5792
311.1674,26550.9208
311.3499,26474.2375
311.5324,26446.2875
311.7148,26450.325
311.8973,26384.7375
312.0797,26329.2333
312.2621,26307.2042
312.4445,26264.7375
312.6268,26203.7542
312.8091,26165.3625
312.9915,26090.9708
313.1738,26039.0875
313.356,25964.6458
313.5383,25900.6083
313.7206,25864.875
313.9027,25813.0583
314.085,25766.9958
314.2672,25736.475
314.4493,25710.3792
314.6314,25694.7
314.8136,25675.8708
314.9957,25608.6958
315.1778,25533.3625
315.3598,25504.1083
315.5419,25477.2542
315.724,25447.5708
315.9059,25405.9667
316.088,25358.6375
316.2699,25357.9292
316.4519,25320.9958
316.6338,25244.0708
316.8157,25151.7583
316.9977,25102.3833
317.1795,25097.7583
317.3614,25085.2792
317.5432,25051.8375
317.7251,24988.7542
317.9069,24912.8667
318.0887,24877.8667
318.2704,24841.3375
318.4522,24799.0083
318.6339,24777.25
318.8156,24790.5042
318.9973,24744.8875
319.179,24736.0667
319.3607,24729.2833
319.5423,24712.625
319.7239,24669.7792
319.9055,24623.8583
320.0871,24585.8333
320.2687,24540.3583
320.4502,24502.3833
320.6317,24439.0583
320.8132,24437.9708
320.9947,24414.2542
321.1761,24392.2792
321.3576,24376.6958
321.5391,24349.4208
321.7205,24328.1875
321.9019,24272.875
322.0832,24201.6
322.2646,24143.5458
322.4459,24098.1208
322.6272,24055.075
322.8085,24013.9667
322.9898,23983.8958
323.1711,23929.1917
323.3523,23881.4875
323.5335,23844.1917
323.7147,23891.1167
323.8959,23922.0417
324.0771,23905.9
324.2582,23858.85
324.4393,23827.225
324.6204,23809.0458
324.8015,23791.5542
324.9826,23787.3167
325.1637,23818.5375
325.3447,23788.8042
325.5257,23762.7083
325.7067,23728.5083
325.8877,23654.6667
326.0686,23593.4417
326.2496,23540.5708
326.4305,23478.6917
326.6114,23452.975
326.7922,23441.0625
326.9731,23434.55
327.1539,23417.3458
327.3347,23402.6458
327.5155,23396.2375
327.6963,23418.3833
327.8771,23407.8583
328.0578,23333.6
328.2385,23233.2792
328.4193,23200.5875
328.5999,23162.5667
328.7806,23117.0125
328.9613,23121.9792
329.1419,23093.2
329.3225,23073.2833
329.5031,23021.05
329.6837,22961.1167
329.8642,22919.6167
330.0447,22889.6625
330.2252,22854.3708
330.4057,22797.0292
330.5862,22766.6917
330.7667,22749.1125
330.9471,22775.8542
331.1275,22776.9458
331.3079,22672.3208
331.4883,22618.9917
331.6687,22620.3042
331.849,22580.0417
332.0293,22533.25
332.2096,22498.4417
332.3899,22486.9292
332.5702,22480.5125
332.7504,22478.1
332.9306,22467.45
333.1108,22417.2667
333.291,22352.35
333.4712,22340.0333
333.6514,22345.7792
333.8315,22315.3292
334.0116,22280.1375
334.1917,22273.8583
334.3717,22266.0958
334.5518,22262.3958
334.7318,22220.175
334.9119,22194.5
335.0918,22182.075
335.2718,22167.1958
335.4518,22147.7
335.6317,22114.1292
335.8116,22095.3
335.9915,22089.1458
336.1714,22027.9208
336.3513,21987.4458
336.5311,21985.0542
336.7109,21998.275
336.8907,21959.3167
337.0705,21882.9917
337.2502,21805.1208
337.43,21769.5208
337.6097,21713.1375
337.7894,21684.5792
337.9691,21676.0292
338.1488,21680.2917
338.3284,21679.9292
338.508,21688.2208
338.6877,21677.5208
338.8672,21649.3583
339.0468,21594.0042
339.2263,21556.7375
339.4059,21546.6958
339.5854,21583.9958
339.7649,21563.1208
339.9443,21524.1292
340.1238,21520.9875
340.3032,21506.8083
340.4826,21493.8083
340.662,21442.8417
340.8414,21374.7375
341.0207,21380.775
341.2001,21385.75
341.3794,21382.45
341.5587,21414.1292
341.738,21411.7208
341.9172,21344.7458
342.0965,21307.9833
342.2757,21231.3542
342.4549,21142.3375
342.6341,21140.7
342.8132,21129.7042
342.9923,21145.0833
343.1715,21188.5
343.3506,21222.6667
343.5296,21161.725
343.7087,21080.5958
343.8878,21038.8208
344.0668,21017.4708
344.2458,21003.975
344.4248,20950.6375
344.6037,20933.6917
344.7827,20924.1083
344.9616,20887.4458
345.1405,20871.1292
345.3194,20884.7667
345.4982,20832.9833
345.6771,20790.875
345.8559,20776.9708
346.0347,20771.5875
346.2135,20736.9167
346.3923,20729.7292
346.571,20719.3417
346.7498,20679.3917
346.9285,20682.5125
347.1071,20648.2125
347.2859,20587.1625
347.4645,20609.8042
347.6431,20625.7208
347.8217,20652.9542
348.0003,20662.1292
348.1789,20659.8167
348.3574,20538.5083
348.5359,20466.6583
348.7145,20408.5042
348.893,20405.3708
349.0714,20405.15
349.2499,20355.7375
349.4283,20291.9875
349.6068,20228.8
349.7852,20208.2917
349.9635,20204.2708
350.1419,20200.5125
350.3202,20168.8042
350.4985,20109.5292
350.6768,20071.1958
350.8551,20048.175
351.0334,20028.2417
351.2116,19987.6167
351.3898,19985.8542
351.568,19976.5792
351.7462,19965.1458
351.9243,19942.1083
352.1025,19896.85
352.2806,19869.8083
352.4587,19855.1292
352.6368,19828.4
352.8148,19789.9458
352.9929,19740.6375
353.1709,19734.6208
353.3489,19722.6542
353.5268,19680.4833
353.7048,19645.475
353.8828,19618.3083
354.0607,19573.275
354.2386,19569.9458
354.4165,19537.4958
354.5943,19507.4583
354.7722,19496.5583
354.95,19514.5833
355.1278,19509.0417
355.3056,19458.15
355.4833,19389.4417
355.6611,19319.0583
355.8388,19264.95
356.0165,19229.3167
356.1942,19240.8125
356.3719,19282.6042
356.5495,19272.1708
356.7271,19231.8417
356.9047,19228.8458
357.0823,19230.8333
357.2599,19217.4667
357.4374,19188.2083
357.6149,19133.7625
357.7924,19069.475
357.9699,19042.175
358.1474,19033.0833
358.3248,18981.5208
358.5023,18944.325
358.6797,18895.1208
358.8571,18860.725
359.0344,18844.2708
359.2118,18785.575
359.3891,18750.675
359.5664,18730.525
359.7437,18710.1333
359.9209,18648.7
360.0982,18587.5
360.2754,18556.0917
360.4526,18574.9833
360.6298,18580.0458
360.807,18569.925
360.9841,18552.9458
361.1613,18498.0125
361.3383,18499.9
361.5154,18498.6667
361.6925,18456.7542
361.8695,18434.0
362.0466,18391.0583
362.2236,18374.8417
362.4005,18339.9792
362.5775,18338.1917
362.7545,18262.6042
362.9314,18200.3875
363.1083,18205.4
363.2852,18225.2
363.462,18220.3167
363.6389,18189.325
363.8157,18174.8042
363.9925,18123.4458
364.1693,18094.4542
364.346,18057.1
364.5228,18031.2958
364.6996,18051.3875
364.8762,18045.6083
365.0529,18051.7583
365.2296,18042.6208
365.4062,18026.5083
365.5829,18028.5417
365.7595,17967.6375
365.9361,17953.7417
366.1126,17962.0458
366.2892,17952.3333
366.4657,18114.1583
366.6422,18330.3375
366.8186,18332.4042
366.9951,18378.025
367.1716,18381.9708
367.348,18261.6333
367.5244,18297.8042
367.7008,18381.7792
367.8772,18442.4417
368.0535,18248.3
368.2298,18055.5417
368.4061,18187.9542
368.5824,18152.8333
368.7586,18132.5292
368.9349,18270.825
369.1111,18226.9333
369.2873,18063.2458
369.4635,18002.6708
369.6396,18100.25
369.8158,18002.5542
369.9919,17882.8667
370.168,17845.2917
370.3441,17883.275
370.5202,17833.0667
370.6962,17712.4417
370.8722,17650.1375
371.0482,17635.7333
371.2242,17665.4667
371.4002,17746.7667
371.5761,17849.1375
371.752,17761.2
371.9279,17720.8292
372.1038,17769.5125
372.2796,17757.0917
372.4555,17689.5
372.6313,17751.75
372.8071,17724.5917
372.9829,17646.9417
373.1586,17611.9625
373.3344,17671.4792
373.5101,17661.3083
373.6858,17653.4125
373.8615,17619.6125
374.0371,17594.8208
374.2127,17676.4833
374.3884,17774.8833
374.564,17727.4458
374.7395,17668.8333
374.9151,17687.1375
375.0906,17848.7917
375.2661,18078.5958
375.4416,18037.5167
375.6171,18001.2167
375.7925,18150.3542
375.968,18248.6042
376.1434,18182.0292
376.3188,17971.975
376.4941,17891.7417
376.6695,17921.6458
376.8448,18026.2958
377.0201,18115.7958
377.1954,18067.2833
377.3707,18061.725
377.5459,18162.7583
377.7212,18210.4083
377.8964,18534.7042
378.0715,18909.975
378.2467,18727.8792
378.4218,18605.45
378.597,18727.7708
378.7721,18385.3333
378.9472,18452.0792
379.1222,18523.275
379.2973,18713.2167
379.4723,19271.5792
379.6473,19598.9083
379.8223,19416.1292
379.9972,18832.1958
380.1722,18579.175
380.3471,18466.1667
380.522,18539.4792
380.6969,18463.1583
380.8717,18645.8167
381.0466,18858.9167
381.2214,18570.8667
381.3962,18460.3833
381.571,18325.1083
381.7457,18206.0667
381.9204,18264.9375
382.0952,18367.4958
382.2699,18311.2333
382.4445,18732.4625
382.6192,18935.075
382.7938,19155.4667
382.9685,19578.5833
383.1431,19478.5417
383.3176,18896.25
383.4922,18533.0542
383.6667,18496.7958
383.8412,18533.5708
384.0157,18408.1958
384.1902,18381.1292
384.3646,18574.8458
384.5391,18669.4667
384.7134,18585.5125
384.8878,18679.6333
385.0622,18975.1042
385.2365,19177.0958
385.4109,18743.8375
385.5852,18419.2167
385.7594,18449.8708
385.9337,18533.8042
386.1079,18680.0583
386.2822,18870.3542
386.4564,19138.65
386.6306,18958.7
386.8047,18766.4875
386.9789,19061.0875
387.153,19122.8833
387.3271,19487.5167
387.5012,19792.65
387.6752,19789.8167
387.8492,20305.2708
388.0233,20447.55
388.1972,19955.2583
388.3712,19957.6208
388.5452,19971.4167
388.7191,20031.225
388.893,20359.9208
389.0669,20796.1667
389.2408,20204.2417
389.4146,19339.425
389.5884,18793.6458
389.7623,18446.8542
389.9361,18384.7125
390.1098,18470.8375
390.2835,18700.3583
390.4573,18759.175
390.631,18658.6167
390.8047,18790.8417
390.9784,19158.2208
391.152,19091.2417
391.3256,18993.725
391.4992,19248.4458
391.6728,19194.7
391.8464,19033.2833
392.0199,19403.7083
392.1934,19764.8375
392.3669,19665.3375
392.5403,20153.8208
392.7138,20186.3625
392.8873,20572.8333
393.0607,20982.9
393.2341,21577.5458
393.4074,21746.3625
393.5808,21313.125
393.7542,20369.0375
393.9274,20221.175
394.1007,20139.4625
394.274,20027.1292
394.4472,20208.7083
394.6205,19962.3542
394.7937,20419.1
394.9668,21005.2
395.14,20994.9083
395.3131,20388.7833
395.4863,19801.7292
395.6594,19562.4583
395.8325,19623.4583
396.0055,19375.4792
396.1786,19487.7042
396.3516,19536.15
396.5246,19636.0792
396.6975,19472.7125
396.8705,19338.3792
397.0434,19926.0083
397.2163,20009.2792
397.3892,19432.3958
397.5621,19611.4417
397.735,20012.3625
397.9077,20428.3333
398.0806,21034.875
398.2534,20531.7917
398.4261,20464.4958
398.5989,20648.2542
398.7716,21618.6
398.9443,21886.5458
399.117,21334.6833
399.2896,20688.875
399.4623,20409.7
399.6349,20271.025
399.8075,20115.8583
399.9801,19672.9
400.1526,19594.6375
400.3252,19462.7208
400.4977,18795.4417
400.6702,18628.1292
400.8427,18557.8292
401.0151,18697.2667
401.1875,18932.8042
401.36,18818.225
401.5323,18935.1583
401.7047,18769.2167
401.877,18496.475
402.0494,18399.3417
402.2216,18407.5333
402.394,18808.0708
402.5662,18866.3708
402.7385,18692.1708
402.9107,18641.0
403.0829,18594.7625
403.2551,18731.3792
403.4272,18617.0875
403.5994,18496.9958
403.7715,18564.8292
403.9436,18929.325
404.1156,18883.8458
