Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-07-17 02:34:37.219483
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2381.925
218.2508,2433.0708
218.442,2482.525
218.6332,2540.0083
218.8244,2595.7208
219.0156,2651.3292
219.2067,2712.7625
219.3979,2774.7667
219.589,2838.5667
219.7801,2904.3583
219.9712,2971.1458
220.1623,3040.8792
220.3533,3116.9917
220.5444,3191.0625
220.7354,3267.6333
220.9264,3346.45
221.1174,3429.675
221.3083,3516.1375
221.4993,3596.3
221.6902,3680.8958
221.8812,3775.5083
222.0721,3870.4792
222.263,3964.1042
222.4538,4065.6292
222.6447,4164.9958
222.8355,4270.3208
223.0264,4371.7667
223.2172,4476.5792
223.408,4589.3917
223.5987,4697.7542
223.7895,4811.5458
223.9802,4929.1125
224.1709,5047.1583
224.3616,5170.9917
224.5524,5296.875
224.743,5423.6125
224.9337,5549.9
225.1243,5690.45
225.315,5825.0167
225.5056,5954.6917
225.6962,6096.2333
225.8867,6239.9542
226.0773,6380.2042
226.2678,6527.9042
226.4584,6677.7
226.6489,6829.5583
226.8394,6970.9208
227.0298,7129.1833
227.2203,7292.3458
227.4108,7466.3875
227.6012,7635.1125
227.7916,7793.8208
227.982,7961.1292
228.1723,8126.1292
228.3627,8299.9708
228.5531,8469.625
228.7434,8641.6583
228.9337,8824.5625
229.124,9009.1125
229.3143,9191.1125
229.5045,9392.7792
229.6948,9589.4375
229.885,9794.7292
230.0752,10001.2083
230.2654,10205.2542
230.4556,10406.7208
230.6457,10606.1833
230.8358,10805.35
231.026,11010.9417
231.2161,11212.9083
231.4062,11420.8083
231.5963,11624.6625
231.7863,11835.9333
231.9764,12059.8458
232.1664,12285.6208
232.3564,12519.275
232.5464,12740.7417
232.7364,12970.4083
232.9263,13187.7042
233.1163,13425.5333
233.3062,13661.5875
233.4961,13918.275
233.686,14152.325
233.8758,14366.0
234.0657,14583.625
234.2555,14824.1625
234.4454,15063.25
234.6352,15301.4167
234.825,15537.5667
235.0147,15759.775
235.2045,15990.4167
235.3942,16216.3917
235.5839,16451.25
235.7737,16682.0333
235.9633,16905.9167
236.153,17156.8917
236.3427,17397.9
236.5323,17629.2458
236.7219,17852.4917
236.9115,18051.375
237.1011,18263.1667
237.2907,18499.3
237.4803,18734.0542
237.6698,18955.1917
237.8593,19181.5125
238.0488,19404.4875
238.2383,19631.8167
238.4278,19851.6458
238.6172,20091.825
238.8066,20316.4
238.9961,20543.4083
239.1855,20783.1958
239.3748,21003.125
239.5642,21213.4333
239.7536,21430.4167
239.9429,21644.775
240.1322,21836.0583
240.3215,22046.0
240.5108,22256.1167
240.7001,22471.9083
240.8893,22678.675
241.0786,22871.7708
241.2677,23066.9833
241.457,23281.3708
241.6461,23439.7417
241.8353,23609.1333
242.0244,23785.9917
242.2136,23949.375
242.4027,24115.8875
242.5918,24276.5
242.7809,24448.8583
242.9699,24571.0125
243.159,24648.9667
243.348,24835.7208
243.537,25059.5958
243.726,25239.4875
243.915,25415.9083
244.1039,25570.3458
244.2929,25712.65
244.4818,25753.8083
244.6707,25862.3792
244.8596,26054.6333
245.0485,26259.2792
245.2373,26465.3417
245.4262,26649.875
245.615,26811.9167
245.8038,26944.1167
245.9926,27098.0833
246.1814,27267.8917
246.3701,27344.0917
246.5589,27319.7208
246.7476,27407.4167
246.9363,27620.6875
247.1249,27809.6542
247.3136,27980.9
247.5023,28151.2458
247.6909,28314.9792
247.8795,28465.3667
248.0681,28636.4083
248.2567,28777.3333
248.4453,28919.5042
248.6338,29060.2208
248.8224,29156.1
249.0109,29138.65
249.1994,29141.7667
249.3878,29317.3792
249.5763,29499.3958
249.7648,29656.9958
249.9532,29805.525
250.1416,29957.8833
250.33,30144.8125
250.5183,30305.5917
250.7067,30443.1833
250.8951,30559.2625
251.0834,30667.6083
251.2717,30764.3167
251.46,30874.0833
251.6483,30976.6083
251.8365,31075.5625
252.0247,31080.525
252.213,31117.65
252.4012,31227.0208
252.5894,31410.5917
252.7775,31535.3292
252.9657,31636.9042
253.1538,31777.1125
253.3419,31894.3125
253.53,31969.5958
253.7181,32069.5375
253.9062,32183.9958
254.0942,32278.0125
254.2823,32340.3
254.4703,32400.3542
254.6583,32469.225
254.8463,32561.6917
255.0342,32608.4583
255.2222,32659.6833
255.4101,32704.5
255.598,32674.2875
255.7859,32721.8583
255.9738,32860.3792
256.1616,32986.5708
256.3495,33116.7042
256.5373,33212.1083
256.7251,33379.7667
256.9129,33467.4792
257.1006,33559.2417
257.2884,33659.45
257.4761,33783.5167
257.6638,33860.0
257.8515,33904.6458
258.0392,33960.1292
258.2269,34011.1042
258.4146,34057.9292
258.6022,34125.1208
258.7898,34145.0208
258.9774,34166.4375
259.165,34232.0625
259.3525,34303.7833
259.5401,34329.8417
259.7276,34382.9208
259.9151,34453.7167
260.1026,34501.5208
260.2901,34572.5917
260.4776,34640.6125
260.665,34762.9042
260.8524,34861.1708
261.0398,34968.1875
261.2272,35004.1625
261.4146,35022.5333
261.6019,35075.9458
261.7893,35137.7667
261.9766,35187.2042
262.1639,35249.725
262.3512,35240.5083
262.5384,35251.3125
262.7257,35256.7083
262.9129,35285.7292
263.1001,35298.3208
263.2873,35354.9708
263.4745,35386.8333
263.6617,35344.8583
263.8488,35380.0
264.0359,35402.2333
264.2231,35420.0292
264.4101,35437.3667
264.5972,35471.8833
264.7842,35495.0792
264.9713,35505.9292
265.1583,35499.3958
265.3453,35525.5667
265.5323,35561.7208
265.7193,35601.6292
265.9062,35648.8875
266.0931,35668.9167
266.2801,35660.0792
266.4669,35702.7125
266.6538,35734.5
266.8407,35757.4833
267.0276,35733.3958
267.2143,35713.7708
267.4012,35736.4917
267.588,35683.7917
267.7747,35676.7
267.9615,35670.0417
268.1482,35655.0583
268.3349,35672.9292
268.5217,35666.825
268.7083,35617.5
268.895,35592.7625
269.0817,35617.7167
269.2682,35600.3625
269.4549,35547.975
269.6415,35465.1125
269.8281,35446.3875
270.0146,35469.1417
270.2012,35476.7542
270.3877,35495.7833
270.5742,35473.3917
270.7607,35460.7083
270.9472,35441.5375
271.1336,35414.5083
271.32,35380.6375
271.5065,35346.3375
271.6929,35320.2625
271.8792,35344.4833
272.0656,35320.7292
272.252,35321.2667
272.4383,35315.925
272.6246,35284.9875
272.8109,35257.8667
272.9972,35298.1167
273.1835,35305.9875
273.3697,35318.0333
273.5559,35314.1
273.7421,35302.0667
273.9283,35286.9167
274.1145,35258.3583
274.3007,35251.0542
274.4868,35254.8083
274.6729,35288.325
274.859,35282.125
275.0451,35268.9875
275.2311,35170.6083
275.4172,35181.9708
275.6032,35194.4333
275.7892,35220.3208
275.9752,35199.675
276.1612,35220.0833
276.3472,35167.5667
276.5331,35130.8708
276.719,35115.875
276.9049,35104.2792
277.0908,35067.2375
277.2767,35046.6667
277.4625,35042.1375
277.6484,35012.0375
277.8342,34965.0
278.02,34935.3833
278.2057,34951.8667
278.3915,34977.4583
278.5772,34963.25
278.763,34906.775
278.9487,34928.5417
279.1343,34948.5208
279.32,34909.8333
279.5057,34848.6958
279.6913,34749.3708
279.877,34714.6042
280.0625,34688.8875
280.2481,34633.0375
280.4337,34575.0167
280.6192,34598.225
280.8048,34608.5375
280.9903,34564.4167
281.1758,34505.725
281.3612,34438.2208
281.5467,34403.7125
281.7321,34432.1292
281.9175,34430.3292
282.1029,34397.1
282.2884,34381.9167
282.4737,34319.7917
282.6591,34263.3167
282.8444,34238.05
283.0297,34219.5667
283.215,34202.4625
283.4002,34179.1375
283.5855,34109.2667
283.7707,34006.5083
283.956,33951.7875
284.1412,33910.425
284.3264,33912.0167
284.5115,33939.0333
284.6967,33940.4
284.8818,33888.1333
285.0669,33803.5583
285.252,33779.1292
285.4371,33764.4958
285.6222,33699.0625
285.8072,33648.2917
285.9922,33606.6792
286.1772,33603.1208
286.3622,33596.6125
286.5472,33536.8417
286.7321,33473.6375
286.9171,33485.6833
287.102,33470.5333
287.2869,33482.2125
287.4717,33506.7083
287.6566,33484.4292
287.8415,33455.2833
288.0263,33420.95
288.2111,33334.4333
288.3959,33248.0792
288.5806,33231.95
288.7654,33219.8708
288.9501,33270.7417
289.1348,33269.2292
289.3195,33246.7292
289.5042,33237.8833
289.6889,33244.875
289.8735,33159.925
290.0581,33107.9083
290.2428,33037.175
290.4273,33014.6583
290.6119,33030.7333
290.7965,33001.8125
290.981,32977.5708
291.1655,32951.7833
291.35,32845.3375
291.5345,32768.3208
291.719,32754.4
291.9034,32753.2792
292.0878,32784.7875
292.2722,32754.7375
292.4566,32700.1583
292.641,32692.0
292.8253,32666.4333
293.0096,32612.0292
293.194,32610.125
293.3783,32591.3625
293.5626,32584.5708
293.7468,32565.9792
293.9311,32550.1333
294.1153,32477.0833
294.2995,32355.0833
294.4837,32269.2833
294.6678,32199.325
294.852,32148.425
295.0361,32143.5542
295.2202,32132.9
295.4043,32134.5875
295.5884,32099.7375
295.7725,32066.1708
295.9565,32020.6792
296.1405,31933.5458
296.3246,31881.9042
296.5085,31908.3625
296.6925,31933.1667
296.8764,31892.2583
297.0603,31845.3333
297.2443,31795.4458
297.4282,31727.3708
297.612,31657.975
297.7959,31587.3167
297.9797,31547.3167
298.1635,31474.1625
298.3474,31502.0292
298.5311,31513.0417
298.7149,31435.95
298.8987,31335.9958
299.0823,31282.7083
299.2661,31205.625
299.4498,31095.1292
299.6334,31075.9208
299.8171,31061.875
300.0007,31015.9833
300.1843,30987.3375
300.368,30951.1875
300.5515,30901.7958
300.7351,30857.5667
300.9186,30818.6208
301.1021,30763.7458
301.2857,30738.9042
301.4691,30703.5917
301.6526,30693.9875
301.8361,30630.9208
302.0195,30564.7583
302.2029,30523.8875
302.3863,30493.5583
302.5697,30433.3167
302.753,30415.8917
302.9364,30411.1042
303.1197,30416.8625
303.303,30374.9833
303.4863,30301.4375
303.6696,30189.2083
303.8528,30103.7958
304.036,30056.7042
304.2192,30050.1917
304.4024,30012.675
304.5856,29939.825
304.7688,29902.0333
304.9519,29882.7
305.135,29833.4833
305.3181,29780.3875
305.5012,29733.0875
305.6842,29719.5792
305.8673,29675.85
306.0504,29608.2625
306.2333,29514.4792
306.4163,29476.8292
306.5993,29424.6625
306.7822,29393.4042
306.9652,29366.9708
307.1481,29295.5958
307.331,29243.9458
307.5139,29185.375
307.6967,29115.0125
307.8796,29057.7792
308.0624,29006.7542
308.2452,28943.8875
308.428,28885.0708
308.6107,28861.0667
308.7935,28805.15
308.9762,28751.7667
309.1589,28727.3708
309.3416,28670.5333
309.5243,28608.6083
309.7069,28562.8
309.8896,28500.1958
310.0721,28446.4708
310.2548,28413.8333
310.4373,28368.7792
310.6199,28350.4
310.8024,28291.675
310.985,28254.75
311.1674,28179.8833
311.3499,28094.5875
311.5324,28068.6875
311.7148,28068.9625
311.8973,27999.6667
312.0797,27945.9417
312.2621,27920.0625
312.4445,27878.775
312.6268,27813.7167
312.8091,27778.4542
312.9915,27689.9833
313.1738,27640.6333
313.356,27562.8042
313.5383,27489.2375
313.7206,27451.9042
313.9027,27397.725
314.085,27352.7917
314.2672,27319.1167
314.4493,27290.975
314.6314,27274.7208
314.8136,27255.4458
314.9957,27188.5
315.1778,27115.3417
315.3598,27073.0333
315.5419,27047.8875
315.724,27020.25
315.9059,26975.3583
316.088,26922.7583
316.2699,26926.2875
316.4519,26887.125
316.6338,26814.3958
316.8157,26711.9125
316.9977,26657.7083
317.1795,26649.9208
317.3614,26635.9792
317.5432,26605.2083
317.7251,26541.675
317.9069,26456.9792
318.0887,26419.3583
318.2704,26381.2375
318.4522,26344.7625
318.6339,26320.6292
318.8156,26333.7208
318.9973,26289.5708
319.179,26276.6458
319.3607,26270.5833
319.5423,26255.7
319.7239,26213.4958
319.9055,26160.9792
320.0871,26125.625
320.2687,26077.9208
320.4502,26040.4333
320.6317,25971.8708
320.8132,25969.6458
320.9947,25939.85
321.1761,25920.8042
321.3576,25899.9375
321.5391,25876.4917
321.7205,25856.7708
321.9019,25798.0167
322.0832,25726.35
322.2646,25665.1333
322.4459,25619.1083
322.6272,25569.2
322.8085,25528.5542
322.9898,25497.9542
323.1711,25441.0333
323.3523,25388.1708
323.5335,25352.8958
323.7147,25399.0917
323.8959,25430.3583
324.0771,25418.8875
324.2582,25369.8958
324.4393,25340.1708
324.6204,25325.6333
324.8015,25293.0292
324.9826,25303.5625
325.1637,25335.2333
325.3447,25306.8708
325.5257,25272.0583
325.7067,25242.8208
325.8877,25161.2625
326.0686,25097.8583
326.2496,25040.0917
326.4305,24972.7875
326.6114,24941.5792
326.7922,24939.6958
326.9731,24933.6083
327.1539,24911.7792
327.3347,24901.1333
327.5155,24890.0708
327.6963,24916.2167
327.8771,24902.325
328.0578,24829.575
328.2385,24725.3167
328.4193,24689.825
328.5999,24649.875
328.7806,24603.9375
328.9613,24613.2583
329.1419,24583.8958
329.3225,24565.7458
329.5031,24504.5833
329.6837,24445.7667
329.8642,24409.0958
330.0447,24369.6167
330.2252,24335.6042
330.4057,24283.8167
330.5862,24244.9917
330.7667,24227.2458
330.9471,24250.9083
331.1275,24255.3917
331.3079,24153.7958
331.4883,24098.9083
331.6687,24098.1125
331.849,24060.7625
332.0293,24007.5958
332.2096,23972.3958
332.3899,23957.9833
332.5702,23953.0792
332.7504,23958.1542
332.9306,23952.1125
333.1108,23893.4375
333.291,23831.1792
333.4712,23816.2875
333.6514,23820.3
333.8315,23783.7167
334.0116,23764.2417
334.1917,23750.1542
334.3717,23747.2333
334.5518,23743.1708
334.7318,23694.65
334.9119,23672.6417
335.0918,23656.2833
335.2718,23637.7708
335.4518,23618.6667
335.6317,23590.975
335.8116,23574.8042
335.9915,23557.7208
336.1714,23497.1958
336.3513,23461.325
336.5311,23460.3667
336.7109,23473.1708
336.8907,23430.8208
337.0705,23353.5417
337.2502,23263.9042
337.43,23235.0417
337.6097,23172.6667
337.7894,23140.9042
337.9691,23137.8583
338.1488,23144.175
338.3284,23140.3375
338.508,23152.0917
338.6877,23140.7958
338.8672,23115.5667
339.0468,23059.0
339.2263,23017.575
339.4059,23010.7208
339.5854,23049.1833
339.7649,23032.7958
339.9443,22992.7667
340.1238,22989.6333
340.3032,22979.7458
340.4826,22965.5
340.662,22911.35
340.8414,22839.7
341.0207,22848.3792
341.2001,22857.9667
341.3794,22847.025
341.5587,22884.8833
341.738,22885.0792
341.9172,22808.6708
342.0965,22775.9917
342.2757,22696.2083
342.4549,22601.3667
342.6341,22601.0958
342.8132,22589.0
342.9923,22609.8833
343.1715,22654.25
343.3506,22689.4292
343.5296,22630.0458
343.7087,22543.3792
343.8878,22494.3417
344.0668,22484.5625
344.2458,22464.7333
344.4248,22412.2208
344.6037,22390.8833
344.7827,22384.3083
344.9616,22341.6
345.1405,22333.725
345.3194,22340.9
345.4982,22296.6417
345.6771,22249.9708
345.8559,22235.2333
346.0347,22233.5208
346.2135,22197.4958
346.3923,22184.4083
346.571,22179.6667
346.7498,22135.125
346.9285,22136.85
347.1071,22114.0125
347.2859,22040.7417
347.4645,22066.5083
347.6431,22094.1542
347.8217,22114.3167
348.0003,22126.5208
348.1789,22127.7875
348.3574,22000.575
348.5359,21919.8875
348.7145,21864.6708
348.893,21858.6833
349.0714,21857.5125
349.2499,21808.3292
349.4283,21738.85
349.6068,21683.7375
349.7852,21657.0167
349.9635,21657.2792
350.1419,21649.3625
350.3202,21613.5208
350.4985,21553.4458
350.6768,21513.1333
350.8551,21486.5583
351.0334,21464.0167
351.2116,21422.3083
351.3898,21425.9667
351.568,21419.0833
351.7462,21409.5083
351.9243,21384.6417
352.1025,21340.3958
352.2806,21310.5833
352.4587,21294.8042
352.6368,21268.6583
352.8148,21227.8375
352.9929,21176.2375
353.1709,21166.7583
353.3489,21157.2667
353.5268,21113.125
353.7048,21078.6
353.8828,21050.6417
354.0607,21009.6875
354.2386,21006.1917
354.4165,20972.8833
354.5943,20935.7333
354.7722,20930.6042
354.95,20953.6542
355.1278,20943.8042
355.3056,20898.425
355.4833,20818.7333
355.6611,20743.0208
355.8388,20685.825
356.0165,20645.4125
356.1942,20656.4625
356.3719,20708.8083
356.5495,20698.7167
356.7271,20656.6917
356.9047,20651.525
357.0823,20653.9833
357.2599,20644.0792
357.4374,20614.35
357.6149,20555.8583
357.7924,20487.8333
357.9699,20463.0417
358.1474,20452.5958
358.3248,20397.4958
358.5023,20362.8042
358.6797,20308.375
358.8571,20264.5125
359.0344,20246.7458
359.2118,20192.5667
359.3891,20152.2667
359.5664,20128.9625
359.7437,20110.5917
359.9209,20044.7625
360.0982,19982.2
360.2754,19945.6708
360.4526,19966.4
360.6298,19979.4333
360.807,19971.325
360.9841,19945.4958
361.1613,19890.7875
361.3383,19885.7167
361.5154,19891.0833
361.6925,19849.0292
361.8695,19821.5375
362.0466,19773.75
362.2236,19762.1375
362.4005,19722.6625
362.5775,19725.4417
362.7545,19641.5583
362.9314,19572.8625
363.1083,19583.7417
363.2852,19604.2292
363.462,19599.3708
363.6389,19563.1583
363.8157,19544.6125
363.9925,19490.7042
364.1693,19466.1667
364.346,19425.6667
364.5228,19394.3208
364.6996,19421.2208
364.8762,19414.5167
365.0529,19423.7708
365.2296,19414.5167
365.4062,19394.1583
365.5829,19394.7583
365.7595,19331.125
365.9361,19318.2792
366.1126,19331.125
366.2892,19322.3917
366.4657,19497.8
366.6422,19734.9125
366.8186,19729.3542
366.9951,19779.675
367.1716,19783.8917
367.348,19656.5125
367.5244,19699.1125
367.7008,19787.775
367.8772,19854.9792
368.0535,19642.5958
368.2298,19430.1917
368.4061,19574.2958
368.5824,19540.2667
368.7586,19524.6375
368.9349,19666.125
369.1111,19618.3083
369.2873,19444.9042
369.4635,19379.4542
369.6396,19489.9042
369.8158,19382.0083
369.9919,19258.8167
370.168,19210.2208
370.3441,19259.8292
370.5202,19206.5292
370.6962,19079.525
370.8722,19003.7708
371.0482,18996.5083
371.2242,19028.9167
371.4002,19113.9583
371.5761,19217.5917
371.752,19127.5792
371.9279,19083.6583
372.1038,19135.1667
372.2796,19125.1458
372.4555,19050.3542
372.6313,19124.0542
372.8071,19094.0125
372.9829,19010.1083
373.1586,18969.6333
373.3344,19037.025
373.5101,19030.8542
373.6858,19019.9542
373.8615,18982.6583
374.0371,18959.975
374.2127,19041.0
374.3884,19155.1083
374.564,19102.2125
374.7395,19036.5125
374.9151,19056.6083
375.0906,19229.7208
375.2661,19481.3667
375.4416,19434.7958
375.6171,19398.025
375.7925,19557.4333
375.968,19670.9417
376.1434,19594.475
376.3188,19364.8375
376.4941,19277.4708
376.6695,19315.4917
376.8448,19430.0792
377.0201,19525.3083
377.1954,19470.4708
377.3707,19460.6042
377.5459,19574.9083
377.7212,19626.5958
377.8964,19975.6875
378.0715,20378.3958
378.2467,20184.5833
378.4218,20045.075
378.597,20182.725
378.7721,19815.0083
378.9472,19883.6792
379.1222,19967.5458
379.2973,20168.6708
379.4723,20772.6042
379.6473,21126.1792
379.8223,20918.9208
379.9972,20275.6667
380.1722,20007.5833
380.3471,19893.2542
380.522,19984.225
380.6969,19904.8375
380.8717,20097.4125
381.0466,20331.625
381.2214,20020.0
381.3962,19896.0708
381.571,19751.8625
381.7457,19634.35
381.9204,19693.75
382.0952,19804.6375
382.2699,19746.6083
382.4445,20193.3333
382.6192,20419.3083
382.7938,20653.8167
382.9685,21110.575
383.1431,21007.3833
383.3176,20365.3
383.4922,19971.7458
383.6667,19936.1833
383.8412,19987.6333
384.0157,19857.0125
384.1902,19823.1958
384.3646,20036.575
384.5391,20138.9083
384.7134,20041.45
384.8878,20135.9
385.0622,20458.9833
385.2365,20687.9583
385.4109,20209.6917
385.5852,19859.425
385.7594,19889.675
385.9337,19984.4042
386.1079,20148.3583
386.2822,20349.3958
386.4564,20630.2875
386.6306,20435.6042
386.8047,20228.0958
386.9789,20544.3333
387.153,20628.5833
387.3271,21019.5667
387.5012,21346.5958
387.6752,21342.1042
387.8492,21888.85
388.0233,22049.1042
388.1972,21516.7583
388.3712,21509.3417
388.5452,21528.9792
388.7191,21604.8167
388.893,21957.8167
389.0669,22425.9833
389.2408,21789.3375
389.4146,20840.4042
389.5884,20243.0417
389.7623,19877.6292
389.9361,19820.7667
390.1098,19919.6958
390.2835,20171.5167
390.4573,20232.2167
390.631,20116.7583
390.8047,20257.3625
390.9784,20659.8375
391.152,20588.3167
391.3256,20471.2708
391.4992,20744.75
391.6728,20698.0333
391.8464,20510.75
392.0199,20912.7875
392.1934,21314.6917
392.3669,21204.3167
392.5403,21726.8542
392.7138,21764.9625
392.8873,22186.025
393.0607,22618.2292
393.2341,23265.7625
393.4074,23446.75
393.5808,22971.3583
393.7542,21935.0208
393.9274,21769.9792
394.1007,21701.6625
394.274,21586.2583
394.4472,21786.525
394.6205,21517.9625
394.7937,22018.5708
394.9668,22651.3875
395.14,22643.2917
395.3131,21973.0375
395.4863,21332.175
395.6594,21071.4833
395.8325,21151.9667
396.0055,20887.6042
396.1786,21005.9
396.3516,21061.4
396.5246,21180.4167
396.6975,20998.0958
396.8705,20847.6875
397.0434,21485.7292
397.2163,21587.3542
397.3892,20944.225
397.5621,21134.9083
397.735,21582.9875
397.9077,22046.2875
398.0806,22696.7125
398.2534,22146.1708
398.4261,22060.9792
398.5989,22260.3333
398.7716,23332.7667
398.9443,23621.65
399.117,23005.9
399.2896,22283.6417
399.4623,21986.9958
399.6349,21858.5583
399.8075,21699.5375
399.9801,21208.2167
400.1526,21129.3083
400.3252,20992.4458
400.4977,20255.8792
400.6702,20076.3667
400.8427,20003.8958
401.0151,20165.6958
401.1875,20428.6667
401.36,20312.325
401.5323,20438.2
401.7047,20254.2708
401.877,19956.1083
402.0494,19846.6708
402.2216,19856.0417
402.394,20304.625
402.5662,20365.0875
402.7385,20168.3917
402.9107,20105.9833
403.0829,20057.4208
403.2551,20210.6125
403.4272,20088.3792
403.5994,19952.2125
403.7715,20029.0417
403.9436,20434.3375
404.1156,20379.8
