Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-17 17:52:22.666561
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2281.825
218.2508,2329.1875
218.442,2377.3
218.6332,2431.6208
218.8244,2481.5083
219.0156,2536.0375
219.2067,2591.6917
219.3979,2650.0
219.589,2707.4958
219.7801,2770.625
219.9712,2833.3375
220.1623,2899.9708
220.3533,2968.4542
220.5444,3041.25
220.7354,3112.5458
220.9264,3184.65
221.1174,3263.3792
221.3083,3343.325
221.4993,3420.2125
221.6902,3497.6
221.8812,3585.9875
222.0721,3674.1292
222.263,3763.4708
222.4538,3856.3292
222.6447,3952.2292
222.8355,4047.7167
223.0264,4143.6542
223.2172,4239.3625
223.408,4344.625
223.5987,4447.725
223.7895,4553.8125
223.9802,4664.0333
224.1709,4776.1625
224.3616,4891.9667
224.5524,5007.0
224.743,5129.5625
224.9337,5244.8542
225.1243,5377.4
225.315,5501.8125
225.5056,5625.8833
225.6962,5757.275
225.8867,5893.1917
226.0773,6028.6292
226.2678,6162.7167
226.4584,6303.0625
226.6489,6446.3542
226.8394,6580.5917
227.0298,6727.3625
227.2203,6878.1125
227.4108,7043.8167
227.6012,7199.1792
227.7916,7352.9125
227.982,7509.5208
228.1723,7662.6625
228.3627,7828.4417
228.5531,7986.15
228.7434,8147.5
228.9337,8315.55
229.124,8489.2
229.3143,8660.8708
229.5045,8848.0125
229.6948,9033.7125
229.885,9223.8375
230.0752,9419.0208
230.2654,9608.3833
230.4556,9800.4375
230.6457,9989.1667
230.8358,10176.7125
231.026,10367.6458
231.2161,10556.3667
231.4062,10752.3458
231.5963,10945.7708
231.7863,11140.8375
231.9764,11352.4
232.1664,11564.2042
232.3564,11780.0875
232.5464,11994.5125
232.7364,12207.4833
232.9263,12415.7708
233.1163,12637.4042
233.3062,12861.5333
233.4961,13095.5375
233.686,13319.7
233.8758,13521.3583
234.0657,13726.7833
234.2555,13952.9333
234.4454,14181.0917
234.6352,14399.825
234.825,14620.65
235.0147,14832.3125
235.2045,15051.9375
235.3942,15267.2667
235.5839,15489.6
235.7737,15705.2
235.9633,15915.6833
236.153,16150.6292
236.3427,16380.0292
236.5323,16599.2917
236.7219,16811.1042
236.9115,16999.425
237.1011,17201.4333
237.2907,17426.1
237.4803,17644.4208
237.6698,17851.0875
237.8593,18068.5917
238.0488,18277.6208
238.2383,18491.5833
238.4278,18699.0875
238.6172,18930.75
238.8066,19142.8583
238.9961,19359.2333
239.1855,19582.6042
239.3748,19792.225
239.5642,19986.2417
239.7536,20205.1333
239.9429,20407.5458
240.1322,20586.4417
240.3215,20786.8375
240.5108,20982.3708
240.7001,21192.7167
240.8893,21387.1583
241.0786,21574.3708
241.2677,21757.7167
241.457,21962.6917
241.6461,22113.0167
241.8353,22271.2542
242.0244,22436.8833
242.2136,22596.2
242.4027,22753.5083
242.5918,22907.9833
242.7809,23072.8333
242.9699,23187.8625
243.159,23258.75
243.348,23446.5125
243.537,23648.325
243.726,23825.3375
243.915,23986.4458
244.1039,24130.3292
244.2929,24268.5417
244.4818,24306.0542
244.6707,24408.1417
244.8596,24597.2625
245.0485,24786.6667
245.2373,24981.0708
245.4262,25157.3875
245.615,25312.575
245.8038,25437.6417
245.9926,25581.25
246.1814,25744.7667
246.3701,25818.7333
246.5589,25798.3583
246.7476,25884.5583
246.9363,26085.2542
247.1249,26264.1417
247.3136,26430.7542
247.5023,26587.7958
247.6909,26750.1667
247.8795,26886.8208
248.0681,27052.475
248.2567,27180.6583
248.4453,27318.9417
248.6338,27444.975
248.8224,27543.0833
249.0109,27535.1875
249.1994,27539.1875
249.3878,27706.3167
249.5763,27871.6833
249.7648,28028.6333
249.9532,28161.6667
250.1416,28319.9375
250.33,28484.3333
250.5183,28637.9
250.7067,28758.9792
250.8951,28881.3875
251.0834,28987.1792
251.2717,29086.4042
251.46,29184.9667
251.6483,29294.0583
251.8365,29379.7208
252.0247,29393.3625
252.213,29423.7583
252.4012,29532.0333
252.5894,29707.4208
252.7775,29816.825
252.9657,29927.4083
253.1538,30055.4333
253.3419,30170.3542
253.53,30240.1875
253.7181,30336.175
253.9062,30440.2667
254.0942,30537.35
254.2823,30601.1208
254.4703,30655.1083
254.6583,30723.4042
254.8463,30816.8375
255.0342,30858.5667
255.2222,30906.8708
255.4101,30947.1375
255.598,30929.8292
255.7859,30980.9292
255.9738,31103.5625
256.1616,31223.2333
256.3495,31356.875
256.5373,31450.0667
256.7251,31603.3708
256.9129,31698.1792
257.1006,31780.8375
257.2884,31880.5042
257.4761,31997.4125
257.6638,32071.2292
257.8515,32118.5458
258.0392,32175.7417
258.2269,32223.5625
258.4146,32272.6667
258.6022,32336.325
258.7898,32353.6667
258.9774,32381.2167
259.165,32443.7625
259.3525,32525.4333
259.5401,32547.725
259.7276,32591.9208
259.9151,32663.75
260.1026,32715.9792
260.2901,32784.1458
260.4776,32849.9417
260.665,32966.6042
260.8524,33068.0625
261.0398,33165.0125
261.2272,33210.5833
261.4146,33224.925
261.6019,33282.2292
261.7893,33346.3375
261.9766,33390.8458
262.1639,33453.4875
262.3512,33451.1958
262.5384,33461.4875
262.7257,33464.6458
262.9129,33501.0875
263.1001,33515.325
263.2873,33568.5625
263.4745,33605.0708
263.6617,33568.9042
263.8488,33609.2875
264.0359,33635.1875
264.2231,33653.3
264.4101,33669.7792
264.5972,33704.875
264.7842,33729.5542
264.9713,33742.7125
265.1583,33743.2083
265.3453,33775.4875
265.5323,33807.2958
265.7193,33846.1958
265.9062,33894.7708
266.0931,33912.9208
266.2801,33910.75
266.4669,33949.6958
266.6538,33982.5875
266.8407,34018.3917
267.0276,33998.4625
267.2143,33981.2875
267.4012,34011.0
267.588,33956.9083
267.7747,33956.8
267.9615,33953.0333
268.1482,33938.2167
268.3349,33956.075
268.5217,33958.8875
268.7083,33914.325
268.895,33904.0167
269.0817,33917.5792
269.2682,33904.5917
269.4549,33860.2917
269.6415,33782.5667
269.8281,33766.6375
270.0146,33790.5125
270.2012,33803.6583
270.3877,33820.2
270.5742,33807.8417
270.7607,33794.7667
270.9472,33782.9917
271.1336,33755.5458
271.32,33728.675
271.5065,33699.8833
271.6929,33681.5958
271.8792,33698.1208
272.0656,33689.6125
272.252,33687.4958
272.4383,33682.5833
272.6246,33661.5667
272.8109,33638.5833
272.9972,33678.825
273.1835,33688.6208
273.3697,33700.9042
273.5559,33697.7833
273.7421,33698.3667
273.9283,33674.8125
274.1145,33653.7917
274.3007,33648.2042
274.4868,33661.175
274.6729,33698.7583
274.859,33687.775
275.0451,33684.9875
275.2311,33594.9875
275.4172,33602.6875
275.6032,33617.5625
275.7892,33646.4583
275.9752,33626.4542
276.1612,33652.0125
276.3472,33598.6958
276.5331,33573.225
276.719,33562.8417
276.9049,33556.1292
277.0908,33513.9458
277.2767,33498.4583
277.4625,33499.5292
277.6484,33475.0083
277.8342,33429.0083
278.02,33414.5125
278.2057,33423.1417
278.3915,33451.0667
278.5772,33443.8625
278.763,33395.2875
278.9487,33410.0083
279.1343,33431.7625
279.32,33392.5167
279.5057,33341.2875
279.6913,33250.7292
279.877,33218.0542
280.0625,33199.075
280.2481,33137.4167
280.4337,33093.5333
280.6192,33113.5417
280.8048,33130.2583
280.9903,33082.2958
281.1758,33030.0542
281.3612,32965.5333
281.5467,32936.75
281.7321,32965.0
281.9175,32960.4792
282.1029,32940.9
282.2884,32926.4542
282.4737,32868.1583
282.6591,32814.1958
282.8444,32796.5792
283.0297,32771.6625
283.215,32764.2167
283.4002,32734.8708
283.5855,32673.8542
283.7707,32571.8583
283.956,32529.6167
284.1412,32495.0
284.3264,32497.3708
284.5115,32520.3625
284.6967,32519.425
284.8818,32470.0958
285.0669,32397.6417
285.252,32373.8
285.4371,32360.3417
285.6222,32307.7167
285.8072,32255.8875
285.9922,32211.4333
286.1772,32211.6
286.3622,32211.2125
286.5472,32159.4833
286.7321,32092.6958
286.9171,32105.8708
287.102,32093.9083
287.2869,32104.1458
287.4717,32132.5625
287.6566,32113.7417
287.8415,32084.3458
288.0263,32052.8875
288.2111,31963.65
288.3959,31888.5667
288.5806,31873.575
288.7654,31868.2083
288.9501,31917.25
289.1348,31912.4542
289.3195,31897.7125
289.5042,31886.725
289.6889,31890.5417
289.8735,31809.925
290.0581,31770.6417
290.2428,31692.6958
290.4273,31677.8958
290.6119,31690.1417
290.7965,31662.5333
290.981,31648.225
291.1655,31619.4958
291.35,31520.775
291.5345,31446.6917
291.719,31435.5625
291.9034,31433.4042
292.0878,31465.1125
292.2722,31432.6083
292.4566,31382.5542
292.641,31379.4542
292.8253,31354.9333
293.0096,31306.325
293.194,31299.4417
293.3783,31278.55
293.5626,31272.1125
293.7468,31259.3375
293.9311,31242.8292
294.1153,31171.2125
294.2995,31057.3042
294.4837,30971.275
294.6678,30904.7
294.852,30861.8375
295.0361,30856.1458
295.2202,30848.4917
295.4043,30850.4625
295.5884,30808.675
295.7725,30782.5083
295.9565,30739.5375
296.1405,30655.025
296.3246,30605.7208
296.5085,30628.2542
296.6925,30656.2292
296.8764,30621.7708
297.0603,30578.2958
297.2443,30528.8792
297.4282,30462.9625
297.612,30400.475
297.7959,30334.1833
297.9797,30288.0917
298.1635,30221.5042
298.3474,30248.7167
298.5311,30257.0583
298.7149,30185.0208
298.8987,30089.2083
299.0823,30040.0792
299.2661,29967.2875
299.4498,29857.65
299.6334,29837.4542
299.8171,29826.2333
300.0007,29785.1958
300.1843,29759.1542
300.368,29712.8042
300.5515,29666.825
300.7351,29625.8375
300.9186,29600.6875
301.1021,29541.5792
301.2857,29511.5375
301.4691,29483.75
301.6526,29472.575
301.8361,29406.9
302.0195,29348.0792
302.2029,29301.1917
302.3863,29280.325
302.5697,29218.8458
302.753,29201.1958
302.9364,29195.8333
303.1197,29199.9792
303.303,29165.0083
303.4863,29096.775
303.6696,28979.75
303.8528,28905.9917
304.036,28855.375
304.2192,28840.8792
304.4024,28812.0542
304.5856,28738.925
304.7688,28711.1542
304.9519,28691.1333
305.135,28646.275
305.3181,28590.3792
305.5012,28544.3583
305.6842,28532.8333
305.8673,28487.1125
306.0504,28420.5333
306.2333,28326.6458
306.4163,28296.6125
306.5993,28241.1167
306.7822,28219.6125
306.9652,28185.1917
307.1481,28120.0
307.331,28068.1625
307.5139,28011.5292
307.6967,27946.0375
307.8796,27885.3375
308.0624,27840.925
308.2452,27778.5292
308.428,27721.275
308.6107,27698.3
308.7935,27646.8167
308.9762,27592.2
309.1589,27560.575
309.3416,27509.3708
309.5243,27450.7583
309.7069,27406.0667
309.8896,27345.5667
310.0721,27293.1917
310.2548,27265.8208
310.4373,27223.6875
310.6199,27201.0583
310.8024,27147.1625
310.985,27114.5625
311.1674,27034.8042
311.3499,26954.6917
311.5324,26931.8
311.7148,26926.1917
311.8973,26862.0625
312.0797,26804.7375
312.2621,26780.875
312.4445,26746.2792
312.6268,26684.5708
312.8091,26641.9042
312.9915,26559.8625
313.1738,26507.5875
313.356,26438.6917
313.5383,26364.825
313.7206,26330.8
313.9027,26275.7333
314.085,26236.1375
314.2672,26199.1708
314.4493,26176.3833
314.6314,26157.1042
314.8136,26139.5333
314.9957,26072.8667
315.1778,26001.7833
315.3598,25959.4583
315.5419,25928.4917
315.724,25907.0958
315.9059,25858.6667
316.088,25812.5375
316.2699,25808.2542
316.4519,25777.4125
316.6338,25700.3458
316.8157,25603.8958
316.9977,25555.3625
317.1795,25548.5792
317.3614,25535.3
317.5432,25500.8292
317.7251,25435.6
317.9069,25351.5208
318.0887,25314.8917
318.2704,25282.9833
318.4522,25248.0417
318.6339,25220.4667
318.8156,25229.6667
318.9973,25193.5375
319.179,25182.75
319.3607,25173.0792
319.5423,25154.6667
319.7239,25112.9417
319.9055,25065.4458
320.0871,25031.3458
320.2687,24985.5292
320.4502,24946.85
320.6317,24876.8042
320.8132,24876.8667
320.9947,24847.0
321.1761,24826.9792
321.3576,24808.1917
321.5391,24783.7333
321.7205,24762.7833
321.9019,24708.9208
322.0832,24634.525
322.2646,24573.0
322.4459,24529.5333
322.6272,24483.1208
322.8085,24444.1167
322.9898,24412.5875
323.1711,24360.5292
323.3523,24304.6042
323.5335,24271.4
323.7147,24314.2833
323.8959,24347.6917
324.0771,24330.8917
324.2582,24286.5083
324.4393,24254.1375
324.6204,24240.4458
324.8015,24216.7458
324.9826,24214.4958
325.1637,24244.0417
325.3447,24216.1542
325.5257,24188.9333
325.7067,24156.2458
325.8877,24076.2958
326.0686,24017.625
326.2496,23959.875
326.4305,23893.6917
326.6114,23872.8042
326.7922,23861.3833
326.9731,23854.5667
327.1539,23838.9042
327.3347,23828.1667
327.5155,23814.0167
327.6963,23841.5667
327.8771,23821.975
328.0578,23748.3292
328.2385,23645.5708
328.4193,23608.4833
328.5999,23578.8417
328.7806,23528.9458
328.9613,23533.5292
329.1419,23507.8583
329.3225,23492.4083
329.5031,23432.5375
329.6837,23374.8667
329.8642,23330.325
330.0447,23299.025
330.2252,23263.6125
330.4057,23210.9333
330.5862,23175.25
330.7667,23151.9792
330.9471,23175.8458
331.1275,23178.4875
331.3079,23080.1833
331.4883,23018.825
331.6687,23021.9625
331.849,22983.9917
332.0293,22933.1167
332.2096,22893.1708
332.3899,22883.1542
332.5702,22875.0583
332.7504,22882.5167
332.9306,22869.3333
333.1108,22817.2583
333.291,22753.4333
333.4712,22735.775
333.6514,22732.6417
333.8315,22702.9958
334.0116,22676.1792
334.1917,22669.2833
334.3717,22663.175
334.5518,22658.1917
334.7318,22612.9792
334.9119,22585.7833
335.0918,22571.4083
335.2718,22552.6833
335.4518,22540.3167
335.6317,22501.8958
335.8116,22481.8958
335.9915,22464.1875
336.1714,22405.1917
336.3513,22370.3375
336.5311,22367.9292
336.7109,22379.4292
336.8907,22335.6125
337.0705,22256.7
337.2502,22175.225
337.43,22142.7083
337.6097,22083.8208
337.7894,22056.8667
337.9691,22050.1208
338.1488,22055.7625
338.3284,22048.85
338.508,22062.7333
338.6877,22047.1875
338.8672,22018.8333
339.0468,21967.2208
339.2263,21924.2292
339.4059,21908.2042
339.5854,21951.3458
339.7649,21934.575
339.9443,21894.1292
340.1238,21892.9667
340.3032,21885.8958
340.4826,21869.9583
340.662,21811.9
340.8414,21745.4708
341.0207,21749.8542
341.2001,21762.8208
341.3794,21744.7625
341.5587,21778.4625
341.738,21775.525
341.9172,21710.5292
342.0965,21670.2583
342.2757,21596.1333
342.4549,21503.0
342.6341,21502.75
342.8132,21485.8625
342.9923,21502.2625
343.1715,21555.6125
343.3506,21580.5125
343.5296,21522.575
343.7087,21438.375
343.8878,21394.9917
344.0668,21371.7667
344.2458,21352.3792
344.4248,21296.325
344.6037,21279.9375
344.7827,21274.1667
344.9616,21237.4042
345.1405,21225.3042
345.3194,21233.8
345.4982,21185.9375
345.6771,21140.9625
345.8559,21128.4458
346.0347,21120.0667
346.2135,21085.1292
346.3923,21073.0708
346.571,21065.7208
346.7498,21024.4375
346.9285,21029.8458
347.1071,21001.825
347.2859,20937.2375
347.4645,20955.0042
347.6431,20974.7458
347.8217,20994.8042
348.0003,21003.3
348.1789,21008.3917
348.3574,20890.1792
348.5359,20809.7708
348.7145,20752.7208
348.893,20751.0833
349.0714,20744.9375
349.2499,20691.5417
349.4283,20630.5458
349.6068,20568.65
349.7852,20547.7833
349.9635,20547.7375
350.1419,20539.7125
350.3202,20509.2417
350.4985,20448.4542
350.6768,20409.8958
350.8551,20380.1875
351.0334,20363.4583
351.2116,20319.7792
351.3898,20317.7042
351.568,20308.6292
351.7462,20299.9792
351.9243,20278.65
352.1025,20234.275
352.2806,20208.5208
352.4587,20184.1
352.6368,20156.925
352.8148,20117.4542
352.9929,20069.6958
353.1709,20063.7542
353.3489,20051.375
353.5268,20012.0958
353.7048,19971.6667
353.8828,19947.4583
354.0607,19915.825
354.2386,19906.3
354.4165,19868.7958
354.5943,19841.1958
354.7722,19831.2792
354.95,19851.4708
355.1278,19839.8417
355.3056,19799.8375
355.4833,19720.8667
355.6611,19646.575
355.8388,19589.6708
356.0165,19552.5125
356.1942,19561.3458
356.3719,19612.0708
356.5495,19596.7708
356.7271,19554.4875
356.9047,19547.9458
357.0823,19550.2792
357.2599,19546.6792
357.4374,19512.2792
357.6149,19461.225
357.7924,19389.7208
357.9699,19360.4583
358.1474,19343.35
358.3248,19292.3042
358.5023,19253.025
358.6797,19204.0792
358.8571,19164.4958
359.0344,19148.6542
359.2118,19096.2708
359.3891,19060.5292
359.5664,19043.6375
359.7437,19021.3417
359.9209,18965.8
360.0982,18903.5917
360.2754,18871.8292
360.4526,18884.6208
360.6298,18893.6875
360.807,18884.4833
360.9841,18863.0958
361.1613,18800.0208
361.3383,18803.475
361.5154,18806.6458
361.6925,18770.4333
361.8695,18739.2083
362.0466,18694.3208
362.2236,18684.0208
362.4005,18646.4417
362.5775,18646.075
362.7545,18575.15
362.9314,18507.6667
363.1083,18508.9875
363.2852,18529.0417
363.462,18521.4917
363.6389,18491.6583
363.8157,18471.6833
363.9925,18423.6458
364.1693,18395.875
364.346,18360.0875
364.5228,18326.5417
364.6996,18349.8208
364.8762,18341.4042
365.0529,18350.8333
365.2296,18339.9542
365.4062,18323.6792
365.5829,18328.3292
365.7595,18267.7042
365.9361,18252.2875
366.1126,18269.1917
366.2892,18256.5833
366.4657,18415.3708
366.6422,18641.9333
366.8186,18639.3583
366.9951,18678.5833
367.1716,18688.5292
367.348,18570.9
367.5244,18602.2542
367.7008,18682.5
367.8772,18750.3375
368.0535,18555.1417
368.2298,18346.8542
368.4061,18476.8
368.5824,18452.4667
368.7586,18427.7375
368.9349,18566.825
369.1111,18531.1667
369.2873,18368.4292
369.4635,18300.4375
369.6396,18398.8542
369.8158,18309.6375
369.9919,18188.4458
370.168,18138.4333
370.3441,18182.6125
370.5202,18127.7042
370.6962,18001.2792
370.8722,17932.7083
371.0482,17918.5917
371.2242,17963.7417
371.4002,18040.5792
371.5761,18143.3292
371.752,18057.4375
371.9279,18012.1292
372.1038,18046.2042
372.2796,18041.6583
372.4555,17973.3917
372.6313,18042.2875
372.8071,18021.5167
372.9829,17938.6625
373.1586,17897.1708
373.3344,17951.2167
373.5101,17949.6292
373.6858,17927.3125
373.8615,17898.3708
374.0371,17876.5
374.2127,17959.1917
374.3884,18067.0125
374.564,18015.7
374.7395,17947.6625
374.9151,17964.5417
375.0906,18116.2292
375.2661,18364.3125
375.4416,18332.6833
375.6171,18295.8667
375.7925,18440.2542
375.968,18544.7625
376.1434,18479.8458
376.3188,18268.9542
376.4941,18177.8917
376.6695,18212.2333
376.8448,18312.7667
377.0201,18403.925
377.1954,18365.8833
377.3707,18348.3667
377.5459,18458.4375
377.7212,18505.7833
377.8964,18828.0417
378.0715,19215.0458
378.2467,19053.4375
378.4218,18897.1542
378.597,19029.7917
378.7721,18685.5958
378.9472,18734.975
379.1222,18815.0458
379.2973,19000.025
379.4723,19561.2125
379.6473,19906.3417
379.8223,19739.2458
379.9972,19126.3083
380.1722,18860.2125
380.3471,18753.6583
380.522,18836.8833
380.6969,18768.3208
380.8717,18932.6167
381.0466,19163.1583
381.2214,18880.4125
381.3962,18755.5208
381.571,18614.2667
381.7457,18495.3958
381.9204,18548.4167
382.0952,18657.1458
382.2699,18590.0167
382.4445,19006.6583
382.6192,19228.1667
382.7938,19440.7333
382.9685,19866.225
383.1431,19795.7875
383.3176,19193.1125
383.4922,18800.3417
383.6667,18761.1792
383.8412,18814.875
384.0157,18693.9917
384.1902,18657.3792
384.3646,18855.6375
384.5391,18966.3958
384.7134,18880.3458
384.8878,18963.0875
385.0622,19263.9292
385.2365,19486.5083
385.4109,19062.6542
385.5852,18709.6208
385.7594,18728.4583
385.9337,18817.0292
386.1079,18962.1958
386.2822,19155.1083
386.4564,19420.4042
386.6306,19259.5042
386.8047,19035.2167
386.9789,19323.2042
387.153,19405.75
387.3271,19749.85
387.5012,20085.7583
387.6752,20069.2958
387.8492,20579.1708
388.0233,20752.5833
388.1972,20254.0792
388.3712,20216.8833
388.5452,20245.7042
388.7191,20300.7792
388.893,20620.5625
389.0669,21081.5417
389.2408,20510.9583
389.4146,19627.6667
389.5884,19057.7708
389.7623,18718.4083
389.9361,18658.275
390.1098,18748.0458
390.2835,18980.3375
390.4573,19038.675
390.631,18928.85
390.8047,19047.55
390.9784,19431.8833
391.152,19377.4417
391.3256,19262.2417
391.4992,19503.5417
391.6728,19480.85
391.8464,19295.5625
392.0199,19651.1083
392.1934,20039.5417
392.3669,19939.15
392.5403,20419.0458
392.7138,20470.4792
392.8873,20838.3958
393.0607,21235.9708
393.2341,21844.275
393.4074,22015.875
393.5808,21597.8208
393.7542,20620.1917
393.9274,20441.3083
394.1007,20397.6125
394.274,20281.7167
394.4472,20488.625
394.6205,20241.1208
394.7937,20695.8958
394.9668,21297.1292
395.14,21323.1125
395.3131,20702.1917
395.4863,20085.125
395.6594,19819.8292
395.8325,19900.2083
396.0055,19655.925
396.1786,19764.1417
396.3516,19802.6792
396.5246,19914.9542
396.6975,19740.975
396.8705,19587.75
397.0434,20150.0333
397.2163,20297.5792
397.3892,19694.275
397.5621,19853.9125
397.735,20281.9292
397.9077,20723.05
398.0806,21345.5667
398.2534,20875.9375
398.4261,20756.725
398.5989,20948.6583
398.7716,21919.1708
398.9443,22252.725
399.117,21684.8125
399.2896,21003.5375
399.4623,20709.7833
399.6349,20576.9125
399.8075,20440.5708
399.9801,19981.5167
400.1526,19896.7
400.3252,19787.25
400.4977,19106.5708
400.6702,18916.8458
400.8427,18840.1542
401.0151,18993.1833
401.1875,19248.1792
401.36,19136.8542
401.5323,19243.5167
401.7047,19086.5542
401.877,18798.1292
402.0494,18700.5792
402.2216,18698.375
402.394,19116.5958
402.5662,19188.5208
402.7385,19003.1042
402.9107,18949.4375
403.0829,18892.3917
403.2551,19029.5667
403.4272,18927.8708
403.5994,18792.4667
403.7715,18862.0375
403.9436,19243.5958
404.1156,19209.2708
