Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-07-28 02:51:28.746908
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.7483
218.2508,1629.2917
218.442,1661.25
218.6332,1697.07
218.8244,1731.7883
219.0156,1767.1233
219.2067,1805.365
219.3979,1845.2317
219.589,1884.42
219.7801,1924.9833
219.9712,1967.005
220.1623,2010.94
220.3533,2057.4117
220.5444,2103.42
220.7354,2150.0267
220.9264,2198.7267
221.1174,2251.7567
221.3083,2305.205
221.4993,2355.8433
221.6902,2407.785
221.8812,2463.87
222.0721,2523.425
222.263,2582.4267
222.4538,2643.3683
222.6447,2706.2217
222.8355,2770.8467
223.0264,2834.275
223.2172,2899.425
223.408,2968.3517
223.5987,3038.1483
223.7895,3108.745
223.9802,3181.74
224.1709,3254.2667
224.3616,3330.4283
224.5524,3408.2417
224.743,3486.9183
224.9337,3564.5983
225.1243,3651.3383
225.315,3732.04
225.5056,3811.2983
225.6962,3899.6033
225.8867,3985.6367
226.0773,4072.9233
226.2678,4161.5183
226.4584,4251.575
226.6489,4341.5583
226.8394,4426.0917
227.0298,4522.2
227.2203,4621.8333
227.4108,4725.6883
227.6012,4827.3167
227.7916,4922.2417
227.982,5020.7683
228.1723,5117.5767
228.3627,5221.5917
228.5531,5321.2783
228.7434,5424.29
228.9337,5529.485
229.124,5637.9467
229.3143,5746.8733
229.5045,5863.815
229.6948,5980.95
229.885,6097.9983
230.0752,6222.82
230.2654,6343.2733
230.4556,6462.6033
230.6457,6577.7717
230.8358,6695.395
231.026,6815.3967
231.2161,6933.8083
231.4062,7057.575
231.5963,7177.6033
231.7863,7299.8217
231.9764,7431.095
232.1664,7561.74
232.3564,7697.51
232.5464,7828.1183
232.7364,7959.645
232.9263,8086.0833
233.1163,8225.1683
233.3062,8364.6267
233.4961,8510.5683
233.686,8643.605
233.8758,8764.4017
234.0657,8890.3033
234.2555,9028.1983
234.4454,9166.2817
234.6352,9299.8333
234.825,9433.9733
235.0147,9564.5183
235.2045,9697.08
235.3942,9827.6867
235.5839,9963.6033
235.7737,10091.7533
235.9633,10220.8783
236.153,10366.5583
236.3427,10506.5733
236.5323,10640.8017
236.7219,10769.7733
236.9115,10882.7783
237.1011,11004.1683
237.2907,11142.6717
237.4803,11274.9133
237.6698,11400.1633
237.8593,11531.0483
238.0488,11657.1817
238.2383,11785.825
238.4278,11912.665
238.6172,12055.7117
238.8066,12184.9667
238.9961,12315.4217
239.1855,12454.84
239.3748,12578.2483
239.5642,12695.88
239.7536,12827.8
239.9429,12953.6367
240.1322,13067.1217
240.3215,13188.1117
240.5108,13312.9767
240.7001,13440.7883
240.8893,13559.6217
241.0786,13678.28
241.2677,13792.6583
241.457,13923.3767
241.6461,14018.0633
241.8353,14119.7817
242.0244,14224.0717
242.2136,14322.9217
242.4027,14429.5233
242.5918,14532.3133
242.7809,14636.7783
242.9699,14704.805
243.159,14759.8917
243.348,14882.1533
243.537,15019.8533
243.726,15130.97
243.915,15236.225
244.1039,15332.0383
244.2929,15417.69
244.4818,15449.2267
244.6707,15530.0067
244.8596,15659.8083
245.0485,15786.7033
245.2373,15913.605
245.4262,16034.7017
245.615,16135.3983
245.8038,16225.185
245.9926,16320.4367
246.1814,16429.6483
246.3701,16472.8133
246.5589,16470.285
246.7476,16547.52
246.9363,16682.275
247.1249,16805.2267
247.3136,16915.1117
247.5023,17023.0117
247.6909,17133.2733
247.8795,17227.655
248.0681,17338.1367
248.2567,17431.2533
248.4453,17529.445
248.6338,17620.8817
248.8224,17685.5683
249.0109,17669.3083
249.1994,17700.6633
249.3878,17828.4317
249.5763,17942.9
249.7648,18044.5817
249.9532,18141.7367
250.1416,18250.1517
250.33,18372.8283
250.5183,18484.4633
250.7067,18569.4017
250.8951,18651.2733
251.0834,18727.9883
251.2717,18803.19
251.46,18876.815
251.6483,18947.0767
251.8365,19007.0283
252.0247,19012.065
252.213,19057.5683
252.4012,19143.38
252.5894,19268.02
252.7775,19353.235
252.9657,19425.7767
253.1538,19518.16
253.3419,19597.3867
253.53,19651.4233
253.7181,19717.0117
253.9062,19792.5983
254.0942,19860.1917
254.2823,19909.8633
254.4703,19958.0117
254.6583,20016.4733
254.8463,20075.88
255.0342,20111.08
255.2222,20147.54
255.4101,20172.2183
255.598,20161.0817
255.7859,20212.0417
255.9738,20306.9317
256.1616,20403.7
256.3495,20496.6067
256.5373,20569.6617
256.7251,20674.4067
256.9129,20739.9367
257.1006,20803.355
257.2884,20875.4867
257.4761,20958.955
257.6638,21017.9083
257.8515,21053.3833
258.0392,21098.2367
258.2269,21130.57
258.4146,21164.7817
258.6022,21214.36
258.7898,21230.8
258.9774,21253.475
259.165,21307.28
259.3525,21362.0133
259.5401,21387.5683
259.7276,21433.96
259.9151,21485.605
260.1026,21521.7267
260.2901,21573.5833
260.4776,21618.9117
260.665,21704.1
260.8524,21778.6167
261.0398,21853.2917
261.2272,21890.73
261.4146,21905.5783
261.6019,21950.6883
261.7893,21997.8833
261.9766,22033.5983
262.1639,22079.425
262.3512,22076.5617
262.5384,22085.5167
262.7257,22094.7883
262.9129,22122.3183
263.1001,22140.2283
263.2873,22187.4433
263.4745,22220.77
263.6617,22197.5983
263.8488,22223.2067
264.0359,22243.45
264.2231,22259.9283
264.4101,22282.0533
264.5972,22306.695
264.7842,22330.5567
264.9713,22346.6583
265.1583,22353.925
265.3453,22375.9317
265.5323,22402.0267
265.7193,22422.7367
265.9062,22462.6133
266.0931,22477.7467
266.2801,22485.5533
266.4669,22516.3483
266.6538,22544.9217
266.8407,22575.2383
267.0276,22566.8383
267.2143,22556.36
267.4012,22576.5717
267.588,22542.6267
267.7747,22538.7833
267.9615,22545.335
268.1482,22540.2
268.3349,22554.99
268.5217,22561.0283
268.7083,22533.6717
268.895,22527.095
269.0817,22552.0
269.2682,22550.8617
269.4549,22517.8367
269.6415,22461.545
269.8281,22445.335
270.0146,22470.03
270.2012,22484.4917
270.3877,22503.9533
270.5742,22500.3517
270.7607,22492.415
270.9472,22487.32
271.1336,22473.4133
271.32,22452.7333
271.5065,22436.4367
271.6929,22427.73
271.8792,22443.055
272.0656,22435.9317
272.252,22440.1167
272.4383,22440.0717
272.6246,22420.5883
272.8109,22412.9383
272.9972,22449.25
273.1835,22461.45
273.3697,22474.345
273.5559,22478.5283
273.7421,22477.9267
273.9283,22468.0933
274.1145,22454.9017
274.3007,22450.425
274.4868,22457.6933
274.6729,22485.655
274.859,22481.6717
275.0451,22470.855
275.2311,22411.42
275.4172,22416.4617
275.6032,22430.3033
275.7892,22450.9467
275.9752,22449.2067
276.1612,22464.25
276.3472,22434.5433
276.5331,22418.4133
276.719,22416.5867
276.9049,22412.665
277.0908,22385.7933
277.2767,22377.2917
277.4625,22378.5533
277.6484,22361.0617
277.8342,22335.415
278.02,22327.9633
278.2057,22335.935
278.3915,22357.6083
278.5772,22356.2017
278.763,22317.7817
278.9487,22334.0467
279.1343,22349.5383
279.32,22333.0533
279.5057,22297.4617
279.6913,22234.5983
279.877,22214.6217
280.0625,22205.1883
280.2481,22165.005
280.4337,22130.395
280.6192,22153.5783
280.8048,22168.7917
280.9903,22135.0633
281.1758,22094.8733
281.3612,22058.0083
281.5467,22045.2367
281.7321,22065.1083
281.9175,22067.2983
282.1029,22054.5717
282.2884,22045.2617
282.4737,22007.285
282.6591,21971.6567
282.8444,21962.5967
283.0297,21950.3683
283.215,21945.1133
283.4002,21928.0917
283.5855,21887.58
283.7707,21813.4083
283.956,21785.1517
284.1412,21759.395
284.3264,21767.1333
284.5115,21787.57
284.6967,21790.6133
284.8818,21755.1983
285.0669,21705.575
285.252,21695.4483
285.4371,21689.945
285.6222,21648.6583
285.8072,21618.0717
285.9922,21588.575
286.1772,21590.2133
286.3622,21596.3083
286.5472,21558.6483
286.7321,21513.1817
286.9171,21529.9433
287.102,21522.805
287.2869,21532.88
287.4717,21557.7633
287.6566,21542.425
287.8415,21528.8233
288.0263,21507.0083
288.2111,21451.685
288.3959,21394.0167
288.5806,21381.1333
288.7654,21382.0933
288.9501,21422.1283
289.1348,21419.6083
289.3195,21403.3783
289.5042,21399.44
289.6889,21411.825
289.8735,21352.6033
290.0581,21319.5983
290.2428,21270.6767
290.4273,21259.2733
290.6119,21272.6833
290.7965,21257.365
290.981,21238.175
291.1655,21224.2833
291.35,21155.7067
291.5345,21105.7383
291.719,21104.3267
291.9034,21104.34
292.0878,21126.86
292.2722,21109.2967
292.4566,21078.8117
292.641,21078.01
292.8253,21065.6217
293.0096,21028.3417
293.194,21027.0833
293.3783,21013.7117
293.5626,21011.7617
293.7468,21004.145
293.9311,20998.0367
294.1153,20950.075
294.2995,20870.6767
294.4837,20816.45
294.6678,20776.5417
294.852,20748.085
295.0361,20743.7967
295.2202,20742.455
295.4043,20747.8683
295.5884,20724.925
295.7725,20706.0767
295.9565,20682.115
296.1405,20624.7917
296.3246,20593.4417
296.5085,20614.7883
296.6925,20630.6783
296.8764,20615.7633
297.0603,20585.1067
297.2443,20553.3533
297.4282,20513.1717
297.612,20466.4783
297.7959,20423.39
297.9797,20393.935
298.1635,20350.325
298.3474,20370.4083
298.5311,20382.2183
298.7149,20332.365
298.8987,20274.4883
299.0823,20243.145
299.2661,20196.2167
299.4498,20125.1567
299.6334,20113.8183
299.8171,20116.0433
300.0007,20088.1
300.1843,20068.5767
300.368,20046.8383
300.5515,20015.5433
300.7351,19995.7883
300.9186,19985.7233
301.1021,19945.88
301.2857,19934.79
301.4691,19919.11
301.6526,19915.7917
301.8361,19873.8983
302.0195,19836.105
302.2029,19809.7083
302.3863,19797.545
302.5697,19758.7633
302.753,19755.14
302.9364,19753.4467
303.1197,19760.5083
303.303,19739.9767
303.4863,19696.9783
303.6696,19622.3367
303.8528,19572.155
304.036,19544.6217
304.2192,19547.99
304.4024,19528.6833
304.5856,19483.1467
304.7688,19465.2917
304.9519,19457.1933
305.135,19429.625
305.3181,19399.83
305.5012,19376.6483
305.6842,19373.4383
305.8673,19351.675
306.0504,19306.0833
306.2333,19249.0783
306.4163,19232.755
306.5993,19205.665
306.7822,19196.28
306.9652,19178.2017
307.1481,19140.4267
307.331,19111.38
307.5139,19080.4433
307.6967,19039.1417
307.8796,19007.5467
308.0624,18979.9267
308.2452,18940.8917
308.428,18912.1017
308.6107,18899.92
308.7935,18873.5617
308.9762,18850.6483
309.1589,18836.8367
309.3416,18803.2567
309.5243,18765.48
309.7069,18740.995
309.8896,18704.94
310.0721,18680.42
310.2548,18666.3983
310.4373,18642.6917
310.6199,18637.8517
310.8024,18604.8833
310.985,18591.4767
311.1674,18542.6217
311.3499,18490.8733
311.5324,18482.9283
311.7148,18488.82
311.8973,18450.3667
312.0797,18424.6917
312.2621,18416.6767
312.4445,18391.9383
312.6268,18355.935
312.8091,18336.3717
312.9915,18285.845
313.1738,18254.4283
313.356,18209.2017
313.5383,18170.4483
313.7206,18159.4933
313.9027,18122.7017
314.085,18102.445
314.2672,18090.37
314.4493,18079.7883
314.6314,18075.2917
314.8136,18067.305
314.9957,18030.5233
315.1778,17986.945
315.3598,17970.7617
315.5419,17960.0333
315.724,17947.1667
315.9059,17924.5267
316.088,17903.78
316.2699,17910.5567
316.4519,17888.9167
316.6338,17843.045
316.8157,17777.8533
316.9977,17752.405
317.1795,17756.4767
317.3614,17756.4367
317.5432,17742.4983
317.7251,17708.1783
317.9069,17658.1583
318.0887,17640.3983
318.2704,17618.6983
318.4522,17600.865
318.6339,17591.2467
318.8156,17605.7567
318.9973,17582.8367
319.179,17586.2867
319.3607,17589.865
319.5423,17588.7733
319.7239,17569.4217
319.9055,17539.805
320.0871,17526.7167
320.2687,17502.7667
320.4502,17478.305
320.6317,17443.365
320.8132,17446.2
320.9947,17435.98
321.1761,17435.1867
321.3576,17430.6
321.5391,17424.2217
321.7205,17410.1633
321.9019,17374.075
322.0832,17328.105
322.2646,17297.5467
322.4459,17275.935
322.6272,17246.5583
322.8085,17228.72
322.9898,17212.9383
323.1711,17182.1017
323.3523,17158.9767
323.5335,17141.9183
323.7147,17178.795
323.8959,17204.4433
324.0771,17200.8583
324.2582,17176.7783
324.4393,17161.5917
324.6204,17158.4867
324.8015,17149.205
324.9826,17158.0183
325.1637,17188.99
325.3447,17174.9633
325.5257,17165.1917
325.7067,17153.7583
325.8877,17102.5083
326.0686,17048.4933
326.2496,17016.785
326.4305,16984.4267
326.6114,16981.98
326.7922,16981.99
326.9731,16987.76
327.1539,16975.6817
327.3347,16968.5433
327.5155,16963.2767
327.6963,16987.4083
327.8771,16987.1883
328.0578,16942.71
328.2385,16882.835
328.4193,16866.6
328.5999,16849.94
328.7806,16823.4533
328.9613,16830.5233
329.1419,16821.5617
329.3225,16819.7117
329.5031,16785.6817
329.6837,16751.2433
329.8642,16733.6817
330.0447,16716.785
330.2252,16696.3533
330.4057,16662.4917
330.5862,16646.0783
330.7667,16644.7417
330.9471,16672.875
331.1275,16673.3133
331.3079,16610.3783
331.4883,16582.8033
331.6687,16592.3717
331.849,16565.7383
332.0293,16535.98
332.2096,16520.0033
332.3899,16515.81
332.5702,16522.87
332.7504,16533.5483
332.9306,16531.515
333.1108,16497.01
333.291,16453.585
333.4712,16452.8633
333.6514,16462.3417
333.8315,16449.7517
334.0116,16437.985
334.1917,16435.27
334.3717,16435.825
334.5518,16437.7517
334.7318,16414.67
334.9119,16402.8117
335.0918,16402.225
335.2718,16393.8733
335.4518,16393.3033
335.6317,16373.6933
335.8116,16375.4717
335.9915,16376.0267
336.1714,16326.1483
336.3513,16303.9083
336.5311,16311.0833
336.7109,16323.0633
336.8907,16298.0667
337.0705,16242.9133
337.2502,16188.2533
337.43,16171.04
337.6097,16135.8333
337.7894,16117.0783
337.9691,16121.7917
338.1488,16128.4017
338.3284,16130.7167
338.508,16147.88
338.6877,16146.8167
338.8672,16132.065
339.0468,16093.575
339.2263,16070.7633
339.4059,16068.11
339.5854,16106.085
339.7649,16091.52
339.9443,16070.455
340.1238,16066.17
340.3032,16066.2317
340.4826,16066.3633
340.662,16028.91
340.8414,15982.2917
341.0207,15996.005
341.2001,16010.5533
341.3794,16009.315
341.5587,16041.755
341.738,16037.735
341.9172,15989.885
342.0965,15969.2117
342.2757,15917.6933
342.4549,15853.43
342.6341,15853.3233
342.8132,15848.3767
342.9923,15877.7417
343.1715,15921.48
343.3506,15950.6217
343.5296,15893.1433
343.7087,15828.9317
343.8878,15805.1367
344.0668,15794.285
344.2458,15782.815
344.4248,15747.0967
344.6037,15740.095
344.7827,15739.9783
344.9616,15710.3067
345.1405,15705.4
345.3194,15716.7317
345.4982,15682.415
345.6771,15653.62
345.8559,15649.8183
346.0347,15646.4333
346.2135,15624.8583
346.3923,15624.965
346.571,15622.93
346.7498,15586.5533
346.9285,15591.3233
347.1071,15571.8867
347.2859,15524.46
347.4645,15546.82
347.6431,15573.755
347.8217,15595.7633
348.0003,15617.9217
348.1789,15594.09
348.3574,15501.865
348.5359,15450.9617
348.7145,15411.1367
348.893,15418.01
349.0714,15418.7367
349.2499,15375.6383
349.4283,15334.2017
349.6068,15289.795
349.7852,15273.4433
349.9635,15278.3933
350.1419,15273.6583
350.3202,15250.2
350.4985,15207.29
350.6768,15179.065
350.8551,15162.48
351.0334,15146.4283
351.2116,15118.525
351.3898,15124.1267
351.568,15113.2117
351.7462,15111.7817
351.9243,15097.4967
352.1025,15060.6367
352.2806,15042.905
352.4587,15033.505
352.6368,15019.35
352.8148,14983.4033
352.9929,14941.1817
353.1709,14937.3833
353.3489,14929.595
353.5268,14900.855
353.7048,14872.805
353.8828,14857.75
354.0607,14827.4267
354.2386,14822.6233
354.4165,14799.6767
354.5943,14778.9867
354.7722,14770.6167
354.95,14786.5133
355.1278,14783.4767
355.3056,14747.2633
355.4833,14690.12
355.6611,14634.7117
355.8388,14587.5433
356.0165,14560.57
356.1942,14574.05
356.3719,14608.5217
356.5495,14598.4117
356.7271,14575.2333
356.9047,14574.6667
357.0823,14572.85
357.2599,14565.2067
357.4374,14546.365
357.6149,14502.9783
357.7924,14450.9267
357.9699,14430.6483
358.1474,14421.0467
358.3248,14380.57
358.5023,14351.185
358.6797,14315.075
358.8571,14287.7917
359.0344,14277.8017
359.2118,14232.775
359.3891,14206.4283
359.5664,14190.4883
359.7437,14173.495
359.9209,14125.5383
360.0982,14082.0267
360.2754,14051.5967
360.4526,14067.6983
360.6298,14077.46
360.807,14068.92
360.9841,14047.7017
361.1613,14000.5267
361.3383,14007.1083
361.5154,14012.1533
361.6925,13985.105
361.8695,13961.6433
362.0466,13930.4517
362.2236,13917.975
362.4005,13895.1583
362.5775,13888.88
362.7545,13822.885
362.9314,13778.045
363.1083,13789.245
363.2852,13806.905
363.462,13797.3817
363.6389,13766.7733
363.8157,13752.7667
363.9925,13708.8333
364.1693,13698.9817
364.346,13660.9133
364.5228,13644.9567
364.6996,13662.8783
364.8762,13662.4367
365.0529,13670.185
365.2296,13650.755
365.4062,13645.915
365.5829,13637.23
365.7595,13589.55
365.9361,13587.515
366.1126,13590.25
366.2892,13601.6817
366.4657,13755.7867
366.6422,13930.825
366.8186,13905.5483
366.9951,13953.5317
367.1716,13923.9233
367.348,13832.58
367.5244,13891.6817
367.7008,13952.05
367.8772,13983.37
368.0535,13772.4417
368.2298,13672.9817
368.4061,13796.3633
368.5824,13738.5333
368.7586,13760.7417
368.9349,13851.86
369.1111,13774.3383
369.2873,13633.865
369.4635,13609.8133
369.6396,13696.345
369.8158,13576.77
369.9919,13489.4517
370.168,13469.185
370.3441,13509.2683
370.5202,13446.2417
370.6962,13348.265
370.8722,13302.2633
371.0482,13302.6333
371.2242,13329.3917
371.4002,13407.825
371.5761,13472.18
371.752,13382.0333
371.9279,13367.8417
372.1038,13409.355
372.2796,13382.2517
372.4555,13326.715
372.6313,13371.5783
372.8071,13334.555
372.9829,13271.5867
373.1586,13252.505
373.3344,13309.105
373.5101,13286.0917
373.6858,13278.8417
373.8615,13241.7433
374.0371,13234.98
374.2127,13318.805
374.3884,13386.6067
374.564,13325.535
374.7395,13275.9617
374.9151,13307.785
375.0906,13464.495
375.2661,13643.845
375.4416,13563.5183
375.6171,13562.6867
375.7925,13703.82
375.968,13776.9633
376.1434,13660.5617
376.3188,13480.8917
376.4941,13431.5317
376.6695,13483.6167
376.8448,13557.8867
377.0201,13622.96
377.1954,13556.265
377.3707,13585.1283
377.5459,13654.7317
377.7212,13717.7183
377.8964,14025.17
378.0715,14277.1667
378.2467,14045.2883
378.4218,14028.025
378.597,14049.3733
378.7721,13792.18
378.9472,13874.9983
379.1222,13940.645
379.2973,14151.3833
379.4723,14634.92
379.6473,14846.1817
379.8223,14570.705
379.9972,14084.47
380.1722,13901.0167
380.3471,13834.275
380.522,13902.4267
380.6969,13841.8433
380.8717,14062.9483
381.0466,14144.0933
381.2214,13879.61
381.3962,13796.1233
381.571,13679.665
381.7457,13600.2033
381.9204,13679.02
382.0952,13729.055
382.2699,13730.255
382.4445,14124.2333
382.6192,14242.7367
382.7938,14486.815
382.9685,14818.9717
383.1431,14600.06
383.3176,14072.2617
383.4922,13812.5167
383.6667,13819.2333
383.8412,13852.5833
384.0157,13731.1433
384.1902,13739.285
384.3646,13914.12
384.5391,13945.455
384.7134,13872.845
384.8878,13970.5333
385.0622,14253.665
385.2365,14333.0383
385.4109,13902.2483
385.5852,13701.02
385.7594,13749.165
385.9337,13840.6833
386.1079,13963.495
386.2822,14142.39
386.4564,14333.2383
386.6306,14091.4433
386.8047,14010.0533
386.9789,14262.9233
387.153,14289.5017
387.3271,14676.7017
387.5012,14811.0017
387.6752,14890.5117
387.8492,15318.925
388.0233,15326.89
388.1972,14895.8483
388.3712,14969.0867
388.5452,14947.795
388.7191,15043.2867
388.893,15368.6633
389.0669,15632.2
389.2408,14976.8633
389.4146,14256.5767
389.5884,13850.84
389.7623,13609.0067
389.9361,13603.875
390.1098,13685.6483
390.2835,13865.535
390.4573,13851.67
390.631,13763.8367
390.8047,13921.745
390.9784,14185.0233
391.152,14061.125
391.3256,14024.8733
391.4992,14230.4933
391.6728,14111.9933
391.8464,14026.96
392.0199,14403.615
392.1934,14618.6917
392.3669,14578.9533
392.5403,14981.3
392.7138,14975.0033
392.8873,15339.14
393.0607,15700.8533
393.2341,16161.425
393.4074,16228.03
393.5808,15683.5233
393.7542,14935.5433
393.9274,14908.4617
394.1007,14786.8017
394.274,14802.2233
394.4472,14912.8917
394.6205,14803.645
394.7937,15277.27
394.9668,15723.1
395.14,15545.0033
395.3131,14988.4833
395.4863,14492.5467
395.6594,14402.8767
395.8325,14400.595
396.0055,14236.97
396.1786,14347.1733
396.3516,14403.1
396.5246,14457.0383
396.6975,14300.3367
396.8705,14248.6333
397.0434,14831.6683
397.2163,14663.4667
397.3892,14270.8567
397.5621,14495.9833
397.735,14846.22
397.9077,15242.6617
398.0806,15644.7317
398.2534,15102.8767
398.4261,15219.785
398.5989,15405.1133
398.7716,16335.4667
398.9443,16281.7967
399.117,15815.2283
399.2896,15251.6067
399.4623,15129.1967
399.6349,15056.4
399.8075,14925.6883
399.9801,14550.0683
400.1526,14568.99
400.3252,14331.59
400.4977,13790.4
400.6702,13701.29
400.8427,13668.655
401.0151,13848.4533
401.1875,13982.6267
401.36,13896.5733
401.5323,14003.41
401.7047,13781.31
401.877,13605.0083
402.0494,13525.1233
402.2216,13608.92
402.394,13964.9117
402.5662,13913.91
402.7385,13791.3767
402.9107,13734.71
403.0829,13737.3433
403.2551,13850.5733
403.4272,13714.7833
403.5994,13654.7017
403.7715,13758.9333
403.9436,14068.1617
404.1156,13972.9217
