Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-28 07:02:03.287608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1528.7317
218.2508,1559.0267
218.442,1589.9167
218.6332,1624.1183
218.8244,1654.22
219.0156,1688.1283
219.2067,1726.475
219.3979,1764.5467
219.589,1802.8483
219.7801,1842.54
219.9712,1882.4117
220.1623,1925.2083
220.3533,1968.7033
220.5444,2012.995
220.7354,2056.6517
220.9264,2102.725
221.1174,2153.3133
221.3083,2205.4217
221.4993,2254.0883
221.6902,2302.855
221.8812,2358.6917
222.0721,2414.8817
222.263,2472.2433
222.4538,2530.6733
222.6447,2592.4733
222.8355,2653.3033
223.0264,2717.3183
223.2172,2779.1517
223.408,2846.2217
223.5987,2914.545
223.7895,2983.5333
223.9802,3053.305
224.1709,3123.3833
224.3616,3196.33
224.5524,3272.2883
224.743,3348.9033
224.9337,3424.74
225.1243,3508.385
225.315,3587.0483
225.5056,3664.2767
225.6962,3748.5
225.8867,3830.605
226.0773,3911.425
226.2678,3996.1683
226.4584,4085.9767
226.6489,4177.7933
226.8394,4259.585
227.0298,4354.335
227.2203,4452.455
227.4108,4553.66
227.6012,4652.0633
227.7916,4745.1183
227.982,4841.1317
228.1723,4937.0217
228.3627,5037.9567
228.5531,5136.9883
228.7434,5236.1617
228.9337,5339.6583
229.124,5446.815
229.3143,5552.61
229.5045,5667.4733
229.6948,5782.1017
229.885,5900.0333
230.0752,6018.1367
230.2654,6136.9417
230.4556,6253.2433
230.6457,6367.4333
230.8358,6482.0667
231.026,6599.7517
231.2161,6716.755
231.4062,6837.7033
231.5963,6954.5567
231.7863,7074.0
231.9764,7203.2
232.1664,7334.6933
232.3564,7468.1267
232.5464,7592.5567
232.7364,7725.605
232.9263,7850.6283
233.1163,7986.6767
233.3062,8125.9733
233.4961,8268.93
233.686,8401.925
233.8758,8520.0333
234.0657,8644.0767
234.2555,8781.6617
234.4454,8920.2733
234.6352,9055.4183
234.825,9186.8717
235.0147,9313.52
235.2045,9445.5267
235.3942,9574.7967
235.5839,9709.5483
235.7737,9839.1833
235.9633,9966.7633
236.153,10111.9983
236.3427,10252.3767
236.5323,10384.5067
236.7219,10510.635
236.9115,10627.035
237.1011,10747.7617
237.2907,10885.9017
237.4803,11017.435
237.6698,11144.2617
237.8593,11276.1767
238.0488,11401.105
238.2383,11531.1067
238.4278,11658.17
238.6172,11798.4733
238.8066,11929.3667
238.9961,12057.9017
239.1855,12197.42
239.3748,12323.6733
239.5642,12444.8417
239.7536,12577.7117
239.9429,12703.5267
240.1322,12812.6667
240.3215,12936.305
240.5108,13060.3867
240.7001,13189.0133
240.8893,13309.1617
241.0786,13428.5917
241.2677,13543.715
241.457,13676.1917
241.6461,13770.965
241.8353,13872.6867
242.0244,13979.55
242.2136,14080.33
242.4027,14187.21
242.5918,14291.39
242.7809,14394.445
242.9699,14466.3933
243.159,14521.4917
243.348,14649.8233
243.537,14789.4983
243.726,14902.82
243.915,15013.1333
244.1039,15110.41
244.2929,15192.825
244.4818,15223.32
244.6707,15309.2933
244.8596,15441.09
245.0485,15569.44
245.2373,15701.545
245.4262,15827.6133
245.615,15932.8833
245.8038,16022.5383
245.9926,16119.5883
246.1814,16229.035
246.3701,16267.6717
246.5589,16269.99
246.7476,16348.845
246.9363,16491.3017
247.1249,16609.76
247.3136,16720.845
247.5023,16835.4767
247.6909,16949.31
247.8795,17047.295
248.0681,17156.4183
248.2567,17249.0267
248.4453,17347.5467
248.6338,17442.8167
248.8224,17508.31
249.0109,17498.9833
249.1994,17535.54
249.3878,17662.755
249.5763,17777.7067
249.7648,17883.6167
249.9532,17987.3283
250.1416,18098.6883
250.33,18218.7533
250.5183,18328.1667
250.7067,18414.6817
250.8951,18498.1267
251.0834,18572.9583
251.2717,18649.0967
251.46,18727.175
251.6483,18806.8383
251.8365,18871.4683
252.0247,18876.4567
252.213,18922.7517
252.4012,19008.845
252.5894,19131.955
252.7775,19212.7917
252.9657,19285.9283
253.1538,19382.2817
253.3419,19465.0233
253.53,19524.1817
253.7181,19593.525
253.9062,19671.4817
254.0942,19737.7733
254.2823,19787.0417
254.4703,19834.3517
254.6583,19892.8383
254.8463,19952.0933
255.0342,19988.735
255.2222,20031.5883
255.4101,20067.1417
255.598,20058.1317
255.7859,20109.0383
255.9738,20202.26
256.1616,20298.1783
256.3495,20390.36
256.5373,20457.97
256.7251,20563.9717
256.9129,20631.3367
257.1006,20694.76
257.2884,20771.4733
257.4761,20854.2
257.6638,20908.0667
257.8515,20946.7633
258.0392,20987.8617
258.2269,21027.9283
258.4146,21067.6533
258.6022,21118.7417
258.7898,21142.1133
258.9774,21166.7233
259.165,21212.615
259.3525,21266.6617
259.5401,21289.3233
259.7276,21331.055
259.9151,21383.27
260.1026,21421.7333
260.2901,21476.755
260.4776,21531.75
260.665,21623.28
260.8524,21698.3583
261.0398,21771.5233
261.2272,21806.0
261.4146,21817.6183
261.6019,21854.595
261.7893,21906.44
261.9766,21944.195
262.1639,21992.7533
262.3512,22000.1183
262.5384,22008.7083
262.7257,22020.8283
262.9129,22042.2217
263.1001,22054.9283
263.2873,22094.81
263.4745,22125.2883
263.6617,22096.32
263.8488,22122.945
264.0359,22151.675
264.2231,22170.4717
264.4101,22195.5867
264.5972,22218.065
264.7842,22237.2817
264.9713,22248.5017
265.1583,22252.1033
265.3453,22275.845
265.5323,22304.865
265.7193,22332.205
265.9062,22371.9417
266.0931,22386.2483
266.2801,22387.0983
266.4669,22416.7067
266.6538,22438.8517
266.8407,22461.9833
267.0276,22444.3383
267.2143,22432.5917
267.4012,22454.2033
267.588,22421.9933
267.7747,22420.7283
267.9615,22423.1483
268.1482,22411.545
268.3349,22422.1717
268.5217,22422.6
268.7083,22394.3983
268.895,22386.6033
269.0817,22412.3583
269.2682,22413.63
269.4549,22387.8883
269.6415,22342.3883
269.8281,22334.615
270.0146,22357.5083
270.2012,22367.155
270.3877,22378.0033
270.5742,22378.0633
270.7607,22368.7067
270.9472,22355.725
271.1336,22339.885
271.32,22318.6667
271.5065,22301.415
271.6929,22296.84
271.8792,22313.78
272.0656,22305.9133
272.252,22312.3317
272.4383,22306.58
272.6246,22290.24
272.8109,22273.2117
272.9972,22309.3383
273.1835,22320.5783
273.3697,22331.575
273.5559,22329.08
273.7421,22326.1483
273.9283,22311.7667
274.1145,22297.7317
274.3007,22289.8017
274.4868,22295.4333
274.6729,22318.72
274.859,22313.145
275.0451,22302.2783
275.2311,22235.4167
275.4172,22243.355
275.6032,22257.0233
275.7892,22273.2967
275.9752,22274.5383
276.1612,22294.4217
276.3472,22261.1417
276.5331,22247.8267
276.719,22241.29
276.9049,22238.2733
277.0908,22209.3967
277.2767,22199.1633
277.4625,22202.5033
277.6484,22183.9933
277.8342,22149.2133
278.02,22135.945
278.2057,22141.94
278.3915,22159.3583
278.5772,22148.5233
278.763,22109.38
278.9487,22123.075
279.1343,22134.6333
279.32,22120.1
279.5057,22085.8767
279.6913,22022.9767
279.877,22005.9883
280.0625,21997.15
280.2481,21960.3867
280.4337,21926.4933
280.6192,21947.095
280.8048,21959.7867
280.9903,21930.89
281.1758,21893.4583
281.3612,21854.04
281.5467,21837.3817
281.7321,21853.5317
281.9175,21855.925
282.1029,21841.8833
282.2884,21839.3317
282.4737,21797.9767
282.6591,21764.3583
282.8444,21752.5083
283.0297,21738.7917
283.215,21728.2017
283.4002,21713.9817
283.5855,21674.9283
283.7707,21600.2083
283.956,21569.84
284.1412,21547.3983
284.3264,21548.5817
284.5115,21571.0117
284.6967,21574.5567
284.8818,21537.485
285.0669,21484.2017
285.252,21468.33
285.4371,21461.63
285.6222,21421.51
285.8072,21392.03
285.9922,21368.565
286.1772,21366.6983
286.3622,21370.5983
286.5472,21334.64
286.7321,21285.1517
286.9171,21297.1783
287.102,21285.8533
287.2869,21298.4483
287.4717,21325.1833
287.6566,21315.76
287.8415,21298.6
288.0263,21278.6317
288.2111,21218.7483
288.3959,21164.95
288.5806,21150.2067
288.7654,21146.8417
288.9501,21182.8067
289.1348,21182.325
289.3195,21168.8883
289.5042,21162.7567
289.6889,21175.855
289.8735,21114.5033
290.0581,21085.085
290.2428,21034.7483
290.4273,21023.33
290.6119,21033.1917
290.7965,21014.405
290.981,20997.9283
291.1655,20981.9783
291.35,20917.89
291.5345,20873.3317
291.719,20867.0167
291.9034,20863.6583
292.0878,20884.0867
292.2722,20863.2217
292.4566,20830.315
292.641,20826.6133
292.8253,20813.61
293.0096,20782.2983
293.194,20780.91
293.3783,20768.845
293.5626,20768.17
293.7468,20759.2033
293.9311,20745.78
294.1153,20696.1483
294.2995,20619.1883
294.4837,20565.3817
294.6678,20522.2117
294.852,20497.855
295.0361,20498.3167
295.2202,20500.2883
295.4043,20507.66
295.5884,20482.7333
295.7725,20460.7167
295.9565,20434.3083
296.1405,20371.4933
296.3246,20338.5933
296.5085,20360.9233
296.6925,20381.8383
296.8764,20368.8417
297.0603,20341.5267
297.2443,20312.47
297.4282,20270.175
297.612,20223.9733
297.7959,20181.4933
297.9797,20148.8467
298.1635,20101.4933
298.3474,20122.7733
298.5311,20133.7983
298.7149,20084.935
298.8987,20031.8767
299.0823,20002.9433
299.2661,19959.7783
299.4498,19887.4167
299.6334,19877.0367
299.8171,19874.9717
300.0007,19846.24
300.1843,19821.6083
300.368,19798.935
300.5515,19769.8283
300.7351,19754.8717
300.9186,19742.095
301.1021,19708.6583
301.2857,19696.1633
301.4691,19680.6233
301.6526,19675.4617
301.8361,19634.1633
302.0195,19588.79
302.2029,19561.365
302.3863,19547.6683
302.5697,19510.3
302.753,19507.4733
302.9364,19510.0117
303.1197,19521.2767
303.303,19500.6967
303.4863,19455.01
303.6696,19381.5683
303.8528,19331.3283
304.036,19302.3733
304.2192,19299.19
304.4024,19275.6533
304.5856,19235.625
304.7688,19218.9667
304.9519,19213.365
305.135,19185.6883
305.3181,19155.5
305.5012,19133.965
305.6842,19130.1767
305.8673,19108.2333
306.0504,19066.8283
306.2333,19005.8467
306.4163,18987.8183
306.5993,18958.1417
306.7822,18943.5617
306.9652,18933.055
307.1481,18892.8133
307.331,18867.4017
307.5139,18834.385
307.6967,18798.2367
307.8796,18761.33
308.0624,18731.6883
308.2452,18694.8533
308.428,18666.3483
308.6107,18651.9467
308.7935,18624.2917
308.9762,18599.5283
309.1589,18585.62
309.3416,18555.6767
309.5243,18518.6383
309.7069,18493.7567
309.8896,18461.3983
310.0721,18429.2367
310.2548,18416.275
310.4373,18392.5917
310.6199,18389.3767
310.8024,18354.6333
310.985,18338.7683
311.1674,18293.3633
311.3499,18242.1117
311.5324,18231.435
311.7148,18238.7533
311.8973,18201.8233
312.0797,18176.8783
312.2621,18164.79
312.4445,18138.675
312.6268,18100.295
312.8091,18083.335
312.9915,18031.5017
313.1738,18002.2517
313.356,17958.6983
313.5383,17918.5583
313.7206,17904.4467
313.9027,17871.1267
314.085,17847.3333
314.2672,17836.4233
314.4493,17822.0417
314.6314,17818.6233
314.8136,17814.2183
314.9957,17773.32
315.1778,17729.9617
315.3598,17711.3083
315.5419,17703.475
315.724,17689.7133
315.9059,17669.3983
316.088,17645.075
316.2699,17649.6167
316.4519,17628.3433
316.6338,17584.5483
316.8157,17521.9133
316.9977,17496.5417
317.1795,17499.6983
317.3614,17494.5883
317.5432,17483.17
317.7251,17446.2317
317.9069,17399.45
318.0887,17377.0433
318.2704,17355.225
318.4522,17338.2167
318.6339,17331.8333
318.8156,17350.96
318.9973,17327.5733
319.179,17326.26
319.3607,17329.1917
319.5423,17327.7017
319.7239,17306.5233
319.9055,17278.0133
320.0871,17259.5967
320.2687,17238.585
320.4502,17214.8767
320.6317,17178.895
320.8132,17177.9867
320.9947,17165.3867
321.1761,17165.3217
321.3576,17158.45
321.5391,17152.0383
321.7205,17137.5917
321.9019,17097.3333
322.0832,17054.4983
322.2646,17023.87
322.4459,17001.505
322.6272,16973.7117
322.8085,16954.6567
322.9898,16940.8533
323.1711,16912.2667
323.3523,16887.5083
323.5335,16872.18
323.7147,16902.6917
323.8959,16933.1567
324.0771,16925.3867
324.2582,16900.915
324.4393,16883.6167
324.6204,16882.8467
324.8015,16869.7517
324.9826,16880.2317
325.1637,16907.9267
325.3447,16895.625
325.5257,16886.855
325.7067,16875.205
325.8877,16823.5217
326.0686,16772.2233
326.2496,16739.6467
326.4305,16707.3633
326.6114,16699.2983
326.7922,16701.345
326.9731,16704.68
327.1539,16690.08
327.3347,16681.305
327.5155,16677.55
327.6963,16698.365
327.8771,16698.545
328.0578,16658.65
328.2385,16596.805
328.4193,16581.8867
328.5999,16563.3283
328.7806,16536.5233
328.9613,16546.9083
329.1419,16533.1533
329.3225,16532.9783
329.5031,16498.8133
329.6837,16468.5583
329.8642,16450.045
330.0447,16428.7267
330.2252,16408.4717
330.4057,16375.325
330.5862,16357.2733
330.7667,16358.5217
330.9471,16387.835
331.1275,16383.11
331.3079,16320.7817
331.4883,16294.1917
331.6687,16299.225
331.849,16272.795
332.0293,16244.985
332.2096,16223.6317
332.3899,16218.71
332.5702,16225.035
332.7504,16231.255
332.9306,16229.9133
333.1108,16195.075
333.291,16157.9
333.4712,16154.6617
333.6514,16164.9867
333.8315,16147.16
334.0116,16136.4683
334.1917,16131.27
334.3717,16132.3933
334.5518,16139.2883
334.7318,16112.2033
334.9119,16100.1817
335.0918,16097.93
335.2718,16091.005
335.4518,16086.4417
335.6317,16067.9333
335.8116,16070.2217
335.9915,16068.7167
336.1714,16019.52
336.3513,15994.3867
336.5311,16002.14
336.7109,16012.3467
336.8907,15987.9267
337.0705,15933.995
337.2502,15882.365
337.43,15863.29
337.6097,15828.78
337.7894,15809.1217
337.9691,15814.825
338.1488,15821.69
338.3284,15823.5383
338.508,15838.3533
338.6877,15832.6833
338.8672,15816.565
339.0468,15782.3233
339.2263,15756.8117
339.4059,15756.92
339.5854,15794.0667
339.7649,15776.43
339.9443,15753.5133
340.1238,15752.7467
340.3032,15752.14
340.4826,15749.8417
340.662,15715.5883
340.8414,15671.5117
341.0207,15681.325
341.2001,15691.83
341.3794,15691.125
341.5587,15722.6767
341.738,15718.6867
341.9172,15669.2933
342.0965,15649.035
342.2757,15593.9167
342.4549,15532.4
342.6341,15538.1117
342.8132,15533.925
342.9923,15563.72
343.1715,15606.1517
343.3506,15632.3383
343.5296,15569.6483
343.7087,15511.35
343.8878,15487.5833
344.0668,15474.1367
344.2458,15460.3383
344.4248,15425.84
344.6037,15414.6867
344.7827,15416.7333
344.9616,15387.93
345.1405,15387.0917
345.3194,15395.28
345.4982,15360.3383
345.6771,15330.4883
345.8559,15328.8283
346.0347,15328.665
346.2135,15302.915
346.3923,15309.035
346.571,15298.9433
346.7498,15260.6283
346.9285,15271.2483
347.1071,15246.945
347.2859,15199.6683
347.4645,15223.8017
347.6431,15249.095
347.8217,15272.4633
348.0003,15295.635
348.1789,15264.305
348.3574,15176.555
348.5359,15123.9783
348.7145,15086.8283
348.893,15090.8267
349.0714,15091.7433
349.2499,15053.2167
349.4283,15011.1417
349.6068,14969.1667
349.7852,14954.0917
349.9635,14957.8333
350.1419,14955.18
350.3202,14929.6433
350.4985,14887.8333
350.6768,14863.265
350.8551,14845.215
351.0334,14829.4233
351.2116,14798.59
351.3898,14806.39
351.568,14791.0867
351.7462,14792.5617
351.9243,14774.2833
352.1025,14742.6317
352.2806,14722.81
352.4587,14713.2217
352.6368,14701.8517
352.8148,14667.8933
352.9929,14625.33
353.1709,14623.115
353.3489,14612.4833
353.5268,14585.345
353.7048,14558.5717
353.8828,14539.3767
354.0607,14511.3517
354.2386,14506.5383
354.4165,14484.065
354.5943,14462.3233
354.7722,14452.8233
354.95,14468.89
355.1278,14465.7583
355.3056,14430.2183
355.4833,14372.9333
355.6611,14321.1383
355.8388,14279.1583
356.0165,14251.3
356.1942,14263.1383
356.3719,14294.5433
356.5495,14287.3533
356.7271,14260.8717
356.9047,14254.8217
357.0823,14251.3583
357.2599,14247.0017
357.4374,14226.5317
357.6149,14185.535
357.7924,14135.6067
357.9699,14119.0067
358.1474,14108.84
358.3248,14066.285
358.5023,14038.5367
358.6797,14003.5517
358.8571,13980.15
359.0344,13971.5667
359.2118,13925.2667
359.3891,13902.7567
359.5664,13885.325
359.7437,13867.8683
359.9209,13822.0967
360.0982,13776.3617
360.2754,13748.255
360.4526,13762.7633
360.6298,13773.05
360.807,13762.94
360.9841,13743.5317
361.1613,13702.4667
361.3383,13705.48
361.5154,13709.9883
361.6925,13683.955
361.8695,13660.415
362.0466,13630.39
362.2236,13614.3783
362.4005,13595.2417
362.5775,13588.1683
362.7545,13522.9833
362.9314,13481.8
363.1083,13493.6567
363.2852,13508.61
363.462,13498.7117
363.6389,13470.365
363.8157,13456.695
363.9925,13414.6417
364.1693,13407.3183
364.346,13368.5733
364.5228,13357.0933
364.6996,13374.7617
364.8762,13371.12
365.0529,13377.515
365.2296,13355.58
365.4062,13350.9783
365.5829,13341.6017
365.7595,13297.8917
365.9361,13302.0617
366.1126,13298.045
366.2892,13320.095
366.4657,13473.96
366.6422,13636.6933
366.8186,13610.335
366.9951,13662.06
367.1716,13622.3517
367.348,13536.2083
367.5244,13600.45
367.7008,13659.0283
367.8772,13683.7467
368.0535,13472.35
368.2298,13392.8483
368.4061,13515.6167
368.5824,13443.22
368.7586,13481.6667
368.9349,13563.5117
369.1111,13476.4367
369.2873,13345.77
369.4635,13333.605
369.6396,13412.6167
369.8158,13286.655
369.9919,13209.595
370.168,13195.355
370.3441,13227.6917
370.5202,13156.9383
370.6962,13066.54
370.8722,13022.6467
371.0482,13023.1667
371.2242,13050.1467
371.4002,13131.2533
371.5761,13191.4717
371.752,13101.2517
371.9279,13093.3133
372.1038,13131.2533
372.2796,13095.8133
372.4555,13049.3767
372.6313,13092.99
372.8071,13052.68
372.9829,12993.81
373.1586,12981.3983
373.3344,13037.0817
373.5101,13005.89
373.6858,12999.5467
373.8615,12965.6317
374.0371,12961.435
374.2127,13049.79
374.3884,13108.46
374.564,13044.3417
374.7395,13000.325
374.9151,13034.425
375.0906,13193.87
375.2661,13357.87
375.4416,13274.1883
375.6171,13292.2133
375.7925,13431.1867
375.968,13493.635
376.1434,13369.8267
376.3188,13200.7533
376.4941,13157.3633
376.6695,13208.1917
376.8448,13278.5917
377.0201,13341.1083
377.1954,13273.3233
377.3707,13316.7867
377.5459,13379.0033
377.7212,13450.265
377.8964,13764.9783
378.0715,13988.4783
378.2467,13748.68
378.4218,13772.175
378.597,13761.73
378.7721,13520.84
378.9472,13615.4233
379.1222,13672.1133
379.2973,13888.9067
379.4723,14363.1917
379.6473,14547.6233
379.8223,14254.7417
379.9972,13799.3167
380.1722,13635.4933
380.3471,13574.5233
380.522,13635.0617
380.6969,13576.1483
380.8717,13807.4533
381.0466,13854.9933
381.2214,13601.2883
381.3962,13531.0717
381.571,13411.0117
381.7457,13338.595
381.9204,13422.4383
382.0952,13455.6483
382.2699,13473.9017
382.4445,13865.6317
382.6192,13963.2767
382.7938,14221.405
382.9685,14543.245
383.1431,14290.445
383.3176,13783.205
383.4922,13556.8383
383.6667,13558.7683
383.8412,13578.57
384.0157,13457.9033
384.1902,13480.3433
384.3646,13652.3133
384.5391,13669.305
384.7134,13605.355
384.8878,13716.3417
385.0622,13998.4617
385.2365,14047.0667
385.4109,13621.4017
385.5852,13452.17
385.7594,13496.2233
385.9337,13582.1567
386.1079,13699.2933
386.2822,13884.17
386.4564,14061.8283
386.6306,13805.1433
386.8047,13757.6317
386.9789,14004.3783
387.153,14010.3717
387.3271,14417.455
387.5012,14510.1517
387.6752,14622.8333
387.8492,15042.3667
388.0233,15006.53
388.1972,14602.5717
388.3712,14701.59
388.5452,14662.3117
388.7191,14760.895
388.893,15096.5617
389.0669,15311.55
389.2408,14649.2
389.4146,13967.8467
389.5884,13596.7783
389.7623,13361.7633
389.9361,13357.67
390.1098,13439.6433
390.2835,13609.5733
390.4573,13582.5583
390.631,13499.4617
390.8047,13673.5583
390.9784,13915.0733
391.152,13781.7917
391.3256,13765.97
391.4992,13967.8433
391.6728,13818.7333
391.8464,13761.9417
392.0199,14151.185
392.1934,14321.17
392.3669,14309.7067
392.5403,14703.725
392.7138,14690.985
392.8873,15056.315
393.0607,15421.5933
393.2341,15843.2417
393.4074,15897.7417
393.5808,15321.9017
393.7542,14631.4883
393.9274,14634.4433
394.1007,14476.3783
394.274,14527.035
394.4472,14610.76
394.6205,14533.2833
394.7937,15014.8117
394.9668,15427.2367
395.14,15208.63
395.3131,14678.3267
395.4863,14203.8633
395.6594,14141.28
395.8325,14106.775
396.0055,13961.805
396.1786,14070.1183
396.3516,14130.755
396.5246,14164.7433
396.6975,14014.065
396.8705,13986.5717
397.0434,14573.9267
397.2163,14335.0633
397.3892,13995.8933
397.5621,14245.3183
397.735,14567.78
397.9077,14963.1833
398.0806,15329.8317
398.2534,14782.3133
398.4261,14949.5283
398.5989,15131.2617
398.7716,16039.03
398.9443,15931.5283
399.117,15485.5833
399.2896,14963.965
399.4623,14854.625
399.6349,14778.2083
399.8075,14627.7283
399.9801,14271.6717
400.1526,14312.2433
400.3252,14031.665
400.4977,13520.1533
400.6702,13446.1933
400.8427,13403.8917
401.0151,13583.6617
401.1875,13696.8467
401.36,13620.12
401.5323,13726.2683
401.7047,13493.6683
401.877,13340.5383
402.0494,13263.51
402.2216,13359.0217
402.394,13701.9667
402.5662,13625.4167
402.7385,13523.4483
402.9107,13467.03
403.0829,13479.9617
403.2551,13580.4117
403.4272,13434.795
403.5994,13391.9083
403.7715,13509.49
403.9436,13795.0883
404.1156,13698.8433
