Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2021-07-28 23:31:05.971266
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1526.9917
218.2508,1558.1917
218.442,1589.4117
218.6332,1624.7167
218.8244,1653.9633
219.0156,1687.5533
219.2067,1726.2217
219.3979,1765.67
219.589,1804.6517
219.7801,1844.4217
219.9712,1885.3883
220.1623,1927.0133
220.3533,1971.5383
220.5444,2014.7133
220.7354,2057.995
220.9264,2104.8067
221.1174,2156.8017
221.3083,2206.465
221.4993,2252.7167
221.6902,2299.97
221.8812,2355.8083
222.0721,2414.2217
222.263,2472.3233
222.4538,2532.75
222.6447,2595.4517
222.8355,2657.9417
223.0264,2721.6733
223.2172,2785.9317
223.408,2853.905
223.5987,2922.585
223.7895,2989.5717
223.9802,3060.54
224.1709,3132.5817
224.3616,3206.4967
224.5524,3281.6083
224.743,3358.3233
224.9337,3434.325
225.1243,3518.48
225.315,3599.6517
225.5056,3677.0583
225.6962,3762.28
225.8867,3844.125
226.0773,3927.07
226.2678,4013.4767
226.4584,4104.28
226.6489,4192.9667
226.8394,4278.8417
227.0298,4370.285
227.2203,4468.895
227.4108,4570.6283
227.6012,4670.065
227.7916,4762.1467
227.982,4858.925
228.1723,4954.62
228.3627,5055.46
228.5531,5154.0183
228.7434,5251.8883
228.9337,5356.3433
229.124,5460.6583
229.3143,5568.3267
229.5045,5682.8233
229.6948,5797.5017
229.885,5915.015
230.0752,6035.565
230.2654,6152.9767
230.4556,6270.0433
230.6457,6383.5383
230.8358,6498.0983
231.026,6613.515
231.2161,6729.0817
231.4062,6850.53
231.5963,6965.5383
231.7863,7084.6583
231.9764,7212.8317
232.1664,7339.895
232.3564,7475.7933
232.5464,7601.9783
232.7364,7730.3667
232.9263,7856.785
233.1163,7991.085
233.3062,8129.8017
233.4961,8275.1517
233.686,8406.11
233.8758,8524.1367
234.0657,8647.0583
234.2555,8783.6267
234.4454,8921.4583
234.6352,9052.9583
234.825,9182.2483
235.0147,9309.1133
235.2045,9439.2333
235.3942,9569.3133
235.5839,9701.0317
235.7737,9831.4
235.9633,9957.4083
236.153,10104.3833
236.3427,10238.895
236.5323,10370.0383
236.7219,10498.4017
236.9115,10611.4283
237.1011,10733.3383
237.2907,10866.42
237.4803,11000.2867
237.6698,11122.9567
237.8593,11252.3083
238.0488,11380.5683
238.2383,11505.7633
238.4278,11633.8633
238.6172,11774.1533
238.8066,11902.675
238.9961,12030.9883
239.1855,12169.3217
239.3748,12293.4483
239.5642,12409.36
239.7536,12537.9617
239.9429,12663.5117
240.1322,12772.3567
240.3215,12893.95
240.5108,13015.5217
240.7001,13143.9767
240.8893,13261.8433
241.0786,13379.8367
241.2677,13488.3283
241.457,13621.0233
241.6461,13716.51
241.8353,13813.4167
242.0244,13919.17
242.2136,14017.55
242.4027,14122.24
242.5918,14225.6117
242.7809,14329.135
242.9699,14401.96
243.159,14459.4567
243.348,14582.65
243.537,14718.3183
243.726,14834.6033
243.915,14941.5283
244.1039,15038.8433
244.2929,15126.9183
244.4818,15162.19
244.6707,15242.2817
244.8596,15369.9683
245.0485,15499.9267
245.2373,15630.0417
245.4262,15748.8433
245.615,15857.0683
245.8038,15945.535
245.9926,16042.3783
246.1814,16154.2033
246.3701,16199.6033
246.5589,16199.3367
246.7476,16275.31
246.9363,16410.3783
247.1249,16529.5483
247.3136,16637.685
247.5023,16747.7033
247.6909,16863.3933
247.8795,16961.9383
248.0681,17069.6567
248.2567,17159.4733
248.4453,17258.4083
248.6338,17353.8667
248.8224,17422.3483
249.0109,17413.4467
249.1994,17441.7333
249.3878,17565.2833
249.5763,17680.5867
249.7648,17785.76
249.9532,17883.815
250.1416,17993.1217
250.33,18115.5
250.5183,18223.3283
250.7067,18310.51
250.8951,18394.99
251.0834,18469.8767
251.2717,18541.2033
251.46,18616.3667
251.6483,18694.5617
251.8365,18760.195
252.0247,18770.6583
252.213,18813.595
252.4012,18896.245
252.5894,19021.715
252.7775,19101.0967
252.9657,19165.555
253.1538,19253.6783
253.3419,19344.9433
253.53,19401.6367
253.7181,19472.2117
253.9062,19547.4167
254.0942,19612.125
254.2823,19661.4067
254.4703,19710.08
254.6583,19764.8333
254.8463,19825.8317
255.0342,19861.16
255.2222,19899.5017
255.4101,19929.7433
255.598,19921.4267
255.7859,19965.7667
255.9738,20061.5517
256.1616,20157.76
256.3495,20250.7
256.5373,20319.2683
256.7251,20421.0467
256.9129,20485.6117
257.1006,20548.1317
257.2884,20617.3517
257.4761,20699.545
257.6638,20747.8617
257.8515,20786.3133
258.0392,20827.6967
258.2269,20858.775
258.4146,20895.9367
258.6022,20948.915
258.7898,20965.1917
258.9774,20988.3683
259.165,21032.2217
259.3525,21091.8733
259.5401,21122.1333
259.7276,21167.3017
259.9151,21218.4517
260.1026,21253.58
260.2901,21309.2933
260.4776,21359.74
260.665,21449.54
260.8524,21524.2117
261.0398,21598.8133
261.2272,21626.275
261.4146,21636.7567
261.6019,21676.0217
261.7893,21732.8517
261.9766,21769.69
262.1639,21817.5333
262.3512,21821.435
262.5384,21833.4183
262.7257,21841.4667
262.9129,21867.9617
263.1001,21876.4583
263.2873,21915.9983
263.4745,21940.6933
263.6617,21914.7067
263.8488,21938.29
264.0359,21959.6233
264.2231,21973.6317
264.4101,21993.765
264.5972,22010.8767
264.7842,22024.12
264.9713,22028.9183
265.1583,22034.1817
265.3453,22060.9433
265.5323,22093.05
265.7193,22124.9683
265.9062,22166.0633
266.0931,22181.805
266.2801,22185.2833
266.4669,22211.5017
266.6538,22235.5467
266.8407,22257.9067
267.0276,22238.5367
267.2143,22217.8617
267.4012,22229.6667
267.588,22191.8833
267.7747,22186.235
267.9615,22180.1383
268.1482,22167.2683
268.3349,22172.865
268.5217,22173.2033
268.7083,22151.5217
268.895,22147.1267
269.0817,22179.5217
269.2682,22185.43
269.4549,22164.4783
269.6415,22119.2417
269.8281,22117.7967
270.0146,22141.4317
270.2012,22156.0633
270.3877,22172.4167
270.5742,22166.0267
270.7607,22158.39
270.9472,22143.7683
271.1336,22123.81
271.32,22103.1533
271.5065,22086.8467
271.6929,22085.3717
271.8792,22103.525
272.0656,22098.43
272.252,22107.905
272.4383,22106.1817
272.6246,22091.3967
272.8109,22080.0167
272.9972,22115.7433
273.1835,22128.96
273.3697,22139.595
273.5559,22138.345
273.7421,22135.4817
273.9283,22117.45
274.1145,22100.9867
274.3007,22088.4517
274.4868,22093.0733
274.6729,22111.2617
274.859,22095.835
275.0451,22076.295
275.2311,22007.45
275.4172,22017.2567
275.6032,22032.9833
275.7892,22056.5717
275.9752,22060.855
276.1612,22081.2583
276.3472,22054.2867
276.5331,22041.6217
276.719,22037.1767
276.9049,22039.26
277.0908,22013.6
277.2767,22004.615
277.4625,22001.4233
277.6484,21979.0267
277.8342,21938.955
278.02,21917.4467
278.2057,21920.3517
278.3915,21930.4383
278.5772,21905.7033
278.763,21859.55
278.9487,21876.815
279.1343,21889.69
279.32,21877.2283
279.5057,21853.0267
279.6913,21796.6133
279.877,21784.9467
280.0625,21782.8483
280.2481,21753.64
280.4337,21723.8967
280.6192,21747.4983
280.8048,21765.6433
280.9903,21739.1017
281.1758,21701.57
281.3612,21665.0233
281.5467,21650.015
281.7321,21668.4767
281.9175,21674.5617
282.1029,21664.3533
282.2884,21658.8583
282.4737,21623.6917
282.6591,21591.7667
282.8444,21580.0033
283.0297,21565.4633
283.215,21553.955
283.4002,21539.5217
283.5855,21496.5417
283.7707,21425.235
283.956,21396.3267
284.1412,21374.1783
284.3264,21386.0817
284.5115,21404.04
284.6967,21408.2167
284.8818,21370.845
285.0669,21314.7067
285.252,21303.7817
285.4371,21292.33
285.6222,21253.3617
285.8072,21228.2467
285.9922,21204.6383
286.1772,21204.085
286.3622,21209.965
286.5472,21173.355
286.7321,21127.0483
286.9171,21131.0983
287.102,21127.8333
287.2869,21138.1833
287.4717,21167.3317
287.6566,21152.1
287.8415,21135.0267
288.0263,21116.6367
288.2111,21057.8933
288.3959,21004.9433
288.5806,20989.1133
288.7654,20986.505
288.9501,21023.7233
289.1348,21021.3067
289.3195,21009.7817
289.5042,21006.3617
289.6889,21018.97
289.8735,20957.785
290.0581,20927.5117
290.2428,20876.215
290.4273,20864.1083
290.6119,20876.2167
290.7965,20856.5633
290.981,20837.76
291.1655,20823.0583
291.35,20757.8683
291.5345,20711.77
291.719,20710.1033
291.9034,20705.995
292.0878,20726.975
292.2722,20707.2517
292.4566,20673.0967
292.641,20670.2767
292.8253,20658.7567
293.0096,20627.735
293.194,20629.1183
293.3783,20616.3983
293.5626,20616.885
293.7468,20602.83
293.9311,20591.4617
294.1153,20543.335
294.2995,20460.69
294.4837,20406.8067
294.6678,20364.7233
294.852,20342.4433
295.0361,20343.84
295.2202,20347.0367
295.4043,20355.8517
295.5884,20331.2433
295.7725,20308.7967
295.9565,20279.735
296.1405,20215.765
296.3246,20182.94
296.5085,20207.6317
296.6925,20233.1317
296.8764,20220.05
297.0603,20194.4283
297.2443,20167.2033
297.4282,20122.9367
297.612,20075.61
297.7959,20033.0233
297.9797,19997.1233
298.1635,19944.9317
298.3474,19966.705
298.5311,19980.54
298.7149,19934.3283
298.8987,19883.345
299.0823,19853.92
299.2661,19810.6317
299.4498,19741.2467
299.6334,19731.075
299.8171,19728.7533
300.0007,19694.08
300.1843,19664.07
300.368,19643.1183
300.5515,19620.3967
300.7351,19610.2033
300.9186,19598.4417
301.1021,19565.8967
301.2857,19550.165
301.4691,19536.8567
301.6526,19536.5867
301.8361,19489.0033
302.0195,19447.0083
302.2029,19416.735
302.3863,19405.4733
302.5697,19367.2833
302.753,19367.5683
302.9364,19370.6483
303.1197,19380.48
303.303,19360.295
303.4863,19320.3367
303.6696,19243.8867
303.8528,19191.2267
304.036,19166.4667
304.2192,19162.6967
304.4024,19139.5583
304.5856,19095.5117
304.7688,19081.5367
304.9519,19076.305
305.135,19051.43
305.3181,19023.9133
305.5012,19004.2883
305.6842,18996.7633
305.8673,18973.7267
306.0504,18933.2383
306.2333,18871.4667
306.4163,18851.2233
306.5993,18821.5333
306.7822,18810.6033
306.9652,18799.3767
307.1481,18763.3383
307.331,18740.2533
307.5139,18709.57
307.6967,18669.2833
307.8796,18632.7233
308.0624,18605.2583
308.2452,18566.6133
308.428,18539.3033
308.6107,18524.5067
308.7935,18495.8133
308.9762,18475.3667
309.1589,18460.8883
309.3416,18437.205
309.5243,18399.3533
309.7069,18376.17
309.8896,18344.6133
310.0721,18317.495
310.2548,18301.2617
310.4373,18281.5983
310.6199,18275.2333
310.8024,18241.7467
310.985,18228.1083
311.1674,18183.58
311.3499,18135.9617
311.5324,18125.095
311.7148,18130.045
311.8973,18094.9467
312.0797,18068.3283
312.2621,18057.65
312.4445,18035.93
312.6268,18000.2183
312.8091,17983.065
312.9915,17930.805
313.1738,17895.33
313.356,17851.255
313.5383,17813.6817
313.7206,17806.235
313.9027,17771.325
314.085,17750.2767
314.2672,17740.87
314.4493,17731.7283
314.6314,17727.0083
314.8136,17720.43
314.9957,17682.235
315.1778,17636.3217
315.3598,17615.7817
315.5419,17608.2717
315.724,17598.13
315.9059,17577.2317
316.088,17557.88
316.2699,17562.9
316.4519,17539.405
316.6338,17496.5333
316.8157,17429.7717
316.9977,17404.3117
317.1795,17409.0717
317.3614,17406.6867
317.5432,17394.9383
317.7251,17361.2167
317.9069,17312.1533
318.0887,17291.5683
318.2704,17270.5683
318.4522,17254.3233
318.6339,17245.3417
318.8156,17262.605
318.9973,17244.1733
319.179,17246.4917
319.3607,17249.6767
319.5423,17248.085
319.7239,17228.6267
319.9055,17200.6317
320.0871,17184.6367
320.2687,17162.7233
320.4502,17134.8267
320.6317,17100.0933
320.8132,17103.0233
320.9947,17091.725
321.1761,17085.4167
321.3576,17081.1733
321.5391,17072.4267
321.7205,17062.1683
321.9019,17022.0133
322.0832,16978.155
322.2646,16949.5567
322.4459,16926.3683
322.6272,16902.9983
322.8085,16884.9533
322.9898,16873.0217
323.1711,16844.16
323.3523,16820.625
323.5335,16804.7667
323.7147,16841.9933
323.8959,16869.5317
324.0771,16863.695
324.2582,16839.775
324.4393,16825.8467
324.6204,16821.38
324.8015,16811.0583
324.9826,16821.3333
325.1637,16852.73
325.3447,16845.2133
325.5257,16834.125
325.7067,16821.775
325.8877,16768.0
326.0686,16717.0583
326.2496,16684.2317
326.4305,16653.8167
326.6114,16651.26
326.7922,16651.8883
326.9731,16656.405
327.1539,16645.2417
327.3347,16635.2067
327.5155,16628.8717
327.6963,16653.0933
327.8771,16653.645
328.0578,16611.7683
328.2385,16552.3283
328.4193,16537.0217
328.5999,16518.4
328.7806,16495.13
328.9613,16505.3267
329.1419,16495.0967
329.3225,16493.805
329.5031,16456.5933
329.6837,16426.7367
329.8642,16406.9917
330.0447,16391.8817
330.2252,16371.555
330.4057,16339.3233
330.5862,16323.7467
330.7667,16321.0733
330.9471,16349.6117
331.1275,16351.4983
331.3079,16289.04
331.4883,16259.7383
331.6687,16269.3033
331.849,16244.0883
332.0293,16215.8033
332.2096,16197.285
332.3899,16189.6733
332.5702,16196.8617
332.7504,16205.5833
332.9306,16206.3683
333.1108,16170.0833
333.291,16130.7783
333.4712,16128.77
333.6514,16140.66
333.8315,16124.0117
334.0116,16113.885
334.1917,16111.8933
334.3717,16114.9717
334.5518,16118.725
334.7318,16096.7833
334.9119,16087.1683
335.0918,16083.6817
335.2718,16076.5383
335.4518,16069.94
335.6317,16052.0017
335.8116,16054.02
335.9915,16056.335
336.1714,16008.5983
336.3513,15984.7467
336.5311,15991.2883
336.7109,16003.5467
336.8907,15975.64
337.0705,15924.48
337.2502,15870.8733
337.43,15853.39
337.6097,15816.4517
337.7894,15799.6967
337.9691,15805.235
338.1488,15814.0267
338.3284,15818.1217
338.508,15832.1467
338.6877,15827.53
338.8672,15811.9217
339.0468,15778.765
339.2263,15753.635
339.4059,15751.085
339.5854,15788.2967
339.7649,15777.8783
339.9443,15756.89
340.1238,15756.4433
340.3032,15754.1417
340.4826,15750.305
340.662,15715.5783
340.8414,15671.0917
341.0207,15680.4083
341.2001,15691.6517
341.3794,15691.21
341.5587,15726.8367
341.738,15723.5083
341.9172,15674.3683
342.0965,15651.4983
342.2757,15600.7467
342.4549,15538.6333
342.6341,15542.35
342.8132,15539.4117
342.9923,15566.3383
343.1715,15610.54
343.3506,15639.2917
343.5296,15581.0367
343.7087,15518.9683
343.8878,15493.5717
344.0668,15481.76
344.2458,15471.8783
344.4248,15435.6867
344.6037,15424.2867
344.7827,15427.9483
344.9616,15399.7517
345.1405,15394.95
345.3194,15405.1017
345.4982,15374.3083
345.6771,15344.8033
345.8559,15340.5233
346.0347,15337.9267
346.2135,15317.8967
346.3923,15316.4033
346.571,15313.9533
346.7498,15279.4
346.9285,15285.91
347.1071,15264.9067
347.2859,15221.0917
347.4645,15243.7967
347.6431,15268.4
347.8217,15291.4117
348.0003,15309.0683
348.1789,15290.125
348.3574,15198.2017
348.5359,15143.4367
348.7145,15108.0033
348.893,15112.4783
349.0714,15115.4533
349.2499,15077.27
349.4283,15032.4567
349.6068,14990.3033
349.7852,14973.1167
349.9635,14976.31
350.1419,14973.8767
350.3202,14951.055
350.4985,14908.8817
350.6768,14881.9567
350.8551,14863.8733
351.0334,14850.615
351.2116,14822.0017
351.3898,14830.39
351.568,14819.57
351.7462,14820.61
351.9243,14802.6483
352.1025,14766.5967
352.2806,14749.165
352.4587,14740.97
352.6368,14727.1817
352.8148,14695.1433
352.9929,14652.4183
353.1709,14648.7183
353.3489,14641.535
353.5268,14612.5017
353.7048,14586.58
353.8828,14569.1583
354.0607,14538.0183
354.2386,14534.0433
354.4165,14509.1317
354.5943,14487.6933
354.7722,14482.9833
354.95,14500.4433
355.1278,14496.0817
355.3056,14460.265
355.4833,14403.1717
355.6611,14348.1583
355.8388,14302.4183
356.0165,14276.9717
356.1942,14287.2583
356.3719,14324.2633
356.5495,14316.265
356.7271,14290.3633
356.9047,14287.4083
357.0823,14286.3733
357.2599,14280.0617
357.4374,14262.0083
357.6149,14219.22
357.7924,14171.31
357.9699,14151.1283
358.1474,14139.8367
358.3248,14102.62
358.5023,14074.9283
358.6797,14036.7617
358.8571,14012.4417
359.0344,14003.3233
359.2118,13958.1767
359.3891,13935.24
359.5664,13919.6717
359.7437,13901.7233
359.9209,13852.7233
360.0982,13810.455
360.2754,13781.1933
360.4526,13796.2117
360.6298,13805.7083
360.807,13796.3533
360.9841,13776.1433
361.1613,13733.2667
361.3383,13736.55
361.5154,13741.8883
361.6925,13716.755
361.8695,13695.29
362.0466,13661.29
362.2236,13649.5883
362.4005,13626.26
362.5775,13619.88
362.7545,13554.4817
362.9314,13511.5383
363.1083,13521.67
363.2852,13539.23
363.462,13530.46
363.6389,13504.7917
363.8157,13489.45
363.9925,13443.2583
364.1693,13435.91
364.346,13401.76
364.5228,13383.1317
364.6996,13402.3383
364.8762,13399.1867
365.0529,13406.58
365.2296,13389.0867
365.4062,13381.44
365.5829,13376.0167
365.7595,13330.9117
365.9361,13326.7283
366.1126,13331.1567
366.2892,13341.6283
366.4657,13489.65
366.6422,13663.22
366.8186,13638.5767
366.9951,13683.7633
367.1716,13660.655
367.348,13567.02
367.5244,13618.4033
367.7008,13684.1683
367.8772,13716.6417
368.0535,13514.7667
368.2298,13405.6
368.4061,13530.9
368.5824,13479.2683
368.7586,13495.625
368.9349,13587.5133
369.1111,13518.115
369.2873,13376.775
369.4635,13347.27
369.6396,13436.2567
369.8158,13323.8033
369.9919,13234.5683
370.168,13209.735
370.3441,13250.6867
370.5202,13192.8783
370.6962,13097.715
370.8722,13048.6083
371.0482,13047.9867
371.2242,13075.535
371.4002,13149.225
371.5761,13214.8667
371.752,13126.625
371.9279,13112.1667
372.1038,13151.935
372.2796,13131.3483
372.4555,13073.6183
372.6313,13119.325
372.8071,13085.8483
372.9829,13021.5533
373.1586,13002.0917
373.3344,13056.285
373.5101,13034.5283
373.6858,13026.4583
373.8615,12991.0833
374.0371,12981.2583
374.2127,13064.4
374.3884,13133.8
374.564,13074.9033
374.7395,13022.8
374.9151,13052.1667
375.0906,13205.9133
375.2661,13383.9283
375.4416,13308.665
375.6171,13302.3483
375.7925,13437.2467
375.968,13511.85
376.1434,13407.6017
376.3188,13223.8117
376.4941,13169.745
376.6695,13216.3633
376.8448,13294.7683
377.0201,13360.8683
377.1954,13298.845
377.3707,13322.91
377.5459,13395.565
377.7212,13454.435
377.8964,13752.3417
378.0715,14009.8683
378.2467,13792.91
378.4218,13752.98
378.597,13788.24
378.7721,13530.2117
378.9472,13606.3817
379.1222,13674.37
379.2973,13872.7217
379.4723,14347.7217
379.6473,14560.49
379.8223,14311.5283
379.9972,13823.4283
380.1722,13635.095
380.3471,13573.2917
380.522,13638.12
380.6969,13579.1767
380.8717,13782.2267
381.0466,13881.7333
381.2214,13620.965
381.3962,13530.3767
381.571,13416.55
381.7457,13338.92
381.9204,13409.18
382.0952,13469.3617
382.2699,13464.7467
382.4445,13843.61
382.6192,13974.8317
382.7938,14204.4583
382.9685,14533.755
383.1431,14337.5083
383.3176,13814.315
383.4922,13544.355
383.6667,13549.06
383.8412,13583.5683
384.0157,13465.5
384.1902,13468.335
384.3646,13636.5517
384.5391,13679.4117
384.7134,13607.4583
384.8878,13698.525
385.0622,13973.8467
385.2365,14069.9267
385.4109,13653.7733
385.5852,13435.8283
385.7594,13483.9783
385.9337,13576.9383
386.1079,13694.32
386.2822,13864.6683
386.4564,14054.6633
386.6306,13821.9583
386.8047,13718.61
386.9789,13970.9217
387.153,14000.9133
387.3271,14364.94
387.5012,14516.2133
387.6752,14575.49
387.8492,14996.69
388.0233,15029.4683
388.1972,14594.7633
388.3712,14648.47
388.5452,14632.7433
388.7191,14719.165
388.893,15026.3233
389.0669,15307.8533
389.2408,14679.2133
389.4146,13965.325
389.5884,13571.4417
389.7623,13341.0233
389.9361,13333.2283
390.1098,13408.195
390.2835,13580.9117
390.4573,13567.9617
390.631,13474.67
390.8047,13616.2183
390.9784,13880.5867
391.152,13767.6267
391.3256,13712.4667
391.4992,13909.8517
391.6728,13803.8117
391.8464,13702.6767
392.0199,14063.965
392.1934,14301.9367
392.3669,14249.735
392.5403,14643.625
392.7138,14639.11
392.8873,14983.13
393.0607,15330.0467
393.2341,15785.51
393.4074,15851.8767
393.5808,15336.4083
393.7542,14580.775
393.9274,14538.6217
394.1007,14437.1233
394.274,14443.9067
394.4472,14577.725
394.6205,14466.6933
394.7937,14920.3133
394.9668,15366.1367
395.14,15211.5133
395.3131,14651.1683
395.4863,14150.9317
395.6594,14045.7917
395.8325,14063.295
396.0055,13893.5967
396.1786,13999.6817
396.3516,14051.3633
396.5246,14114.3983
396.6975,13960.6883
396.8705,13903.535
397.0434,14469.0933
397.2163,14345.8483
397.3892,13931.205
397.5621,14130.06
397.735,14481.9417
397.9077,14865.005
398.0806,15270.065
398.2534,14739.9367
398.4261,14825.0267
398.5989,15001.5333
398.7716,15917.89
398.9443,15899.66
399.117,15438.645
399.2896,14870.6867
399.4623,14745.815
399.6349,14681.405
399.8075,14574.7817
399.9801,14201.7067
400.1526,14203.235
400.3252,13993.2933
400.4977,13447.5383
400.6702,13351.0567
400.8427,13313.8517
401.0151,13479.3517
401.1875,13619.305
401.36,13524.475
401.5323,13627.775
401.7047,13421.4783
401.877,13240.995
402.0494,13159.7367
402.2216,13234.7917
402.394,13587.58
402.5662,13554.6533
402.7385,13424.475
402.9107,13366.475
403.0829,13369.0583
403.2551,13481.5667
403.4272,13355.2783
403.5994,13287.89
403.7715,13379.29
403.9436,13690.6917
404.1156,13597.2117
