Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-07-28 04:58:16.484816
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1496.8067
218.2508,1527.3933
218.442,1558.1383
218.6332,1592.7183
218.8244,1622.3733
219.0156,1657.2133
219.2067,1694.3783
219.3979,1733.075
219.589,1771.9233
219.7801,1811.58
219.9712,1851.2033
220.1623,1892.7133
220.3533,1936.3583
220.5444,1979.63
220.7354,2023.785
220.9264,2069.1533
221.1174,2119.485
221.3083,2168.1833
221.4993,2212.44
221.6902,2257.6983
221.8812,2312.46
222.0721,2370.995
222.263,2430.59
222.4538,2491.365
222.6447,2553.9967
222.8355,2617.9933
223.0264,2681.2883
223.2172,2744.2367
223.408,2811.575
223.5987,2878.9967
223.7895,2946.6367
223.9802,3017.365
224.1709,3086.835
224.3616,3162.2383
224.5524,3236.7967
224.743,3312.0867
224.9337,3387.6667
225.1243,3472.7217
225.315,3551.9
225.5056,3629.21
225.6962,3711.8317
225.8867,3794.2583
226.0773,3875.9167
226.2678,3962.255
226.4584,4051.9617
226.6489,4142.455
226.8394,4225.2517
227.0298,4319.2333
227.2203,4415.9717
227.4108,4517.9917
227.6012,4614.9567
227.7916,4706.8767
227.982,4804.6017
228.1723,4898.0967
228.3627,4999.0583
228.5531,5095.055
228.7434,5194.3983
228.9337,5297.115
229.124,5403.7783
229.3143,5509.4633
229.5045,5623.5417
229.6948,5736.2383
229.885,5852.3533
230.0752,5971.84
230.2654,6090.5
230.4556,6205.85
230.6457,6318.2817
230.8358,6431.7117
231.026,6547.0367
231.2161,6663.895
231.4062,6780.005
231.5963,6896.78
231.7863,7016.1683
231.9764,7141.4117
232.1664,7269.9317
232.3564,7403.6117
232.5464,7528.175
232.7364,7657.265
232.9263,7781.9967
233.1163,7918.2017
233.3062,8051.6583
233.4961,8196.1217
233.686,8326.285
233.8758,8444.225
234.0657,8565.6633
234.2555,8702.1233
234.4454,8837.7333
234.6352,8969.3017
234.825,9101.495
235.0147,9227.4117
235.2045,9356.955
235.3942,9484.0167
235.5839,9618.3817
235.7737,9746.4533
235.9633,9872.82
236.153,10016.045
236.3427,10152.8983
236.5323,10283.2133
236.7219,10410.5017
236.9115,10525.1717
237.1011,10644.4867
237.2907,10778.6467
237.4803,10912.6333
237.6698,11035.6617
237.8593,11164.3
238.0488,11291.1633
238.2383,11420.9767
238.4278,11546.2967
238.6172,11685.7167
238.8066,11814.9833
238.9961,11942.9183
239.1855,12077.5933
239.3748,12202.5883
239.5642,12320.49
239.7536,12448.7783
239.9429,12574.63
240.1322,12684.4967
240.3215,12802.7783
240.5108,12925.3883
240.7001,13050.75
240.8893,13169.325
241.0786,13289.085
241.2677,13401.5383
241.457,13532.3967
241.6461,13621.745
241.8353,13719.6483
242.0244,13827.94
242.2136,13930.7067
242.4027,14033.665
242.5918,14137.7633
242.7809,14241.0167
242.9699,14311.8283
243.159,14372.5167
243.348,14501.63
243.537,14638.1
243.726,14750.47
243.915,14857.08
244.1039,14954.63
244.2929,15044.3283
244.4818,15074.8783
244.6707,15161.03
244.8596,15295.39
245.0485,15420.3667
245.2373,15556.3367
245.4262,15678.41
245.615,15786.2717
245.8038,15874.0133
245.9926,15975.7767
246.1814,16085.6033
246.3701,16126.4533
246.5589,16127.5
246.7476,16205.3567
246.9363,16345.7633
247.1249,16461.6
247.3136,16568.0333
247.5023,16680.7783
247.6909,16801.41
247.8795,16900.4017
248.0681,17009.885
248.2567,17096.3133
248.4453,17195.27
248.6338,17291.8267
248.8224,17358.2417
249.0109,17349.8417
249.1994,17383.2283
249.3878,17508.985
249.5763,17628.3733
249.7648,17731.7317
249.9532,17831.7117
250.1416,17945.855
250.33,18065.6433
250.5183,18176.9367
250.7067,18260.0967
250.8951,18345.935
251.0834,18419.1617
251.2717,18496.5117
251.46,18572.0517
251.6483,18651.805
251.8365,18719.885
252.0247,18729.4567
252.213,18770.525
252.4012,18854.475
252.5894,18973.91
252.7775,19057.3033
252.9657,19116.8667
253.1538,19208.8633
253.3419,19305.49
253.53,19370.19
253.7181,19439.9367
253.9062,19515.9583
254.0942,19577.565
254.2823,19627.8833
254.4703,19674.1817
254.6583,19732.8283
254.8463,19791.135
255.0342,19831.0867
255.2222,19872.4233
255.4101,19902.545
255.598,19896.6567
255.7859,19941.6633
255.9738,20039.74
256.1616,20135.8917
256.3495,20231.4517
256.5373,20299.395
256.7251,20400.815
256.9129,20463.86
257.1006,20527.165
257.2884,20597.4967
257.4761,20678.46
257.6638,20728.835
257.8515,20762.7
258.0392,20803.4683
258.2269,20835.4217
258.4146,20876.8217
258.6022,20930.755
258.7898,20952.5983
258.9774,20969.2317
259.165,21014.1433
259.3525,21076.3833
259.5401,21108.9783
259.7276,21157.5233
259.9151,21209.7833
260.1026,21246.225
260.2901,21298.3683
260.4776,21355.8233
260.665,21448.8383
260.8524,21525.9567
261.0398,21597.1567
261.2272,21627.8467
261.4146,21636.6783
261.6019,21675.885
261.7893,21730.9267
261.9766,21772.5833
262.1639,21825.8617
262.3512,21834.08
262.5384,21848.8133
262.7257,21860.735
262.9129,21876.8483
263.1001,21886.7633
263.2873,21922.705
263.4745,21952.31
263.6617,21919.525
263.8488,21939.2033
264.0359,21962.5083
264.2231,21978.3017
264.4101,21999.6533
264.5972,22014.425
264.7842,22025.885
264.9713,22030.6667
265.1583,22033.8583
265.3453,22063.3867
265.5323,22098.9883
265.7193,22135.8283
265.9062,22179.055
266.0931,22197.0317
266.2801,22199.9933
266.4669,22227.8983
266.6538,22243.2467
266.8407,22254.28
267.0276,22226.505
267.2143,22210.74
267.4012,22221.5967
267.588,22184.4
267.7747,22181.215
267.9615,22169.8067
268.1482,22149.4183
268.3349,22149.2517
268.5217,22153.59
268.7083,22132.305
268.895,22134.8117
269.0817,22173.67
269.2682,22180.06
269.4549,22165.8633
269.6415,22128.5867
269.8281,22129.4317
270.0146,22158.5367
270.2012,22173.375
270.3877,22185.65
270.5742,22180.165
270.7607,22170.8783
270.9472,22156.5383
271.1336,22136.7933
271.32,22115.2733
271.5065,22102.35
271.6929,22103.1417
271.8792,22124.6733
272.0656,22124.8117
272.252,22131.8283
272.4383,22136.0267
272.6246,22118.7783
272.8109,22107.8883
272.9972,22143.52
273.1835,22151.9633
273.3697,22166.7483
273.5559,22163.6567
273.7421,22157.83
273.9283,22141.7267
274.1145,22119.915
274.3007,22106.5667
274.4868,22109.7833
274.6729,22120.3017
274.859,22099.545
275.0451,22079.4333
275.2311,22012.1967
275.4172,22020.9867
275.6032,22041.5317
275.7892,22064.2083
275.9752,22072.4733
276.1612,22095.7833
276.3472,22070.165
276.5331,22064.1917
276.719,22059.9433
276.9049,22056.1083
277.0908,22033.1417
277.2767,22024.25
277.4625,22026.77
277.6484,22004.01
277.8342,21954.035
278.02,21925.4433
278.2057,21925.635
278.3915,21927.7133
278.5772,21894.5967
278.763,21845.9267
278.9487,21862.645
279.1343,21883.3017
279.32,21874.445
279.5057,21851.3667
279.6913,21800.5533
279.877,21791.0883
280.0625,21794.3067
280.2481,21766.7133
280.4337,21745.89
280.6192,21771.165
280.8048,21790.33
280.9903,21768.9483
281.1758,21732.36
281.3612,21697.7883
281.5467,21684.31
281.7321,21707.3933
281.9175,21709.9733
282.1029,21695.93
282.2884,21693.55
282.4737,21659.695
282.6591,21622.6867
282.8444,21609.5167
283.0297,21596.2267
283.215,21583.5267
283.4002,21568.0233
283.5855,21528.8533
283.7707,21461.5317
283.956,21429.805
284.1412,21408.4233
284.3264,21415.2467
284.5115,21438.2567
284.6967,21441.745
284.8818,21406.6183
285.0669,21354.36
285.252,21340.93
285.4371,21329.3383
285.6222,21296.2567
285.8072,21265.5133
285.9922,21241.565
286.1772,21242.415
286.3622,21249.275
286.5472,21212.26
286.7321,21165.8533
286.9171,21173.0617
287.102,21165.6917
287.2869,21182.4583
287.4717,21209.4833
287.6566,21193.0133
287.8415,21177.0667
288.0263,21154.885
288.2111,21099.345
288.3959,21046.29
288.5806,21030.4633
288.7654,21027.9417
288.9501,21065.635
289.1348,21060.16
289.3195,21051.5983
289.5042,21049.8217
289.6889,21059.0783
289.8735,21003.715
290.0581,20969.27
290.2428,20920.3283
290.4273,20908.135
290.6119,20921.34
290.7965,20901.355
290.981,20885.0267
291.1655,20871.0733
291.35,20806.9267
291.5345,20760.1033
291.719,20756.485
291.9034,20749.53
292.0878,20772.99
292.2722,20751.7717
292.4566,20719.7217
292.641,20719.65
292.8253,20702.42
293.0096,20674.1933
293.194,20673.1183
293.3783,20661.73
293.5626,20661.6283
293.7468,20653.2883
293.9311,20636.8517
294.1153,20589.6267
294.2995,20508.255
294.4837,20454.3783
294.6678,20413.8383
294.852,20387.3983
295.0361,20391.5167
295.2202,20389.8017
295.4043,20398.3683
295.5884,20373.4767
295.7725,20356.4567
295.9565,20327.4233
296.1405,20265.4267
296.3246,20235.12
296.5085,20255.775
296.6925,20277.3967
296.8764,20263.8967
297.0603,20239.2017
297.2443,20210.3483
297.4282,20168.7567
297.612,20124.455
297.7959,20079.05
297.9797,20046.0317
298.1635,19998.6133
298.3474,20017.2867
298.5311,20033.5383
298.7149,19988.7417
298.8987,19934.0183
299.0823,19902.7917
299.2661,19859.0467
299.4498,19790.8317
299.6334,19782.2467
299.8171,19777.5333
300.0007,19746.195
300.1843,19720.2117
300.368,19698.1467
300.5515,19672.6383
300.7351,19663.0567
300.9186,19651.7333
301.1021,19615.2967
301.2857,19606.1667
301.4691,19589.465
301.6526,19588.5883
301.8361,19544.6333
302.0195,19497.52
302.2029,19469.6567
302.3863,19454.52
302.5697,19420.8683
302.753,19419.29
302.9364,19422.5433
303.1197,19435.265
303.303,19413.535
303.4863,19368.605
303.6696,19293.6467
303.8528,19242.4583
304.036,19216.1533
304.2192,19213.865
304.4024,19189.005
304.5856,19149.6217
304.7688,19132.4367
304.9519,19130.2933
305.135,19101.145
305.3181,19073.935
305.5012,19055.28
305.6842,19046.5817
305.8673,19027.7767
306.0504,18985.9083
306.2333,18927.3217
306.4163,18907.265
306.5993,18877.9833
306.7822,18866.2733
306.9652,18855.0017
307.1481,18815.78
307.331,18791.2133
307.5139,18759.6433
307.6967,18718.3017
307.8796,18683.3883
308.0624,18658.405
308.2452,18619.5567
308.428,18591.275
308.6107,18579.5467
308.7935,18551.5317
308.9762,18526.8183
309.1589,18511.8783
309.3416,18486.0417
309.5243,18450.045
309.7069,18426.925
309.8896,18392.02
310.0721,18367.7783
310.2548,18351.0683
310.4373,18332.515
310.6199,18324.2367
310.8024,18292.1717
310.985,18279.09
311.1674,18232.3733
311.3499,18184.1117
311.5324,18174.6517
311.7148,18178.5033
311.8973,18144.5133
312.0797,18115.105
312.2621,18105.6
312.4445,18079.5217
312.6268,18045.84
312.8091,18026.2867
312.9915,17975.6933
313.1738,17944.765
313.356,17901.6567
313.5383,17862.605
313.7206,17851.1783
313.9027,17817.99
314.085,17798.1383
314.2672,17787.3767
314.4493,17773.3083
314.6314,17770.4483
314.8136,17764.0717
314.9957,17726.6133
315.1778,17683.2283
315.3598,17663.4917
315.5419,17653.3617
315.724,17642.1167
315.9059,17622.6367
316.088,17600.255
316.2699,17606.36
316.4519,17585.9917
316.6338,17541.5633
316.8157,17477.145
316.9977,17449.9467
317.1795,17453.5683
317.3614,17452.5567
317.5432,17438.8033
317.7251,17407.4533
317.9069,17358.465
318.0887,17339.73
318.2704,17312.5633
318.4522,17296.6567
318.6339,17289.03
318.8156,17307.905
318.9973,17288.2767
319.179,17288.04
319.3607,17292.9633
319.5423,17288.92
319.7239,17268.4067
319.9055,17240.5933
320.0871,17223.8417
320.2687,17202.4017
320.4502,17180.8883
320.6317,17143.2167
320.8132,17144.9117
320.9947,17129.8883
321.1761,17125.9417
321.3576,17118.0667
321.5391,17110.8617
321.7205,17096.5783
321.9019,17060.4433
322.0832,17019.6017
322.2646,16986.98
322.4459,16968.7317
322.6272,16942.1967
322.8085,16924.2833
322.9898,16914.0667
323.1711,16884.0467
323.3523,16862.2217
323.5335,16847.5533
323.7147,16884.03
323.8959,16908.98
324.0771,16903.3917
324.2582,16878.85
324.4393,16866.2717
324.6204,16864.4783
324.8015,16848.675
324.9826,16862.9367
325.1637,16892.78
325.3447,16881.45
325.5257,16869.9017
325.7067,16855.935
325.8877,16808.315
326.0686,16752.6933
326.2496,16722.2117
326.4305,16690.9233
326.6114,16686.0717
326.7922,16682.3833
326.9731,16687.385
327.1539,16675.2733
327.3347,16669.895
327.5155,16663.2883
327.6963,16687.565
327.8771,16685.8167
328.0578,16644.385
328.2385,16584.255
328.4193,16565.8183
328.5999,16551.9417
328.7806,16527.815
328.9613,16536.2217
329.1419,16524.81
329.3225,16525.6033
329.5031,16490.4917
329.6837,16457.985
329.8642,16438.645
330.0447,16422.5883
330.2252,16401.66
330.4057,16372.0083
330.5862,16354.585
330.7667,16353.8017
330.9471,16381.415
331.1275,16379.9333
331.3079,16317.6117
331.4883,16291.1667
331.6687,16298.6367
331.849,16271.8617
332.0293,16242.33
332.2096,16223.535
332.3899,16217.87
332.5702,16223.1133
332.7504,16227.9817
332.9306,16229.0433
333.1108,16195.22
333.291,16157.4733
333.4712,16154.7233
333.6514,16165.9117
333.8315,16150.0783
334.0116,16135.9617
334.1917,16135.5433
334.3717,16138.225
334.5518,16144.55
334.7318,16117.205
334.9119,16107.9583
335.0918,16104.1367
335.2718,16097.8717
335.4518,16091.6517
335.6317,16075.44
335.8116,16077.5633
335.9915,16079.6433
336.1714,16030.5717
336.3513,16004.1367
336.5311,16011.45
336.7109,16021.3367
336.8907,15997.8883
337.0705,15948.1333
337.2502,15893.81
337.43,15877.2367
337.6097,15840.815
337.7894,15821.1533
337.9691,15825.3533
338.1488,15833.8167
338.3284,15837.445
338.508,15850.4283
338.6877,15847.9217
338.8672,15832.7433
339.0468,15798.0367
339.2263,15771.4633
339.4059,15770.56
339.5854,15809.1017
339.7649,15793.3833
339.9443,15771.17
340.1238,15771.1
340.3032,15769.1067
340.4826,15767.6017
340.662,15732.4133
340.8414,15689.5133
341.0207,15699.88
341.2001,15710.4867
341.3794,15711.995
341.5587,15744.2167
341.738,15740.4333
341.9172,15691.2233
342.0965,15669.69
342.2757,15616.425
342.4549,15554.75
342.6341,15563.3867
342.8132,15553.6583
342.9923,15583.4133
343.1715,15626.4017
343.3506,15653.6167
343.5296,15592.1683
343.7087,15535.4617
343.8878,15509.8517
344.0668,15498.4883
344.2458,15488.7917
344.4248,15453.9783
344.6037,15439.2733
344.7827,15440.3367
344.9616,15411.8067
345.1405,15410.08
345.3194,15417.8283
345.4982,15385.5683
345.6771,15358.6717
345.8559,15355.285
346.0347,15355.3967
346.2135,15329.6617
346.3923,15332.4983
346.571,15324.5133
346.7498,15289.6
346.9285,15296.97
347.1071,15273.8633
347.2859,15228.5683
347.4645,15250.2217
347.6431,15275.54
347.8217,15302.6483
348.0003,15318.7767
348.1789,15293.7617
348.3574,15204.7917
348.5359,15151.2017
348.7145,15114.285
348.893,15117.5933
349.0714,15124.0933
349.2499,15085.2133
349.4283,15042.6717
349.6068,14999.63
349.7852,14983.8533
349.9635,14984.4883
350.1419,14983.0617
350.3202,14958.7867
350.4985,14916.86
350.6768,14891.225
350.8551,14873.5233
351.0334,14859.6717
351.2116,14829.7183
351.3898,14835.8083
351.568,14823.14
351.7462,14824.7067
351.9243,14805.7517
352.1025,14771.5183
352.2806,14753.2233
352.4587,14744.865
352.6368,14730.4617
352.8148,14697.9917
352.9929,14657.9367
353.1709,14655.345
353.3489,14645.4117
353.5268,14618.2367
353.7048,14591.0083
353.8828,14572.8933
354.0607,14543.0017
354.2386,14537.9867
354.4165,14513.62
354.5943,14493.31
354.7722,14487.0417
354.95,14501.5867
355.1278,14501.7917
355.3056,14462.9717
355.4833,14406.2583
355.6611,14353.98
355.8388,14311.935
356.0165,14285.4283
356.1942,14298.1317
356.3719,14329.7067
356.5495,14320.5417
356.7271,14295.9383
356.9047,14291.6983
357.0823,14289.0417
357.2599,14285.9283
357.4374,14264.88
357.6149,14218.2117
357.7924,14172.5733
357.9699,14153.255
358.1474,14142.8717
358.3248,14101.725
358.5023,14075.8067
358.6797,14038.4017
358.8571,14013.2717
359.0344,14003.3083
359.2118,13957.5867
359.3891,13934.825
359.5664,13917.9717
359.7437,13900.5117
359.9209,13853.0717
360.0982,13811.0933
360.2754,13781.86
360.4526,13798.0317
360.6298,13807.4267
360.807,13799.11
360.9841,13780.3267
361.1613,13733.7433
361.3383,13737.5333
361.5154,13743.6567
361.6925,13718.8917
361.8695,13694.8667
362.0466,13663.7083
362.2236,13649.7967
362.4005,13627.6183
362.5775,13620.615
362.7545,13555.2183
362.9314,13516.545
363.1083,13525.7333
363.2852,13544.0283
363.462,13532.9767
363.6389,13508.3183
363.8157,13490.6633
363.9925,13451.1783
364.1693,13437.8683
364.346,13401.7067
364.5228,13387.6483
364.6996,13406.9
364.8762,13403.7383
365.0529,13409.3733
365.2296,13389.6033
365.4062,13384.3917
365.5829,13377.3583
365.7595,13331.125
365.9361,13333.045
366.1126,13332.3667
366.2892,13349.7683
366.4657,13501.0767
366.6422,13667.075
366.8186,13641.3333
366.9951,13693.0567
367.1716,13655.815
367.348,13569.125
367.5244,13630.4317
367.7008,13689.22
367.8772,13718.1833
368.0535,13509.6767
368.2298,13418.53
368.4061,13540.0467
368.5824,13475.8733
368.7586,13508.915
368.9349,13595.5517
369.1111,13512.9067
369.2873,13378.3983
369.4635,13359.8317
369.6396,13444.3167
369.8158,13321.3883
369.9919,13239.5067
370.168,13219.1283
370.3441,13258.6983
370.5202,13190.42
370.6962,13100.3767
370.8722,13053.9333
371.0482,13053.9033
371.2242,13081.605
371.4002,13160.4933
371.5761,13219.9467
371.752,13131.72
371.9279,13121.3233
372.1038,13162.1933
372.2796,13129.8833
372.4555,13078.68
372.6313,13122.3117
372.8071,13082.8883
372.9829,13023.635
373.1586,13007.9217
373.3344,13064.5983
373.5101,13036.0133
373.6858,13030.875
373.8615,12996.025
374.0371,12989.52
374.2127,13079.7533
374.3884,13138.7167
374.564,13077.9483
374.7395,13029.7417
374.9151,13064.0567
375.0906,13222.065
375.2661,13389.87
375.4416,13308.2
375.6171,13316.9
375.7925,13457.28
375.968,13526.125
376.1434,13406.3917
376.3188,13230.385
376.4941,13184.1467
376.6695,13234.7933
376.8448,13309.8517
377.0201,13372.085
377.1954,13306.345
377.3707,13341.62
377.5459,13409.185
377.7212,13473.0017
377.8964,13784.32
378.0715,14018.405
378.2467,13783.605
378.4218,13786.2483
378.597,13794.9383
378.7721,13548.1733
378.9472,13633.4883
379.1222,13696.1983
379.2973,13906.5983
379.4723,14385.75
379.6473,14575.62
379.8223,14295.8583
379.9972,13827.765
380.1722,13656.65
380.3471,13594.8833
380.522,13658.5567
380.6969,13601.405
380.8717,13825.725
381.0466,13887.5667
381.2214,13631.3867
381.3962,13555.3
381.571,13438.83
381.7457,13363.035
381.9204,13443.2417
382.0952,13483.3683
382.2699,13494.2267
382.4445,13882.6367
382.6192,13989.8017
382.7938,14240.875
382.9685,14564.26
383.1431,14330.5733
383.3176,13816.3317
383.4922,13575.6567
383.6667,13578.845
383.8412,13604.515
384.0157,13483.1617
384.1902,13500.7833
384.3646,13670.44
384.5391,13696.355
384.7134,13629.3583
384.8878,13730.6133
385.0622,14012.7967
385.2365,14076.1633
385.4109,13652.5983
385.5852,13466.58
385.7594,13515.755
385.9337,13600.5533
386.1079,13722.2883
386.2822,13897.8583
386.4564,14080.735
386.6306,13828.2517
386.8047,13764.6233
386.9789,14012.5167
387.153,14027.5267
387.3271,14419.3517
387.5012,14532.015
387.6752,14623.4667
387.8492,15045.0867
388.0233,15031.25
388.1972,14613.635
388.3712,14700.15
388.5452,14667.5017
388.7191,14759.2567
388.893,15086.71
389.0669,15324.0933
389.2408,14667.3017
389.4146,13977.89
389.5884,13604.1717
389.7623,13367.0233
389.9361,13360.8083
390.1098,13441.7167
390.2835,13611.2333
390.4573,13588.69
390.631,13499.2083
390.8047,13664.1217
390.9784,13910.5017
391.152,13779.4417
391.3256,13750.6633
391.4992,13950.9733
391.6728,13815.2233
391.8464,13738.8817
392.0199,14125.62
392.1934,14319.6967
392.3669,14291.37
392.5403,14686.64
392.7138,14671.68
392.8873,15034.1233
393.0607,15392.45
393.2341,15826.62
393.4074,15882.2567
393.5808,15326.1717
393.7542,14608.1
393.9274,14594.0133
394.1007,14453.6933
394.274,14490.3567
394.4472,14597.12
394.6205,14507.71
394.7937,14979.135
394.9668,15396.9883
395.14,15196.3417
395.3131,14650.2483
395.4863,14169.78
395.6594,14089.0117
395.8325,14070.5033
396.0055,13915.8667
396.1786,14025.745
396.3516,14078.5783
396.5246,14125.6683
396.6975,13977.315
396.8705,13943.605
397.0434,14526.605
397.2163,14319.0533
397.3892,13953.2583
397.5621,14185.3867
397.735,14514.0017
397.9077,14905.59
398.0806,15281.2967
398.2534,14734.005
398.4261,14877.2267
398.5989,15057.8183
398.7716,15970.58
398.9443,15885.21
399.117,15431.8483
399.2896,14891.65
399.4623,14777.875
399.6349,14709.7517
399.8075,14575.515
399.9801,14211.7267
400.1526,14239.7667
400.3252,13981.1917
400.4977,13452.6833
400.6702,13372.1533
400.8427,13330.2733
401.0151,13504.665
401.1875,13624.6
401.36,13540.8717
401.5323,13643.365
401.7047,13420.4067
401.877,13256.2267
402.0494,13174.5967
402.2216,13263.4183
402.394,13610.3717
402.5662,13547.72
402.7385,13430.87
402.9107,13372.4433
403.0829,13380.6033
403.2551,13488.335
403.4272,13348.0167
403.5994,13298.395
403.7715,13403.9733
403.9436,13698.4333
404.1156,13601.8867
