Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-28 05:37:31.390382
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1485.3217
218.2508,1513.9033
218.442,1545.2883
218.6332,1578.1333
218.8244,1608.4517
219.0156,1641.0967
219.2067,1678.5983
219.3979,1715.4267
219.589,1754.0133
219.7801,1792.2983
219.9712,1830.5933
220.1623,1872.6417
220.3533,1915.0217
220.5444,1957.9433
220.7354,2000.1767
220.9264,2046.4567
221.1174,2095.2367
221.3083,2143.8217
221.4993,2188.4617
221.6902,2234.8567
221.8812,2289.1267
222.0721,2345.1717
222.263,2403.2317
222.4538,2460.7967
222.6447,2522.0283
222.8355,2583.4567
223.0264,2645.81
223.2172,2708.0133
223.408,2773.6083
223.5987,2839.4467
223.7895,2905.58
223.9802,2975.38
224.1709,3045.1083
224.3616,3117.27
224.5524,3190.0583
224.743,3264.75
224.9337,3339.5467
225.1243,3422.5283
225.315,3499.7083
225.5056,3576.2583
225.6962,3656.7117
225.8867,3738.035
226.0773,3819.535
226.2678,3903.2867
226.4584,3991.305
226.6489,4079.63
226.8394,4161.11
227.0298,4252.2467
227.2203,4348.355
227.4108,4447.2833
227.6012,4543.68
227.7916,4634.12
227.982,4729.9917
228.1723,4823.415
228.3627,4921.1867
228.5531,5017.6783
228.7434,5115.315
228.9337,5217.2533
229.124,5320.5483
229.3143,5425.2367
229.5045,5537.0817
229.6948,5649.33
229.885,5763.6283
230.0752,5880.64
230.2654,5996.315
230.4556,6109.255
230.6457,6221.4167
230.8358,6333.8117
231.026,6447.735
231.2161,6559.1283
231.4062,6678.8733
231.5963,6793.7717
231.7863,6911.72
231.9764,7036.2167
232.1664,7164.0967
232.3564,7293.4517
232.5464,7418.1
232.7364,7546.01
232.9263,7669.2817
233.1163,7802.0683
233.3062,7935.0233
233.4961,8076.615
233.686,8204.4333
233.8758,8320.365
234.0657,8441.8417
234.2555,8575.7283
234.4454,8709.8383
234.6352,8840.3267
234.825,8970.2333
235.0147,9095.7033
235.2045,9222.8067
235.3942,9349.6417
235.5839,9480.3933
235.7737,9605.935
235.9633,9732.39
236.153,9873.78
236.3427,10009.1967
236.5323,10139.07
236.7219,10263.5333
236.9115,10375.385
237.1011,10497.865
237.2907,10629.8283
237.4803,10759.45
237.6698,10881.5283
237.8593,11008.0933
238.0488,11135.0117
238.2383,11259.69
238.4278,11383.985
238.6172,11521.6017
238.8066,11648.17
238.9961,11774.9583
239.1855,11909.7817
239.3748,12034.5417
239.5642,12151.9067
239.7536,12280.1317
239.9429,12402.79
240.1322,12514.8683
240.3215,12630.2583
240.5108,12753.2917
240.7001,12878.3517
240.8893,12994.1483
241.0786,13112.265
241.2677,13223.2783
241.457,13353.0417
241.6461,13444.205
241.8353,13544.3967
242.0244,13648.525
242.2136,13749.3217
242.4027,13852.6483
242.5918,13954.1033
242.7809,14053.6483
242.9699,14125.465
243.159,14182.675
243.348,14307.8833
243.537,14444.5567
243.726,14559.2067
243.915,14661.6467
244.1039,14758.1017
244.2929,14846.22
244.4818,14875.9583
244.6707,14962.4383
244.8596,15087.96
245.0485,15215.1567
245.2373,15347.9733
245.4262,15471.3233
245.615,15574.6483
245.8038,15662.54
245.9926,15759.27
246.1814,15869.3983
246.3701,15908.7767
246.5589,15908.3767
246.7476,15985.2417
246.9363,16124.4217
247.1249,16240.2583
247.3136,16344.09
247.5023,16457.9317
247.6909,16574.4467
247.8795,16670.2617
248.0681,16776.7083
248.2567,16867.9233
248.4453,16962.1933
248.6338,17057.49
248.8224,17124.0017
249.0109,17116.1333
249.1994,17149.7733
249.3878,17275.3267
249.5763,17390.33
249.7648,17493.4617
249.9532,17592.6783
250.1416,17702.5567
250.33,17820.475
250.5183,17930.9867
250.7067,18014.0417
250.8951,18095.2833
251.0834,18167.1317
251.2717,18242.64
251.46,18322.3517
251.6483,18402.935
251.8365,18464.34
252.0247,18472.0767
252.213,18515.51
252.4012,18596.7183
252.5894,18718.3617
252.7775,18800.5583
252.9657,18863.4217
253.1538,18954.0533
253.3419,19044.775
253.53,19107.1483
253.7181,19175.0333
253.9062,19251.51
254.0942,19313.5717
254.2823,19363.5467
254.4703,19409.9633
254.6583,19466.85
254.8463,19526.7583
255.0342,19561.61
255.2222,19603.5283
255.4101,19636.5367
255.598,19631.1867
255.7859,19680.6667
255.9738,19774.2533
256.1616,19869.3483
256.3495,19958.235
256.5373,20024.785
256.7251,20128.4267
256.9129,20189.5217
257.1006,20251.7517
257.2884,20323.1783
257.4761,20407.2467
257.6638,20456.0283
257.8515,20491.7767
258.0392,20534.665
258.2269,20571.28
258.4146,20608.5317
258.6022,20663.135
258.7898,20682.6717
258.9774,20701.885
259.165,20745.5417
259.3525,20806.55
259.5401,20833.095
259.7276,20877.3883
259.9151,20930.465
260.1026,20964.85
260.2901,21016.7033
260.4776,21073.9567
260.665,21164.775
260.8524,21244.555
261.0398,21313.2167
261.2272,21344.5383
261.4146,21354.435
261.6019,21391.4833
261.7893,21441.7367
261.9766,21481.7367
262.1639,21534.9833
262.3512,21542.8133
262.5384,21552.7017
262.7257,21566.5017
262.9129,21584.3133
263.1001,21594.2267
263.2873,21633.3167
263.4745,21661.6417
263.6617,21633.7883
263.8488,21651.8167
264.0359,21679.5667
264.2231,21697.9667
264.4101,21719.7667
264.5972,21739.1567
264.7842,21752.3917
264.9713,21758.31
265.1583,21761.265
265.3453,21789.0033
265.5323,21821.8217
265.7193,21852.57
265.9062,21894.01
266.0931,21909.9017
266.2801,21914.8783
266.4669,21941.055
266.6538,21959.1067
266.8407,21975.1267
267.0276,21952.4767
267.2143,21937.2633
267.4012,21950.2367
267.588,21920.9183
267.7747,21917.3617
267.9615,21914.21
268.1482,21893.4783
268.3349,21899.6667
268.5217,21902.3917
268.7083,21877.3933
268.895,21875.95
269.0817,21909.0483
269.2682,21916.6733
269.4549,21890.2083
269.6415,21854.2333
269.8281,21850.2667
270.0146,21876.8867
270.2012,21889.0567
270.3877,21902.29
270.5742,21899.76
270.7607,21890.4667
270.9472,21878.115
271.1336,21861.135
271.32,21837.53
271.5065,21823.4233
271.6929,21824.0267
271.8792,21841.7983
272.0656,21837.2617
272.252,21845.5833
272.4383,21842.29
272.6246,21827.165
272.8109,21818.395
272.9972,21851.9917
273.1835,21863.3667
273.3697,21872.8533
273.5559,21873.6183
273.7421,21872.7233
273.9283,21854.2833
274.1145,21833.2883
274.3007,21826.71
274.4868,21825.4267
274.6729,21842.6883
274.859,21830.455
275.0451,21810.225
275.2311,21741.5317
275.4172,21752.86
275.6032,21771.5783
275.7892,21790.435
275.9752,21795.72
276.1612,21816.675
276.3472,21795.545
276.5331,21780.94
276.719,21775.8283
276.9049,21771.8117
277.0908,21748.7217
277.2767,21737.645
277.4625,21739.3417
277.6484,21719.4383
277.8342,21680.0917
278.02,21659.0117
278.2057,21660.9617
278.3915,21672.075
278.5772,21646.3433
278.763,21603.1517
278.9487,21620.3017
279.1343,21633.9983
279.32,21623.4133
279.5057,21598.5617
279.6913,21539.7817
279.877,21530.3417
280.0625,21527.7967
280.2481,21497.9633
280.4337,21470.9817
280.6192,21495.2367
280.8048,21512.215
280.9903,21485.0133
281.1758,21452.2033
281.3612,21414.085
281.5467,21396.8983
281.7321,21417.0033
281.9175,21421.6667
282.1029,21407.1483
282.2884,21403.0833
282.4737,21367.4467
282.6591,21331.93
282.8444,21322.52
283.0297,21306.3483
283.215,21296.88
283.4002,21281.5067
283.5855,21241.4983
283.7707,21171.6483
283.956,21141.6383
284.1412,21118.6267
284.3264,21126.6533
284.5115,21150.1667
284.6967,21148.2717
284.8818,21118.2883
285.0669,21064.87
285.252,21051.9967
285.4371,21043.6417
285.6222,21004.7417
285.8072,20976.795
285.9922,20951.2917
286.1772,20952.4683
286.3622,20960.3083
286.5472,20922.5917
286.7321,20876.5217
286.9171,20885.9533
287.102,20880.0617
287.2869,20889.0433
287.4717,20916.2767
287.6566,20902.515
287.8415,20887.2783
288.0263,20867.7517
288.2111,20815.0317
288.3959,20759.3167
288.5806,20744.8433
288.7654,20739.61
288.9501,20776.215
289.1348,20772.535
289.3195,20761.995
289.5042,20760.895
289.6889,20771.855
289.8735,20712.8733
290.0581,20684.1
290.2428,20631.5067
290.4273,20621.5817
290.6119,20634.2383
290.7965,20615.7333
290.981,20601.555
291.1655,20585.5567
291.35,20520.625
291.5345,20475.1917
291.719,20470.125
291.9034,20465.8817
292.0878,20485.2917
292.2722,20465.6933
292.4566,20432.4017
292.641,20429.7167
292.8253,20419.555
293.0096,20390.2383
293.194,20388.2217
293.3783,20379.4117
293.5626,20376.05
293.7468,20369.57
293.9311,20354.6817
294.1153,20306.9267
294.2995,20229.9867
294.4837,20178.3467
294.6678,20134.5117
294.852,20109.265
295.0361,20113.3917
295.2202,20113.625
295.4043,20118.46
295.5884,20093.645
295.7725,20075.335
295.9565,20050.865
296.1405,19989.985
296.3246,19957.5683
296.5085,19978.1683
296.6925,20000.965
296.8764,19986.5217
297.0603,19961.6667
297.2443,19933.85
297.4282,19893.3517
297.612,19845.4367
297.7959,19803.7233
297.9797,19773.2083
298.1635,19723.9867
298.3474,19746.775
298.5311,19761.0633
298.7149,19714.0883
298.8987,19658.9883
299.0823,19631.3883
299.2661,19586.6133
299.4498,19518.5733
299.6334,19510.2483
299.8171,19504.7633
300.0007,19477.49
300.1843,19452.46
300.368,19429.555
300.5515,19404.185
300.7351,19390.26
300.9186,19378.5167
301.1021,19345.2567
301.2857,19333.105
301.4691,19318.6917
301.6526,19316.005
301.8361,19274.0717
302.0195,19230.7517
302.2029,19200.815
302.3863,19187.955
302.5697,19152.5483
302.753,19151.77
302.9364,19155.5617
303.1197,19164.225
303.303,19146.7217
303.4863,19098.65
303.6696,19030.49
303.8528,18977.685
304.036,18951.205
304.2192,18947.875
304.4024,18928.5817
304.5856,18884.85
304.7688,18870.115
304.9519,18862.915
305.135,18838.1283
305.3181,18810.7983
305.5012,18789.7717
305.6842,18785.4
305.8673,18763.5733
306.0504,18721.0817
306.2333,18663.2683
306.4163,18645.9317
306.5993,18618.4967
306.7822,18606.4267
306.9652,18593.2333
307.1481,18555.5467
307.331,18529.65
307.5139,18498.0717
307.6967,18460.32
307.8796,18426.4117
308.0624,18397.03
308.2452,18362.8317
308.428,18333.895
308.6107,18321.655
308.7935,18290.5817
308.9762,18269.88
309.1589,18254.9717
309.3416,18226.4717
309.5243,18191.94
309.7069,18168.675
309.8896,18134.46
310.0721,18107.2517
310.2548,18091.4133
310.4373,18069.9517
310.6199,18064.645
310.8024,18032.41
310.985,18019.625
311.1674,17973.01
311.3499,17923.6783
311.5324,17913.3333
311.7148,17919.5417
311.8973,17882.7783
312.0797,17859.5283
312.2621,17848.58
312.4445,17824.2767
312.6268,17788.9217
312.8091,17771.39
312.9915,17717.9317
313.1738,17688.8733
313.356,17644.1483
313.5383,17608.2267
313.7206,17597.0183
313.9027,17561.7617
314.085,17546.05
314.2672,17529.6933
314.4493,17520.04
314.6314,17515.9017
314.8136,17509.2583
314.9957,17471.805
315.1778,17428.6117
315.3598,17411.5083
315.5419,17402.72
315.724,17390.6767
315.9059,17369.8783
316.088,17349.755
316.2699,17354.455
316.4519,17334.2767
316.6338,17292.0483
316.8157,17227.4383
316.9977,17200.2683
317.1795,17203.3217
317.3614,17204.0883
317.5432,17188.39
317.7251,17155.2283
317.9069,17108.4017
318.0887,17089.6667
318.2704,17062.8767
318.4522,17047.055
318.6339,17042.3767
318.8156,17057.8367
318.9973,17037.7983
319.179,17038.76
319.3607,17043.0483
319.5423,17039.445
319.7239,17020.8167
319.9055,16990.6383
320.0871,16977.1833
320.2687,16955.8333
320.4502,16931.2667
320.6317,16893.4533
320.8132,16892.4733
320.9947,16881.5467
321.1761,16879.6417
321.3576,16872.8783
321.5391,16866.11
321.7205,16849.9917
321.9019,16817.4183
322.0832,16773.665
322.2646,16744.4367
322.4459,16721.225
322.6272,16698.0983
322.8085,16676.6967
322.9898,16665.225
323.1711,16636.2917
323.3523,16615.0833
323.5335,16599.5967
323.7147,16632.2783
323.8959,16659.6983
324.0771,16652.515
324.2582,16627.8517
324.4393,16616.2533
324.6204,16615.3383
324.8015,16604.1467
324.9826,16610.6567
325.1637,16641.13
325.3447,16629.4217
325.5257,16619.3283
325.7067,16607.1933
325.8877,16557.8633
326.0686,16503.9083
326.2496,16472.9417
326.4305,16442.5883
326.6114,16438.445
326.7922,16436.5633
326.9731,16435.1617
327.1539,16428.2567
327.3347,16418.8583
327.5155,16416.2067
327.6963,16438.0367
327.8771,16436.8
328.0578,16394.4233
328.2385,16335.0517
328.4193,16319.8083
328.5999,16304.5417
328.7806,16278.99
328.9613,16288.275
329.1419,16275.335
329.3225,16274.4233
329.5031,16240.3717
329.6837,16208.715
329.8642,16192.51
330.0447,16175.1267
330.2252,16155.3233
330.4057,16120.4517
330.5862,16105.6333
330.7667,16107.0233
330.9471,16133.735
331.1275,16131.4717
331.3079,16071.9217
331.4883,16044.3317
331.6687,16051.8117
331.849,16024.545
332.0293,15996.2883
332.2096,15977.4917
332.3899,15971.3733
332.5702,15976.3917
332.7504,15984.97
332.9306,15983.6667
333.1108,15948.685
333.291,15909.4683
333.4712,15909.105
333.6514,15917.1217
333.8315,15903.1833
334.0116,15889.6917
334.1917,15888.9383
334.3717,15893.2717
334.5518,15896.61
334.7318,15869.68
334.9119,15859.435
335.0918,15855.1583
335.2718,15849.1633
335.4518,15843.2433
335.6317,15828.5133
335.8116,15831.385
335.9915,15828.9717
336.1714,15782.58
336.3513,15758.015
336.5311,15765.8733
336.7109,15776.0717
336.8907,15750.435
337.0705,15700.8067
337.2502,15648.51
337.43,15632.815
337.6097,15595.28
337.7894,15578.2117
337.9691,15579.6217
338.1488,15587.9633
338.3284,15590.695
338.508,15603.3133
338.6877,15602.29
338.8672,15584.7717
339.0468,15550.3533
339.2263,15524.0283
339.4059,15526.88
339.5854,15561.5683
339.7649,15547.6983
339.9443,15525.9467
340.1238,15522.4117
340.3032,15523.3617
340.4826,15523.3067
340.662,15487.2317
340.8414,15443.935
341.0207,15454.775
341.2001,15464.545
341.3794,15467.4867
341.5587,15497.265
341.738,15492.8383
341.9172,15443.4133
342.0965,15424.975
342.2757,15371.035
342.4549,15311.1033
342.6341,15316.03
342.8132,15311.21
342.9923,15340.2317
343.1715,15381.685
343.3506,15411.1
343.5296,15347.62
343.7087,15292.7283
343.8878,15268.6767
344.0668,15256.085
344.2458,15245.1017
344.4248,15209.125
344.6037,15201.2317
344.7827,15197.7017
344.9616,15170.1683
345.1405,15165.0583
345.3194,15177.145
345.4982,15146.4717
345.6771,15116.9433
345.8559,15110.3383
346.0347,15109.87
346.2135,15087.7733
346.3923,15091.4167
346.571,15082.3967
346.7498,15047.9333
346.9285,15053.4117
347.1071,15034.4733
347.2859,14987.655
347.4645,15010.49
347.6431,15036.9867
347.8217,15062.8067
348.0003,15079.6383
348.1789,15052.615
348.3574,14965.6017
348.5359,14912.0317
348.7145,14878.5633
348.893,14880.405
349.0714,14885.2917
349.2499,14846.0667
349.4283,14801.98
349.6068,14762.0617
349.7852,14746.05
349.9635,14749.1483
350.1419,14746.6467
350.3202,14721.3317
350.4985,14680.5883
350.6768,14656.9083
350.8551,14639.9083
351.0334,14626.3483
351.2116,14597.95
351.3898,14603.6183
351.568,14589.78
351.7462,14587.9517
351.9243,14570.7583
352.1025,14539.475
352.2806,14520.345
352.4587,14512.0317
352.6368,14499.135
352.8148,14464.81
352.9929,14424.9917
353.1709,14422.28
353.3489,14414.4117
353.5268,14386.7267
353.7048,14361.015
353.8828,14340.2067
354.0607,14315.1817
354.2386,14305.3617
354.4165,14284.095
354.5943,14265.74
354.7722,14257.84
354.95,14276.4733
355.1278,14268.6317
355.3056,14236.2917
355.4833,14179.4167
355.6611,14127.0983
355.8388,14085.445
356.0165,14059.3067
356.1942,14070.8017
356.3719,14103.4633
356.5495,14094.45
356.7271,14072.0417
356.9047,14066.0917
357.0823,14062.8583
357.2599,14057.6917
357.4374,14039.115
357.6149,13995.9033
357.7924,13948.8433
357.9699,13930.6167
358.1474,13920.69
358.3248,13880.2767
358.5023,13852.1017
358.6797,13818.2883
358.8571,13793.2233
359.0344,13782.375
359.2118,13738.1167
359.3891,13714.53
359.5664,13698.2917
359.7437,13682.9433
359.9209,13634.785
360.0982,13592.1617
360.2754,13564.0567
360.4526,13581.795
360.6298,13590.1667
360.807,13580.865
360.9841,13563.0933
361.1613,13519.875
361.3383,13522.5067
361.5154,13529.7517
361.6925,13503.0533
361.8695,13480.4267
362.0466,13449.73
362.2236,13435.3567
362.4005,13415.8583
362.5775,13409.025
362.7545,13342.4283
362.9314,13304.51
363.1083,13316.6967
363.2852,13331.94
363.462,13321.19
363.6389,13295.515
363.8157,13281.4933
363.9925,13238.3217
364.1693,13228.9317
364.346,13190.695
364.5228,13179.0667
364.6996,13198.5567
364.8762,13195.4683
365.0529,13199.9183
365.2296,13179.4067
365.4062,13176.1567
365.5829,13169.09
365.7595,13123.3267
365.9361,13123.6583
366.1126,13123.2817
366.2892,13138.6983
366.4657,13293.6633
366.6422,13454.6917
366.8186,13430.0883
366.9951,13478.7683
367.1716,13441.9683
367.348,13356.2617
367.5244,13418.36
367.7008,13476.8233
367.8772,13506.0083
368.0535,13298.52
368.2298,13213.4583
368.4061,13331.3783
368.5824,13267.0817
368.7586,13299.05
368.9349,13384.855
369.1111,13300.9017
369.2873,13172.5633
369.4635,13155.4967
369.6396,13234.93
369.8158,13112.415
369.9919,13035.2733
370.168,13017.005
370.3441,13052.58
370.5202,12986.6117
370.6962,12898.2933
370.8722,12851.2267
371.0482,12853.4883
371.2242,12878.5717
371.4002,12955.9533
371.5761,13013.3117
371.752,12929.37
371.9279,12918.7267
372.1038,12960.405
372.2796,12929.2167
372.4555,12879.3133
372.6313,12919.375
372.8071,12883.9283
372.9829,12823.295
373.1586,12810.27
373.3344,12865.5383
373.5101,12837.2667
373.6858,12833.5833
373.8615,12795.4017
374.0371,12793.5233
374.2127,12877.66
374.3884,12936.5383
374.564,12875.8217
374.7395,12830.7183
374.9151,12865.0333
375.0906,13023.9167
375.2661,13186.2783
375.4416,13105.1767
375.6171,13114.9183
375.7925,13254.9583
375.968,13317.7183
376.1434,13202.77
376.3188,13029.7517
376.4941,12983.8733
376.6695,13034.6583
376.8448,13106.0483
377.0201,13168.27
377.1954,13103.7417
377.3707,13139.7133
377.5459,13203.5517
377.7212,13269.23
377.8964,13577.2533
378.0715,13804.8117
378.2467,13573.9133
378.4218,13581.8983
378.597,13581.4733
378.7721,13344.035
378.9472,13429.915
379.1222,13490.2867
379.2973,13699.0267
379.4723,14169.295
379.6473,14356.7433
379.8223,14077.2533
379.9972,13620.6433
380.1722,13453.715
380.3471,13391.3883
380.522,13453.6467
380.6969,13397.3717
380.8717,13621.455
381.0466,13676.6983
381.2214,13424.9633
381.3962,13354.1433
381.571,13237.33
381.7457,13164.1467
381.9204,13243.6267
382.0952,13281.4467
382.2699,13295.4783
382.4445,13680.2917
382.6192,13784.3617
382.7938,14030.6183
382.9685,14350.455
383.1431,14111.8283
383.3176,13609.6967
383.4922,13374.6667
383.6667,13378.75
383.8412,13404.785
384.0157,13283.9233
384.1902,13301.0433
384.3646,13470.9417
384.5391,13491.22
384.7134,13427.655
384.8878,13531.3017
385.0622,13809.8433
385.2365,13866.3983
385.4109,13446.58
385.5852,13271.51
385.7594,13318.6167
385.9337,13402.6033
386.1079,13520.4067
386.2822,13696.0633
386.4564,13872.0217
386.6306,13620.6417
386.8047,13565.0683
386.9789,13808.7733
387.153,13821.34
387.3271,14211.985
387.5012,14317.0317
387.6752,14411.4017
387.8492,14829.0
388.0233,14808.2867
388.1972,14401.1467
388.3712,14489.9783
388.5452,14452.8383
388.7191,14544.9417
388.893,14873.0333
389.0669,15098.385
389.2408,14447.375
389.4146,13771.7
389.5884,13407.2667
389.7623,13174.6283
389.9361,13169.6717
390.1098,13246.87
390.2835,13414.3217
390.4573,13389.1383
390.631,13306.9083
390.8047,13471.9133
390.9784,13711.8633
391.152,13581.5833
391.3256,13556.5483
391.4992,13754.9033
391.6728,13614.2283
391.8464,13550.3383
392.0199,13931.2333
392.1934,14116.3033
392.3669,14092.4783
392.5403,14483.5033
392.7138,14469.9533
392.8873,14822.8233
393.0607,15181.22
393.2341,15606.6717
393.4074,15659.695
393.5808,15103.9833
393.7542,14404.085
393.9274,14393.38
394.1007,14248.075
394.274,14291.255
394.4472,14388.2183
394.6205,14303.495
394.7937,14772.01
394.9668,15182.095
395.14,14976.87
395.3131,14444.9867
395.4863,13974.415
395.6594,13900.47
395.8325,13877.6833
396.0055,13726.4733
396.1786,13836.74
396.3516,13890.3767
396.5246,13936.8333
396.6975,13787.68
396.8705,13760.0167
397.0434,14336.3583
397.2163,14119.1817
397.3892,13769.0233
397.5621,14003.2417
397.735,14325.1017
397.9077,14710.4833
398.0806,15078.7183
398.2534,14538.44
398.4261,14689.1767
398.5989,14866.705
398.7716,15765.5417
398.9443,15672.1767
399.117,15226.565
399.2896,14700.7367
399.4623,14589.54
399.6349,14521.255
399.8075,14384.2283
399.9801,14028.7483
400.1526,14060.1233
400.3252,13795.4167
400.4977,13280.01
400.6702,13204.8717
400.8427,13161.4883
401.0151,13337.1283
401.1875,13448.5433
401.36,13367.9467
401.5323,13470.98
401.7047,13246.1067
401.877,13088.6567
402.0494,13007.8183
402.2216,13098.24
402.394,13438.5467
402.5662,13372.2633
402.7385,13263.5933
402.9107,13208.5233
403.0829,13217.6067
403.2551,13322.0567
403.4272,13184.6617
403.5994,13136.1283
403.7715,13246.8633
403.9436,13532.5867
404.1156,13438.42
