Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2021-07-28 18:06:03.279399
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1585.7033
218.2508,1616.4833
218.442,1647.66
218.6332,1682.6967
218.8244,1716.5367
219.0156,1751.3333
219.2067,1788.8883
219.3979,1827.6767
219.589,1866.085
219.7801,1906.135
219.9712,1947.735
220.1623,1989.8767
220.3533,2034.6117
220.5444,2079.5167
220.7354,2126.4267
220.9264,2173.1733
221.1174,2225.46
221.3083,2275.7533
221.4993,2326.2033
221.6902,2375.545
221.8812,2433.375
222.0721,2490.0517
222.263,2547.3033
222.4538,2607.1433
222.6447,2667.7417
222.8355,2729.1183
223.0264,2792.2067
223.2172,2854.9517
223.408,2922.5367
223.5987,2990.0
223.7895,3058.01
223.9802,3129.325
224.1709,3201.8367
224.3616,3275.4967
224.5524,3351.0383
224.743,3427.415
224.9337,3504.15
225.1243,3588.93
225.315,3667.09
225.5056,3745.9383
225.6962,3830.94
225.8867,3916.2833
226.0773,3999.8617
226.2678,4087.0817
226.4584,4174.8683
226.6489,4262.5917
226.8394,4347.2317
227.0298,4438.15
227.2203,4536.6717
227.4108,4637.41
227.6012,4735.67
227.7916,4830.68
227.982,4927.04
228.1723,5022.4533
228.3627,5122.3017
228.5531,5220.04
228.7434,5319.75
228.9337,5422.6433
229.124,5527.1667
229.3143,5632.9867
229.5045,5747.3733
229.6948,5861.5033
229.885,5979.9617
230.0752,6098.8083
230.2654,6217.4883
230.4556,6332.8433
230.6457,6446.51
230.8358,6560.3333
231.026,6677.58
231.2161,6792.4933
231.4062,6912.8367
231.5963,7029.015
231.7863,7150.0433
231.9764,7277.2467
232.1664,7406.0333
232.3564,7537.5067
232.5464,7664.16
232.7364,7793.47
232.9263,7916.9717
233.1163,8053.1833
233.3062,8188.2133
233.4961,8331.65
233.686,8461.7333
233.8758,8581.48
234.0657,8701.9883
234.2555,8836.8783
234.4454,8971.4517
234.6352,9102.515
234.825,9233.62
235.0147,9360.9383
235.2045,9490.67
235.3942,9621.8583
235.5839,9754.31
235.7737,9880.3133
235.9633,10004.8533
236.153,10146.7667
236.3427,10282.0
236.5323,10413.795
236.7219,10539.495
236.9115,10652.2167
237.1011,10771.8733
237.2907,10905.635
237.4803,11035.12
237.6698,11158.755
237.8593,11287.68
238.0488,11411.3017
238.2383,11539.03
238.4278,11664.945
238.6172,11801.5
238.8066,11929.3
238.9961,12060.0517
239.1855,12196.3933
239.3748,12320.7283
239.5642,12436.13
239.7536,12562.9733
239.9429,12686.0983
240.1322,12796.6217
240.3215,12915.9733
240.5108,13041.6617
240.7001,13167.4067
240.8893,13283.52
241.0786,13400.505
241.2677,13510.875
241.457,13639.9283
241.6461,13734.655
241.8353,13835.4967
242.0244,13939.36
242.2136,14037.9883
242.4027,14140.8567
242.5918,14240.8667
242.7809,14342.9367
242.9699,14410.8867
243.159,14464.2717
243.348,14585.3383
243.537,14716.9283
243.726,14826.2983
243.915,14931.025
244.1039,15027.63
244.2929,15115.23
244.4818,15151.045
244.6707,15231.915
244.8596,15357.1583
245.0485,15479.015
245.2373,15603.3033
245.4262,15720.485
245.615,15820.1967
245.8038,15905.24
245.9926,16001.6583
246.1814,16113.155
246.3701,16156.885
246.5589,16162.41
246.7476,16233.1583
246.9363,16366.0267
247.1249,16483.9883
247.3136,16591.1617
247.5023,16697.805
247.6909,16805.5683
247.8795,16901.1133
248.0681,17011.2233
248.2567,17106.7
248.4453,17202.9133
248.6338,17291.2583
248.8224,17355.61
249.0109,17347.285
249.1994,17374.615
249.3878,17496.175
249.5763,17609.1483
249.7648,17712.2583
249.9532,17807.325
250.1416,17913.7633
250.33,18033.3217
250.5183,18141.9667
250.7067,18228.3167
250.8951,18313.0483
251.0834,18388.5
251.2717,18463.8483
251.46,18533.7633
251.6483,18604.5417
251.8365,18664.8633
252.0247,18675.7517
252.213,18722.08
252.4012,18804.15
252.5894,18929.6633
252.7775,19012.565
252.9657,19082.04
253.1538,19174.43
253.3419,19253.2167
253.53,19304.7767
253.7181,19370.0317
253.9062,19444.395
254.0942,19515.2267
254.2823,19563.5817
254.4703,19613.7933
254.6583,19674.1717
254.8463,19731.8483
255.0342,19764.6383
255.2222,19798.2467
255.4101,19823.965
255.598,19819.4217
255.7859,19865.3433
255.9738,19958.7417
256.1616,20055.5383
256.3495,20149.4483
256.5373,20221.01
256.7251,20325.0267
256.9129,20390.74
257.1006,20450.5583
257.2884,20519.355
257.4761,20606.21
257.6638,20666.54
257.8515,20703.7083
258.0392,20746.95
258.2269,20778.23
258.4146,20808.8183
258.6022,20856.3933
258.7898,20866.735
258.9774,20893.2633
259.165,20945.7967
259.3525,21005.5633
259.5401,21035.4667
259.7276,21083.7567
259.9151,21137.2967
260.1026,21174.41
260.2901,21222.895
260.4776,21267.6567
260.665,21348.0033
260.8524,21420.0983
261.0398,21495.6617
261.2272,21530.6133
261.4146,21549.495
261.6019,21593.4367
261.7893,21645.46
261.9766,21678.6133
262.1639,21724.025
262.3512,21722.1867
262.5384,21726.3983
262.7257,21740.505
262.9129,21768.0433
263.1001,21789.3917
263.2873,21838.5433
263.4745,21870.825
263.6617,21849.7483
263.8488,21875.9467
264.0359,21898.3133
264.2231,21914.7767
264.4101,21931.4183
264.5972,21956.1983
264.7842,21979.7333
264.9713,21997.7133
265.1583,22006.4617
265.3453,22031.3433
265.5323,22058.4633
265.7193,22082.25
265.9062,22118.705
266.0931,22137.6117
266.2801,22141.2217
266.4669,22177.4933
266.6538,22206.98
266.8407,22238.2017
267.0276,22233.175
267.2143,22225.7033
267.4012,22243.885
267.588,22208.8417
267.7747,22204.0517
267.9615,22206.0467
268.1482,22206.7267
268.3349,22222.9183
268.5217,22233.17
268.7083,22207.135
268.895,22204.3283
269.0817,22230.08
269.2682,22233.0117
269.4549,22197.9
269.6415,22141.1783
269.8281,22124.4017
270.0146,22145.865
270.2012,22161.8333
270.3877,22183.0933
270.5742,22183.4217
270.7607,22179.1883
270.9472,22171.92
271.1336,22158.9383
271.32,22140.5117
271.5065,22124.5567
271.6929,22118.3033
271.8792,22133.0967
272.0656,22124.0883
272.252,22130.6283
272.4383,22130.3
272.6246,22116.8867
272.8109,22105.565
272.9972,22141.355
273.1835,22160.5417
273.3697,22171.5083
273.5559,22176.2717
273.7421,22177.54
273.9283,22167.785
274.1145,22157.2017
274.3007,22158.4867
274.4868,22168.1283
274.6729,22195.7667
274.859,22190.565
275.0451,22181.57
275.2311,22121.7467
275.4172,22130.94
275.6032,22147.3183
275.7892,22167.0533
275.9752,22165.905
276.1612,22182.355
276.3472,22149.87
276.5331,22136.2383
276.719,22134.74
276.9049,22134.67
277.0908,22112.545
277.2767,22102.935
277.4625,22102.7867
277.6484,22089.52
277.8342,22061.335
278.02,22054.2967
278.2057,22067.5683
278.3915,22091.7283
278.5772,22088.5267
278.763,22051.5067
278.9487,22070.5717
279.1343,22084.5717
279.32,22070.715
279.5057,22039.5167
279.6913,21971.3283
279.877,21957.3033
280.0625,21945.6917
280.2481,21910.06
280.4337,21878.1183
280.6192,21899.9683
280.8048,21912.4933
280.9903,21880.7533
281.1758,21841.4217
281.3612,21805.2283
281.5467,21790.695
281.7321,21812.4967
281.9175,21817.5233
282.1029,21808.26
282.2884,21801.315
282.4737,21760.675
282.6591,21726.925
282.8444,21719.735
283.0297,21708.255
283.215,21704.1517
283.4002,21687.2417
283.5855,21645.8783
283.7707,21576.2583
283.956,21546.4567
284.1412,21522.2033
284.3264,21530.2883
284.5115,21553.5683
284.6967,21558.91
284.8818,21525.4283
285.0669,21474.7983
285.252,21462.8267
285.4371,21454.71
285.6222,21416.6367
285.8072,21385.2617
285.9922,21360.5233
286.1772,21356.8983
286.3622,21363.9433
286.5472,21327.6167
286.7321,21284.7533
286.9171,21299.0617
287.102,21293.1667
287.2869,21304.6783
287.4717,21327.435
287.6566,21317.565
287.8415,21304.2883
288.0263,21283.11
288.2111,21222.7283
288.3959,21168.825
288.5806,21157.8233
288.7654,21157.335
288.9501,21200.215
289.1348,21197.1
289.3195,21184.8633
289.5042,21180.9917
289.6889,21189.2433
289.8735,21130.445
290.0581,21102.78
290.2428,21052.95
290.4273,21044.4533
290.6119,21055.1983
290.7965,21036.2367
290.981,21018.075
291.1655,21002.9333
291.35,20935.61
291.5345,20888.5417
291.719,20884.12
291.9034,20884.3483
292.0878,20906.2633
292.2722,20888.2833
292.4566,20860.0267
292.641,20861.4683
292.8253,20845.0433
293.0096,20812.3467
293.194,20807.615
293.3783,20793.475
293.5626,20793.8783
293.7468,20786.5533
293.9311,20782.0083
294.1153,20736.825
294.2995,20658.4967
294.4837,20604.9483
294.6678,20555.6583
294.852,20530.0317
295.0361,20527.6733
295.2202,20526.7833
295.4043,20534.0517
295.5884,20510.8183
295.7725,20491.8217
295.9565,20468.2083
296.1405,20408.7
296.3246,20385.7617
296.5085,20406.0183
296.6925,20421.9983
296.8764,20404.47
297.0603,20379.055
297.2443,20347.32
297.4282,20305.8033
297.612,20256.7017
297.7959,20216.425
297.9797,20186.1067
298.1635,20142.81
298.3474,20162.7983
298.5311,20176.1583
298.7149,20126.2867
298.8987,20068.5483
299.0823,20039.0817
299.2661,19993.3967
299.4498,19920.3283
299.6334,19914.6933
299.8171,19911.0817
300.0007,19886.3167
300.1843,19862.9333
300.368,19839.7367
300.5515,19811.64
300.7351,19791.7283
300.9186,19780.9533
301.1021,19745.5633
301.2857,19730.2117
301.4691,19714.1183
301.6526,19712.265
301.8361,19672.6567
302.0195,19632.0617
302.2029,19607.615
302.3863,19595.2683
302.5697,19558.8517
302.753,19551.8317
302.9364,19550.6083
303.1197,19560.38
303.303,19536.685
303.4863,19490.16
303.6696,19422.4067
303.8528,19367.4633
304.036,19343.475
304.2192,19345.83
304.4024,19324.5983
304.5856,19283.7217
304.7688,19264.9967
304.9519,19256.2567
305.135,19226.0017
305.3181,19195.9817
305.5012,19175.2217
305.6842,19169.6933
305.8673,19149.515
306.0504,19110.5933
306.2333,19051.3517
306.4163,19032.65
306.5993,19003.92
306.7822,18994.7067
306.9652,18981.775
307.1481,18943.5933
307.331,18914.2233
307.5139,18881.0283
307.6967,18843.1017
307.8796,18813.235
308.0624,18784.295
308.2452,18746.32
308.428,18716.9383
308.6107,18707.98
308.7935,18676.9433
308.9762,18656.56
309.1589,18638.905
309.3416,18613.585
309.5243,18576.1817
309.7069,18551.5467
309.8896,18515.85
310.0721,18487.3
310.2548,18471.1833
310.4373,18447.41
310.6199,18445.9
310.8024,18414.0567
310.985,18399.6033
311.1674,18353.785
311.3499,18304.95
311.5324,18295.2933
311.7148,18301.4433
311.8973,18261.52
312.0797,18236.4933
312.2621,18229.925
312.4445,18206.55
312.6268,18170.7733
312.8091,18152.925
312.9915,18097.7183
313.1738,18066.2917
313.356,18025.1633
313.5383,17983.9817
313.7206,17975.13
313.9027,17940.6733
314.085,17919.9183
314.2672,17905.8817
314.4493,17896.4467
314.6314,17893.265
314.8136,17886.58
314.9957,17849.6633
315.1778,17805.7883
315.3598,17786.5017
315.5419,17778.055
315.724,17766.005
315.9059,17743.9117
316.088,17721.6567
316.2699,17727.145
316.4519,17707.8417
316.6338,17664.07
316.8157,17599.2417
316.9977,17572.2517
317.1795,17580.3433
317.3614,17580.8117
317.5432,17564.0217
317.7251,17531.185
317.9069,17483.1433
318.0887,17464.57
318.2704,17441.8017
318.4522,17424.635
318.6339,17417.3717
318.8156,17435.005
318.9973,17416.775
319.179,17416.9133
319.3607,17419.8833
319.5423,17417.885
319.7239,17401.2333
319.9055,17374.1517
320.0871,17358.2083
320.2687,17337.4217
320.4502,17311.8267
320.6317,17274.1517
320.8132,17281.1733
320.9947,17270.2783
321.1761,17267.6267
321.3576,17261.0433
321.5391,17252.6983
321.7205,17244.0267
321.9019,17208.0383
322.0832,17162.2983
322.2646,17128.1
322.4459,17106.7967
322.6272,17080.9383
322.8085,17059.285
322.9898,17044.775
323.1711,17017.7117
323.3523,16994.5483
323.5335,16979.61
323.7147,17017.2567
323.8959,17043.435
324.0771,17040.0567
324.2582,17016.6033
324.4393,17000.3467
324.6204,16999.4967
324.8015,16988.4917
324.9826,16998.395
325.1637,17033.2617
325.3447,17023.32
325.5257,17013.8983
325.7067,16997.1417
325.8877,16948.3583
326.0686,16895.98
326.2496,16864.4583
326.4305,16830.9233
326.6114,16826.8667
326.7922,16833.8167
326.9731,16838.0617
327.1539,16826.2817
327.3347,16818.3217
327.5155,16810.115
327.6963,16834.7383
327.8771,16837.6783
328.0578,16794.94
328.2385,16731.2883
328.4193,16719.0717
328.5999,16702.3117
328.7806,16671.9633
328.9613,16687.0033
329.1419,16681.5483
329.3225,16681.3483
329.5031,16644.8
329.6837,16611.9067
329.8642,16592.8133
330.0447,16580.7167
330.2252,16558.3067
330.4057,16524.0233
330.5862,16501.5083
330.7667,16501.44
330.9471,16529.8567
331.1275,16533.075
331.3079,16472.07
331.4883,16444.7383
331.6687,16451.5767
331.849,16425.51
332.0293,16400.0017
332.2096,16382.4517
332.3899,16377.235
332.5702,16385.67
332.7504,16392.45
332.9306,16395.39
333.1108,16360.0317
333.291,16319.74
333.4712,16318.4233
333.6514,16327.0017
333.8315,16310.5917
334.0116,16298.1617
334.1917,16297.9033
334.3717,16301.9283
334.5518,16305.5183
334.7318,16284.7083
334.9119,16270.4333
335.0918,16271.8183
335.2718,16265.7167
335.4518,16261.34
335.6317,16244.2583
335.8116,16241.9017
335.9915,16240.49
336.1714,16190.2517
336.3513,16167.7533
336.5311,16178.1483
336.7109,16193.23
336.8907,16163.0983
337.0705,16109.9317
337.2502,16055.0917
337.43,16037.7767
337.6097,16003.9967
337.7894,15985.4417
337.9691,15989.865
338.1488,15997.5483
338.3284,16000.5367
338.508,16018.8633
338.6877,16017.6733
338.8672,16001.7717
339.0468,15966.79
339.2263,15939.4367
339.4059,15937.2983
339.5854,15978.4883
339.7649,15966.755
339.9443,15948.14
340.1238,15949.3183
340.3032,15946.5817
340.4826,15942.9567
340.662,15908.2817
340.8414,15861.525
341.0207,15870.6533
341.2001,15885.5067
341.3794,15882.15
341.5587,15916.675
341.738,15918.36
341.9172,15867.7117
342.0965,15847.225
342.2757,15794.7733
342.4549,15730.3517
342.6341,15734.6083
342.8132,15728.02
342.9923,15757.9717
343.1715,15800.0583
343.3506,15831.5033
343.5296,15772.2367
343.7087,15713.455
343.8878,15684.5567
344.0668,15673.685
344.2458,15658.4367
344.4248,15624.605
344.6037,15614.9033
344.7827,15617.3167
344.9616,15592.1117
345.1405,15589.2467
345.3194,15599.105
345.4982,15568.36
345.6771,15536.1367
345.8559,15529.4483
346.0347,15528.88
346.2135,15504.7033
346.3923,15506.0883
346.571,15504.0867
346.7498,15470.23
346.9285,15479.0317
347.1071,15458.7417
347.2859,15409.1183
347.4645,15433.6067
347.6431,15457.1617
347.8217,15480.645
348.0003,15499.0033
348.1789,15487.6517
348.3574,15393.365
348.5359,15336.8767
348.7145,15303.43
348.893,15306.3117
349.0714,15305.8217
349.2499,15265.2133
349.4283,15219.8917
349.6068,15179.9967
349.7852,15163.28
349.9635,15169.415
350.1419,15167.7783
350.3202,15145.7417
350.4985,15102.3183
350.6768,15074.4983
350.8551,15055.3367
351.0334,15043.545
351.2116,15011.0033
351.3898,15017.3767
351.568,15008.2017
351.7462,15008.5483
351.9243,14993.21
352.1025,14959.665
352.2806,14939.2
352.4587,14927.855
352.6368,14911.9833
352.8148,14878.9583
352.9929,14840.8733
353.1709,14835.0333
353.3489,14826.86
353.5268,14799.955
353.7048,14774.4833
353.8828,14757.2633
354.0607,14730.3683
354.2386,14725.9533
354.4165,14700.4767
354.5943,14681.5817
354.7722,14677.3717
354.95,14689.8233
355.1278,14690.4017
355.3056,14655.35
355.4833,14591.0283
355.6611,14535.54
355.8388,14488.1667
356.0165,14457.8233
356.1942,14474.285
356.3719,14512.6283
356.5495,14505.22
356.7271,14475.765
356.9047,14471.9417
357.0823,14470.7117
357.2599,14466.5233
357.4374,14448.435
357.6149,14404.9367
357.7924,14354.0583
357.9699,14332.8817
358.1474,14321.0633
358.3248,14283.0633
358.5023,14252.0933
358.6797,14213.1733
358.8571,14186.35
359.0344,14178.2583
359.2118,14137.6733
359.3891,14114.15
359.5664,14098.4333
359.7437,14082.5283
359.9209,14034.5633
360.0982,13990.0567
360.2754,13962.6233
360.4526,13975.275
360.6298,13984.79
360.807,13975.59
360.9841,13953.85
361.1613,13909.1067
361.3383,13913.2883
361.5154,13920.115
361.6925,13896.585
361.8695,13870.34
362.0466,13834.2567
362.2236,13822.9667
362.4005,13802.295
362.5775,13798.7617
362.7545,13735.9867
362.9314,13688.5783
363.1083,13696.8983
363.2852,13711.8217
363.462,13707.1133
363.6389,13680.5417
363.8157,13666.0733
363.9925,13622.785
364.1693,13612.1167
364.346,13577.6117
364.5228,13558.5933
364.6996,13576.5117
364.8762,13575.1633
365.0529,13581.06
365.2296,13564.8583
365.4062,13558.5367
365.5829,13553.4783
365.7595,13507.9017
365.9361,13503.65
366.1126,13508.3517
366.2892,13516.2683
366.4657,13663.005
366.6422,13839.8783
366.8186,13819.7383
366.9951,13859.735
367.1716,13839.33
367.348,13748.1433
367.5244,13796.7
367.7008,13860.37
367.8772,13897.0
368.0535,13700.8217
368.2298,13574.465
368.4061,13702.6733
368.5824,13660.5817
368.7586,13662.1417
368.9349,13758.84
369.1111,13697.8783
369.2873,13553.22
369.4635,13518.16
369.6396,13609.675
369.8158,13504.7767
369.9919,13410.8567
370.168,13384.4467
370.3441,13424.525
370.5202,13362.765
370.6962,13260.5133
370.8722,13211.6133
371.0482,13212.3567
371.2242,13242.8067
371.4002,13319.6717
371.5761,13391.1333
371.752,13306.5633
371.9279,13281.125
372.1038,13317.2183
372.2796,13295.165
372.4555,13239.6633
372.6313,13287.6033
372.8071,13258.4983
372.9829,13191.0083
373.1586,13168.7217
373.3344,13220.3483
373.5101,13197.46
373.6858,13185.9733
373.8615,13152.6633
374.0371,13145.66
374.2127,13227.0017
374.3884,13302.4883
374.564,13243.33
374.7395,13182.1767
374.9151,13210.75
375.0906,13361.3967
375.2661,13551.18
375.4416,13487.3067
375.6171,13475.175
375.7925,13606.1567
375.968,13682.3033
376.1434,13585.3317
376.3188,13397.695
376.4941,13336.3367
376.6695,13385.6083
376.8448,13464.145
377.0201,13533.7867
377.1954,13472.505
377.3707,13489.885
377.5459,13565.0167
377.7212,13624.6367
377.8964,13914.03
378.0715,14188.59
378.2467,13982.0583
378.4218,13922.615
378.597,13970.0767
378.7721,13708.5417
378.9472,13774.7967
379.1222,13842.055
379.2973,14034.7183
379.4723,14514.0917
379.6473,14739.6567
379.8223,14501.2933
379.9972,13993.8433
380.1722,13803.7683
380.3471,13743.83
380.522,13814.29
380.6969,13752.5783
380.8717,13947.9617
381.0466,14065.1083
381.2214,13804.0467
381.3962,13704.115
381.571,13588.675
381.7457,13506.275
381.9204,13573.0033
382.0952,13637.7717
382.2699,13620.865
382.4445,13998.97
382.6192,14138.0583
382.7938,14361.3933
382.9685,14693.855
383.1431,14522.2933
383.3176,13991.3667
383.4922,13702.6467
383.6667,13709.7483
383.8412,13752.3983
384.0157,13632.3667
384.1902,13628.8717
384.3646,13803.385
384.5391,13857.9783
384.7134,13782.5467
384.8878,13866.5767
385.0622,14138.5433
385.2365,14251.4917
385.4109,13837.88
385.5852,13601.5
385.7594,13646.3133
385.9337,13742.825
386.1079,13860.395
386.2822,14028.51
386.4564,14232.425
386.6306,14015.6517
386.8047,13899.4783
386.9789,14150.1667
387.153,14189.9133
387.3271,14541.2917
387.5012,14716.2783
387.6752,14768.6017
387.8492,15184.6367
388.0233,15237.88
388.1972,14797.09
388.3712,14834.8733
388.5452,14833.405
388.7191,14916.21
388.893,15212.735
389.0669,15523.095
389.2408,14914.3267
389.4146,14180.845
389.5884,13760.53
389.7623,13525.7433
389.9361,13517.75
390.1098,13592.365
390.2835,13777.4117
390.4573,13771.5667
390.631,13677.4867
390.8047,13811.945
390.9784,14095.1
391.152,13990.9417
391.3256,13928.9683
391.4992,14128.3783
391.6728,14041.6883
391.8464,13929.69
392.0199,14273.72
392.1934,14524.9517
392.3669,14456.325
392.5403,14855.6817
392.7138,14854.3667
392.8873,15200.205
393.0607,15529.3017
393.2341,15999.9483
393.4074,16071.72
393.5808,15579.36
393.7542,14807.5733
393.9274,14753.6033
394.1007,14676.985
394.274,14668.8333
394.4472,14811.095
394.6205,14681.165
394.7937,15131.4267
394.9668,15594.9983
395.14,15475.8017
395.3131,14910.8933
395.4863,14402.745
395.6594,14283.13
395.8325,14314.2733
396.0055,14139.445
396.1786,14239.4583
396.3516,14282.58
396.5246,14350.8483
396.6975,14186.6017
396.8705,14099.0233
397.0434,14651.15
397.2163,14574.34
397.3892,14143.73
397.5621,14331.8417
397.735,14708.2717
397.9077,15092.6117
398.0806,15532.6917
398.2534,15019.6567
398.4261,15077.57
398.5989,15246.9567
398.7716,16171.2517
398.9443,16194.7133
399.117,15728.4
399.2896,15145.245
399.4623,15010.71
399.6349,14936.44
399.8075,14835.0567
399.9801,14451.545
400.1526,14441.3817
400.3252,14261.18
400.4977,13704.775
400.6702,13598.3717
400.8427,13565.095
401.0151,13733.44
401.1875,13894.895
401.36,13800.0167
401.5323,13905.435
401.7047,13707.9867
401.877,13512.7333
402.0494,13431.6167
402.2216,13498.1717
402.394,13858.0117
402.5662,13839.835
402.7385,13698.5733
402.9107,13640.405
403.0829,13636.4
403.2551,13748.5133
403.4272,13623.45
403.5994,13547.0433
403.7715,13636.31
403.9436,13968.33
404.1156,13880.2917
